sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32705;SDS011;19094;50.972;3.538;2022-09-03T00:00:11;18.20;;;11.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:02:50;21.60;;;12.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:05:48;17.73;;;12.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:11:01;20.33;;;12.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:14:08;24.17;;;12.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:17:01;23.15;;;11.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:19:35;21.42;;;13.48;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:22:09;20.17;;;13.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:24:40;22.50;;;13.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:27:12;25.00;;;13.95;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:29:48;23.75;;;14.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:32:20;19.33;;;13.52;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:35:26;18.58;;;12.82;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:37:55;21.42;;;13.07;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:40:35;19.65;;;13.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T00:46:48;18.87;;;12.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:00:30;22.23;;;13.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:08:50;23.05;;;14.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:14:39;21.13;;;13.07;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:17:24;19.85;;;12.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:25:52;21.20;;;12.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:31:24;25.33;;;12.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:34:12;20.20;;;11.93;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:39:27;15.85;;;11.32;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:42:22;19.50;;;12.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:51:10;20.67;;;12.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T01:54:15;22.73;;;12.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:02:37;16.35;;;12.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:10:33;19.45;;;12.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:13:24;18.88;;;12.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:15:53;30.65;;;13.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:18:23;17.73;;;12.38;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:20:53;20.55;;;13.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:23:20;20.05;;;12.75;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:25:49;19.23;;;12.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:28:19;24.00;;;13.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:30:47;18.58;;;12.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:33:19;21.15;;;12.93;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:35:45;20.60;;;13.75;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:38:13;17.90;;;11.98;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:40:46;29.95;;;13.52;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:43:14;21.60;;;13.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:45:47;25.85;;;12.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:48:17;20.55;;;13.07;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:50:46;18.80;;;12.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:53:12;23.23;;;13.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:55:38;27.08;;;13.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T02:58:03;23.85;;;13.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:00:31;20.17;;;12.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:02:57;18.00;;;12.93;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:05:57;21.27;;;12.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:08:23;19.73;;;13.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:10:52;23.92;;;12.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:13:22;19.90;;;12.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:15:56;19.98;;;12.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:18:25;20.55;;;12.82;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:20:51;18.67;;;11.98;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:23:18;19.33;;;12.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:25:44;20.77;;;13.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:28:09;22.80;;;13.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:30:36;18.08;;;11.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:33:04;19.08;;;13.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:35:31;24.67;;;13.77;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:37:57;27.08;;;14.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:40:23;22.50;;;12.52;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:42:49;22.98;;;12.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:45:14;20.70;;;13.07;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:47:40;22.13;;;13.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:50:06;20.20;;;13.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:52:32;19.58;;;13.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:54:58;22.88;;;13.77;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:57:24;21.48;;;13.93;;
32705;SDS011;19094;50.972;3.538;2022-09-03T03:59:50;21.73;;;13.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:02:16;20.25;;;13.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:04:42;19.60;;;13.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:07:08;21.42;;;13.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:09:34;22.23;;;13.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:12:00;20.67;;;13.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:14:27;20.23;;;13.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:16:53;21.63;;;12.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:19:19;19.23;;;13.27;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:21:45;18.10;;;12.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:24:11;20.65;;;12.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:26:37;24.67;;;14.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:29:05;28.20;;;14.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:31:32;19.38;;;13.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:33:59;22.15;;;14.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:36:25;21.92;;;14.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:38:54;17.17;;;12.38;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:41:24;27.05;;;13.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:43:52;23.27;;;13.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:46:20;21.90;;;12.82;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:48:48;19.92;;;13.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:51:16;23.10;;;13.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:53:45;21.52;;;13.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:56:16;24.00;;;14.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T04:58:43;20.10;;;13.27;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:01:10;25.88;;;14.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:03:37;24.05;;;14.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:06:03;23.70;;;13.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:08:30;28.73;;;17.17;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:10:59;29.95;;;15.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:13:25;30.08;;;16.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:15:52;37.20;;;15.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:18:25;26.07;;;16.03;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:20:58;24.00;;;13.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:23:26;28.05;;;14.48;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:25:59;27.48;;;14.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:28:27;24.90;;;15.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:31:07;24.80;;;14.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:33:37;22.75;;;14.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:36:04;29.27;;;14.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:38:32;27.13;;;14.95;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:41:01;25.25;;;14.98;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:43:29;25.17;;;16.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:46:14;27.17;;;15.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:48:42;25.58;;;15.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:53:36;27.70;;;15.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:56:04;25.48;;;15.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T05:58:36;28.67;;;15.82;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:03:37;27.93;;;15.33;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:06:03;24.33;;;16.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:08:29;27.60;;;16.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:10:59;31.17;;;17.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:13:25;30.38;;;17.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:15:55;27.33;;;17.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:18:22;29.08;;;17.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:20:58;28.20;;;18.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:23:29;34.03;;;17.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:26:00;25.83;;;17.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:28:26;25.65;;;17.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:30:52;30.88;;;17.92;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:33:21;27.00;;;17.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:35:51;26.75;;;17.52;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:38:24;31.63;;;18.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:40:52;27.85;;;17.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:43:19;31.80;;;20.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:45:53;27.00;;;18.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:48:23;29.40;;;18.42;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:50:57;35.00;;;18.92;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:53:32;29.38;;;19.27;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:56:04;32.92;;;18.92;;
32705;SDS011;19094;50.972;3.538;2022-09-03T06:58:41;32.47;;;19.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:01:10;31.58;;;20.33;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:03:37;32.20;;;16.67;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:06:22;29.60;;;18.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:08:49;35.40;;;19.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:11:16;33.25;;;19.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:13:45;35.05;;;18.33;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:18:40;34.92;;;20.08;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:21:11;31.13;;;17.95;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:26:08;26.42;;;16.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:28:44;29.00;;;17.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:31:14;27.92;;;18.08;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:33:46;33.67;;;17.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:36:13;30.25;;;18.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:38:41;28.33;;;17.83;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:41:11;25.88;;;16.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:43:39;28.83;;;15.50;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:46:13;27.90;;;15.38;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:48:46;25.80;;;14.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:51:13;27.45;;;15.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:53:39;24.30;;;14.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:56:06;28.60;;;16.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T07:58:34;23.08;;;14.07;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:01:05;22.73;;;13.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:03:36;21.25;;;13.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:06:03;22.50;;;13.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:08:31;21.40;;;13.82;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:11:14;27.05;;;14.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:13:54;22.38;;;12.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:18:56;19.25;;;12.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:21:22;20.42;;;12.77;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:23:52;22.80;;;12.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:26:27;24.15;;;13.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:28:55;25.95;;;13.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:31:21;20.20;;;13.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:33:49;21.80;;;13.50;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:36:18;19.50;;;13.38;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:38:47;21.42;;;13.52;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:41:19;24.65;;;13.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:47:06;21.92;;;12.52;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:49:47;21.52;;;13.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:52:37;21.92;;;13.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T08:58:23;24.73;;;13.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:03:52;18.38;;;12.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:14:35;24.02;;;10.77;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:22:26;14.82;;;10.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:24:58;15.80;;;10.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:27:29;15.45;;;10.98;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:29:57;25.08;;;10.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:32:25;19.10;;;10.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:34:51;14.73;;;10.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:37:18;19.23;;;10.93;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:39:58;17.25;;;10.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:42:24;11.25;;;7.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:44:51;14.50;;;9.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:47:21;13.95;;;9.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:49:51;16.67;;;8.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:52:19;14.45;;;8.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:54:49;13.60;;;8.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:57:20;15.48;;;8.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T09:59:48;12.05;;;7.78;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:02:18;12.95;;;8.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:04:57;23.30;;;9.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:08:46;14.43;;;7.97;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:10:46;18.75;;;9.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:13:17;15.73;;;8.48;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:15:49;10.38;;;7.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:21:01;17.50;;;9.77;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:29:08;15.07;;;10.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:42:36;20.70;;;11.98;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:48:12;18.25;;;12.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:50:46;23.67;;;13.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T10:56:26;27.40;;;14.50;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:05:15;20.83;;;12.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:10:39;20.30;;;12.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:13:16;25.42;;;13.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:15:59;25.73;;;14.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:18:35;22.67;;;13.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:21:13;34.08;;;13.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:23:41;24.50;;;14.23;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:26:10;25.50;;;14.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:28:43;23.42;;;14.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:36:50;21.10;;;13.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:42:00;20.50;;;12.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:44:39;20.63;;;13.45;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:47:19;20.63;;;13.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:50:34;21.73;;;13.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:53:06;27.90;;;13.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:55:52;21.52;;;13.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T11:58:33;18.52;;;10.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:01:02;17.58;;;10.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:14:25;13.75;;;8.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:19:57;13.05;;;8.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:22:25;13.68;;;8.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:24:53;18.02;;;7.47;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:27:20;15.07;;;8.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:29:51;15.05;;;7.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:32:29;11.63;;;7.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:35:20;14.45;;;7.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:37:50;10.77;;;6.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:40:18;12.68;;;8.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:42:46;22.40;;;9.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:45:12;12.88;;;8.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:47:41;6.63;;;4.93;;
32705;SDS011;19094;50.972;3.538;2022-09-03T12:50:08;7.75;;;4.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:00:30;7.28;;;3.97;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:03:03;7.97;;;5.03;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:05:32;9.50;;;5.78;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:08:04;11.65;;;6.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:10:37;7.95;;;6.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:16:01;10.38;;;6.22;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:18:39;15.00;;;7.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:24:00;9.10;;;3.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:29:33;8.68;;;3.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:32:10;5.53;;;4.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:34:41;6.35;;;4.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:40:21;6.22;;;4.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:43:00;7.05;;;4.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:45:44;5.10;;;4.43;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:49:02;6.78;;;4.32;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:51:28;7.25;;;4.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:56:49;3.33;;;2.22;;
32705;SDS011;19094;50.972;3.538;2022-09-03T13:59:22;3.05;;;2.75;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:01:57;7.07;;;3.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:05:00;4.18;;;3.42;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:15:51;4.72;;;3.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:21:28;5.60;;;3.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:27:32;2.55;;;2.33;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:30:00;5.57;;;2.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:35:32;3.75;;;2.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:38:27;4.63;;;2.78;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:41:03;4.32;;;3.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:43:57;5.28;;;3.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T14:55:19;5.75;;;3.35;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:00:41;5.63;;;3.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:11:53;3.85;;;2.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:25:11;4.35;;;2.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:31:01;5.15;;;3.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:33:46;4.93;;;3.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:36:39;4.28;;;3.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:39:15;6.00;;;3.80;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:41:52;9.55;;;4.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:44:25;7.88;;;4.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:52:14;4.20;;;2.38;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:55:11;3.92;;;3.53;;
32705;SDS011;19094;50.972;3.538;2022-09-03T15:57:49;7.75;;;3.58;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:00:18;7.45;;;3.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:02:57;4.80;;;4.05;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:10:51;5.57;;;4.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:13:33;6.07;;;3.92;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:16:10;6.15;;;3.97;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:18:45;5.50;;;4.65;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:21:25;5.60;;;4.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:26:41;5.68;;;4.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:29:31;9.18;;;4.57;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:40:13;6.00;;;4.10;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:51:46;2.90;;;2.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T16:58:18;3.90;;;2.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:21:37;4.97;;;2.78;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:30:19;3.63;;;2.72;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:33:02;4.35;;;2.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:36:16;7.70;;;3.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:39:02;5.65;;;2.92;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:44:18;4.80;;;2.95;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:49:51;12.23;;;4.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:52:38;8.88;;;3.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T17:55:14;6.28;;;3.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:00:52;5.55;;;3.30;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:03:44;7.75;;;3.22;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:09:25;7.57;;;3.50;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:12:26;5.55;;;3.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:15:20;6.38;;;4.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:18:14;6.00;;;3.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:20:52;8.13;;;3.92;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:23:51;5.70;;;4.00;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:26:39;5.20;;;3.95;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:29:32;8.43;;;4.22;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:32:22;24.02;;;4.47;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:35:07;9.57;;;4.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:37:52;9.18;;;4.18;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:43:48;9.63;;;4.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:46:50;12.32;;;5.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T18:53:04;15.50;;;7.85;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:01:46;15.13;;;9.27;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:07:46;16.95;;;11.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:10:55;15.93;;;10.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:14:01;18.70;;;10.82;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:17:02;19.15;;;12.15;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:20:29;21.13;;;11.90;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:23:17;18.60;;;12.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:26:05;21.17;;;12.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:28:59;25.45;;;13.70;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:31:56;23.67;;;13.60;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:44:03;18.85;;;11.40;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:46:58;17.98;;;11.02;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:50:06;19.38;;;11.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:53:01;18.75;;;11.63;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:55:53;25.98;;;12.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T19:58:53;26.20;;;12.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:01:39;22.38;;;12.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:04:32;27.63;;;13.75;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:07:20;21.75;;;14.25;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:10:08;21.13;;;14.68;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:15:46;26.20;;;15.55;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:18:42;26.08;;;16.20;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:23:46;28.15;;;16.42;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:26:34;32.45;;;19.67;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:31:47;38.50;;;21.88;;
32705;SDS011;19094;50.972;3.538;2022-09-03T20:37:35;38.22;;;22.73;;
32705;SDS011;19094;50.972;3.538;2022-09-03T21:23:24;58.67;;;34.03;;
32705;SDS011;19094;50.972;3.538;2022-09-03T21:48:11;71.47;;;41.13;;
32705;SDS011;19094;50.972;3.538;2022-09-03T21:50:54;81.18;;;43.58;;