sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6028;BME280;3042;43.194;27.646;2023-04-08T00:01:38;101941.81;;;13.08;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:04:20;102063.38;;;13.81;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:07:15;102058.91;;;13.78;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:09:49;102070.19;;;13.79;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:12:29;102074.44;;;13.77;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:15:13;102053.00;;;13.64;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:17:51;102071.03;;;13.78;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:20:32;102070.03;;;13.76;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:23:19;102051.38;;;13.66;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:26:03;102081.81;;;13.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:28:44;102081.75;;;13.84;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:31:26;102078.81;;;13.78;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:34:09;102082.41;;;13.80;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:36:50;102084.34;;;13.84;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:39:42;102019.66;;;13.56;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:42:19;102063.88;;;13.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:45:03;102070.19;;;13.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:47:43;102005.34;;;13.64;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:50:24;102067.78;;;13.82;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:53:03;102072.41;;;13.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:55:39;102071.66;;;13.73;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T00:58:15;102075.81;;;13.70;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:01:02;102078.66;;;13.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:03:52;102048.47;;;13.60;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:06:41;101988.91;;;13.30;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:09:29;102072.41;;;13.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:12:23;102062.91;;;13.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:15:08;101963.53;;;13.10;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:17:49;102071.50;;;13.70;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:20:28;102056.72;;;13.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:23:14;102062.09;;;13.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:26:01;102053.47;;;13.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:28:41;101930.44;;;13.22;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:31:30;102055.28;;;13.91;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:34:17;102004.78;;;13.53;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:36:57;102051.84;;;13.92;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:39:38;102051.84;;;13.92;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:42:25;102052.00;;;13.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:45:08;102053.47;;;13.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:47:50;102055.41;;;13.94;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:50:30;102011.69;;;13.69;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:53:11;101902.25;;;13.12;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:55:56;102051.84;;;13.92;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T01:58:41;101953.81;;;13.22;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:01:23;102069.56;;;13.83;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:04:06;102072.00;;;13.80;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:06:44;102064.06;;;13.60;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:09:24;102084.84;;;13.60;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:12:07;102084.50;;;13.54;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:14:56;102038.56;;;13.22;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:17:42;102091.16;;;13.49;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:20:30;102096.72;;;13.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:23:18;102067.97;;;13.06;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:25:59;102119.59;;;13.16;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:28:42;102109.03;;;13.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:31:28;102110.94;;;13.01;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:34:12;102106.84;;;12.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:36:53;102012.56;;;12.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:39:38;102102.63;;;12.92;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:42:35;102045.44;;;12.59;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:45:15;102118.81;;;12.87;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:48:03;102113.28;;;12.96;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:50:41;102093.00;;;12.74;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:53:08;102110.69;;;12.81;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:55:35;102120.72;;;12.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T02:58:04;101882.22;;;11.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:00:37;102025.91;;;12.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:03:06;102086.91;;;12.59;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:05:33;102132.06;;;12.77;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:08:00;102129.38;;;12.76;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:10:28;102135.47;;;12.61;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:12:55;102079.50;;;12.20;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:15:25;102129.75;;;12.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:17:53;102087.56;;;12.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:20:23;101814.28;;;10.56;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:22:50;101999.66;;;11.42;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:25:17;102055.41;;;11.65;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:27:45;102147.94;;;12.24;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:30:13;102148.47;;;12.18;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:32:40;102147.22;;;12.12;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:35:08;102145.78;;;12.17;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:37:38;102102.44;;;11.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:40:07;102007.50;;;11.15;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:42:43;102074.50;;;11.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:45:10;101917.94;;;10.61;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:47:37;102165.94;;;12.08;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:50:05;102160.44;;;12.16;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:52:32;102160.72;;;12.21;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:55:01;102152.91;;;12.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:57:28;102157.09;;;12.32;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T03:59:55;102163.44;;;12.37;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:02:22;102155.22;;;12.44;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:04:49;102153.91;;;12.51;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:07:16;102153.34;;;12.57;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:09:44;102154.44;;;12.60;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:12:12;102153.00;;;12.80;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:14:39;102146.56;;;12.88;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:17:06;102150.47;;;12.97;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:19:33;102146.75;;;13.06;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:22:01;102159.25;;;13.14;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:24:28;102156.38;;;13.09;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:26:55;102161.38;;;13.06;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:29:24;102158.69;;;13.19;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:31:51;102156.56;;;13.12;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:34:19;102155.09;;;13.17;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:36:58;102119.69;;;13.03;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:39:25;102158.06;;;13.23;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:41:56;102144.03;;;13.35;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:44:29;102148.28;;;13.49;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:46:57;102152.91;;;13.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:49:27;102155.75;;;13.59;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:51:57;102147.81;;;13.72;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:54:27;102154.00;;;13.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:56:57;102156.25;;;13.68;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T04:59:29;102127.03;;;13.72;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:01:58;102145.78;;;13.83;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:04:27;102151.81;;;13.99;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:06:57;102151.72;;;14.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:09:25;102145.38;;;14.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:11:52;102141.13;;;14.43;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:14:19;102146.47;;;14.46;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:16:47;102135.84;;;14.58;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:19:15;101943.44;;;13.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:21:42;102126.72;;;14.84;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:24:12;102137.06;;;15.01;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:26:42;102122.22;;;15.16;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:29:12;102129.78;;;15.29;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:31:42;102130.50;;;15.45;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:34:12;102127.34;;;15.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:36:42;102133.63;;;15.55;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:39:12;102118.91;;;15.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:41:43;102110.56;;;16.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:44:10;102079.84;;;15.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:46:37;102106.00;;;16.37;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:49:04;102103.59;;;16.62;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:51:33;102094.44;;;16.93;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:54:00;102091.00;;;17.17;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:56:30;102100.59;;;17.18;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T05:58:57;102084.59;;;17.31;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:01:27;102029.50;;;17.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:03:57;102076.16;;;17.38;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:06:26;102089.41;;;17.43;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:08:59;102068.31;;;17.16;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:11:26;102040.88;;;16.82;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:13:53;102095.50;;;17.43;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:16:21;102086.19;;;17.74;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:18:48;102093.22;;;17.75;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:21:15;102103.41;;;17.45;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:23:42;102084.00;;;17.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:26:15;102103.53;;;17.48;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:28:42;102094.53;;;17.64;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:31:13;102094.38;;;17.59;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:33:44;102079.72;;;17.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:36:11;102105.50;;;17.54;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:38:41;102093.69;;;17.87;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:41:14;102084.53;;;18.00;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:43:44;101965.59;;;17.65;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:46:11;102098.19;;;18.16;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:48:40;102091.84;;;18.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:51:11;102091.75;;;18.31;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:53:40;101982.69;;;18.05;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:56:13;102073.84;;;18.96;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T06:58:44;102071.91;;;19.19;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:01:11;102089.59;;;18.98;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:03:40;101977.09;;;18.47;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:06:08;102090.13;;;19.15;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:08:35;102107.16;;;19.01;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:11:03;102081.28;;;19.40;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:13:31;102109.53;;;18.93;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:15:59;102084.84;;;19.42;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:18:26;102078.19;;;19.53;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:20:54;102125.78;;;18.57;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:23:22;102094.81;;;19.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:25:50;101961.72;;;19.15;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:28:17;102012.25;;;19.70;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:30:44;101959.59;;;19.64;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:33:14;102056.78;;;20.68;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:35:42;102062.69;;;20.59;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:38:10;102084.22;;;20.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:40:38;102091.72;;;19.99;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:43:05;102089.34;;;20.08;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:45:33;102075.78;;;20.58;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:48:00;102087.72;;;20.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:52:56;102105.25;;;19.82;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:55:23;101896.03;;;18.21;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T07:57:51;102065.13;;;19.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:00:18;102088.16;;;19.95;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:02:46;102074.97;;;20.27;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:05:14;102089.13;;;20.32;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:07:42;102085.03;;;20.43;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:10:10;102087.28;;;20.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:12:37;102097.84;;;19.98;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:15:05;102081.91;;;20.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:17:32;102081.91;;;20.57;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:19:59;102084.88;;;20.37;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:22:26;102095.59;;;20.12;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:24:58;102097.66;;;20.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:27:25;102092.53;;;20.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:29:52;102069.00;;;20.66;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:32:20;102076.97;;;20.71;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:34:47;102044.75;;;21.17;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:37:14;102081.19;;;20.64;96.69
6028;BME280;3042;43.194;27.646;2023-04-08T08:39:41;102082.25;;;20.71;99.75
6028;BME280;3042;43.194;27.646;2023-04-08T08:42:19;102033.59;;;20.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:44:47;102086.25;;;20.91;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:47:14;102107.00;;;20.47;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:49:42;102112.66;;;20.29;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T08:52:09;102105.59;;;20.27;99.38
6028;BME280;3042;43.194;27.646;2023-04-08T08:54:37;102072.63;;;20.71;94.22
6028;BME280;3042;43.194;27.646;2023-04-08T08:57:04;102074.47;;;21.13;94.46
6028;BME280;3042;43.194;27.646;2023-04-08T08:59:33;102067.84;;;21.31;91.10
6028;BME280;3042;43.194;27.646;2023-04-08T09:02:01;102050.09;;;21.61;90.37
6028;BME280;3042;43.194;27.646;2023-04-08T09:04:28;102053.06;;;21.78;94.13
6028;BME280;3042;43.194;27.646;2023-04-08T09:07:08;102059.25;;;21.82;89.09
6028;BME280;3042;43.194;27.646;2023-04-08T09:09:47;102069.13;;;21.48;86.01
6028;BME280;3042;43.194;27.646;2023-04-08T09:12:15;101968.44;;;21.13;84.44
6028;BME280;3042;43.194;27.646;2023-04-08T09:14:44;101887.88;;;20.34;85.45
6028;BME280;3042;43.194;27.646;2023-04-08T09:17:12;102016.69;;;21.16;85.72
6028;BME280;3042;43.194;27.646;2023-04-08T09:22:27;102091.09;;;21.12;87.69
6028;BME280;3042;43.194;27.646;2023-04-08T09:24:54;102118.34;;;20.44;87.20
6028;BME280;3042;43.194;27.646;2023-04-08T09:27:32;101989.38;;;19.66;91.21
6028;BME280;3042;43.194;27.646;2023-04-08T09:30:14;102021.16;;;20.10;92.75
6028;BME280;3042;43.194;27.646;2023-04-08T09:32:47;102112.22;;;20.45;90.91
6028;BME280;3042;43.194;27.646;2023-04-08T09:35:25;101699.47;;;17.24;92.82
6028;BME280;3042;43.194;27.646;2023-04-08T09:37:55;102135.66;;;19.76;97.57
6028;BME280;3042;43.194;27.646;2023-04-08T09:40:24;102112.91;;;20.05;95.31
6028;BME280;3042;43.194;27.646;2023-04-08T09:43:04;102096.31;;;20.39;97.77
6028;BME280;3042;43.194;27.646;2023-04-08T09:45:35;101990.38;;;20.02;98.75
6028;BME280;3042;43.194;27.646;2023-04-08T09:48:17;102087.00;;;20.52;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T09:50:54;102091.31;;;20.49;99.45
6028;BME280;3042;43.194;27.646;2023-04-08T09:53:31;102103.22;;;20.02;96.76
6028;BME280;3042;43.194;27.646;2023-04-08T09:56:06;102106.16;;;20.15;98.53
6028;BME280;3042;43.194;27.646;2023-04-08T09:58:40;102101.78;;;20.14;96.75
6028;BME280;3042;43.194;27.646;2023-04-08T10:01:21;102108.03;;;19.87;97.44
6028;BME280;3042;43.194;27.646;2023-04-08T10:03:58;102103.88;;;19.95;98.66
6028;BME280;3042;43.194;27.646;2023-04-08T10:06:27;102081.22;;;19.97;99.08
6028;BME280;3042;43.194;27.646;2023-04-08T10:08:56;102112.00;;;19.73;97.15
6028;BME280;3042;43.194;27.646;2023-04-08T10:11:24;102111.38;;;19.81;96.75
6028;BME280;3042;43.194;27.646;2023-04-08T10:13:51;102102.69;;;19.84;93.09
6028;BME280;3042;43.194;27.646;2023-04-08T10:16:25;102095.09;;;19.93;96.50
6028;BME280;3042;43.194;27.646;2023-04-08T10:18:53;102086.03;;;20.15;93.08
6028;BME280;3042;43.194;27.646;2023-04-08T10:21:37;102097.09;;;20.03;97.46
6028;BME280;3042;43.194;27.646;2023-04-08T10:24:09;102013.47;;;19.52;96.63
6028;BME280;3042;43.194;27.646;2023-04-08T10:26:39;102096.69;;;19.88;93.61
6028;BME280;3042;43.194;27.646;2023-04-08T10:29:31;102105.25;;;19.81;94.66
6028;BME280;3042;43.194;27.646;2023-04-08T10:32:00;102089.16;;;20.00;95.77
6028;BME280;3042;43.194;27.646;2023-04-08T10:34:28;102100.34;;;19.93;98.56
6028;BME280;3042;43.194;27.646;2023-04-08T10:36:56;102098.25;;;19.81;99.11
6028;BME280;3042;43.194;27.646;2023-04-08T10:39:26;102095.88;;;19.91;95.21
6028;BME280;3042;43.194;27.646;2023-04-08T10:41:54;102085.34;;;20.21;98.31
6028;BME280;3042;43.194;27.646;2023-04-08T10:44:24;102092.28;;;20.19;99.63
6028;BME280;3042;43.194;27.646;2023-04-08T10:46:52;102115.25;;;19.66;97.05
6028;BME280;3042;43.194;27.646;2023-04-08T10:49:21;102114.69;;;19.76;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T10:51:48;102102.09;;;19.94;99.62
6028;BME280;3042;43.194;27.646;2023-04-08T10:54:17;101881.31;;;17.98;97.15
6028;BME280;3042;43.194;27.646;2023-04-08T10:56:45;102092.94;;;19.80;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T10:59:14;102021.09;;;19.13;99.97
6028;BME280;3042;43.194;27.646;2023-04-08T11:01:43;101959.91;;;18.55;98.36
6028;BME280;3042;43.194;27.646;2023-04-08T11:04:12;102093.63;;;19.73;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:06:43;102105.63;;;19.65;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:09:10;102060.78;;;19.27;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:11:39;102096.00;;;19.65;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:14:07;102086.19;;;19.88;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:16:35;102050.19;;;19.82;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:19:03;102017.81;;;19.50;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:21:31;102086.19;;;19.88;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:24:05;102047.56;;;20.51;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:26:32;102055.03;;;20.34;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:29:01;102075.41;;;20.09;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:31:28;102060.16;;;20.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:33:56;102083.22;;;19.76;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:36:23;102084.19;;;19.79;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:38:53;102076.91;;;19.39;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:41:21;102069.53;;;19.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:43:53;102060.38;;;20.03;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:46:21;102065.19;;;19.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:49:09;101965.28;;;19.17;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:51:55;102087.50;;;19.15;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:54:25;101948.22;;;18.72;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:56:54;102076.47;;;19.25;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T11:59:22;102083.63;;;19.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:01:50;102087.09;;;19.01;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:04:18;102086.69;;;18.89;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:06:45;101933.88;;;18.31;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:09:13;102062.88;;;19.08;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:11:40;102036.28;;;18.96;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:14:08;101893.31;;;18.18;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:16:35;102070.28;;;18.94;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:19:03;102050.34;;;19.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:21:30;102062.47;;;18.96;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:23:58;102074.38;;;18.85;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:26:26;101963.84;;;18.69;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:28:53;102053.94;;;19.03;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:31:21;102040.81;;;19.02;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:33:49;102051.69;;;18.87;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:36:16;102047.00;;;19.04;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:38:43;102014.84;;;19.09;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:41:10;102045.63;;;19.16;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:43:37;102038.63;;;19.15;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:46:05;102036.16;;;19.20;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:48:33;102042.06;;;19.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:51:01;102027.69;;;19.30;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:53:28;102040.59;;;19.23;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:55:55;102015.44;;;18.99;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T12:58:22;102038.34;;;19.06;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:00:50;102033.53;;;19.20;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:03:17;101996.34;;;18.76;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:05:46;102046.56;;;18.90;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:08:13;102024.16;;;19.28;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:10:41;101988.44;;;18.20;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:13:08;102035.09;;;18.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:15:36;101859.75;;;17.79;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:18:03;102039.47;;;18.86;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:20:30;102027.22;;;19.13;100.00
6028;BME280;3042;43.194;27.646;2023-04-08T13:22:59;102032.25;;;18.79;100.00