sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54959;SDS011;40860;51.710;8.736;2023-07-20T00:01:21;8.80;;;3.78;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:05:24;7.45;;;4.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:09:27;8.25;;;5.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:13:32;4.95;;;4.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:17:35;5.15;;;4.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:21:38;5.82;;;5.07;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:25:43;6.43;;;4.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:29:48;4.80;;;4.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:33:50;6.63;;;4.72;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:37:53;6.38;;;5.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:41:56;5.50;;;4.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:46:01;6.85;;;5.38;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:50:05;7.22;;;5.72;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:54:09;6.65;;;5.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T00:58:12;6.22;;;5.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:02:17;6.65;;;6.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:06:24;6.95;;;6.25;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:10:34;8.50;;;6.78;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:14:42;8.50;;;6.28;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:18:47;6.93;;;6.32;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:22:57;7.20;;;6.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:27:25;8.05;;;7.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:31:40;8.85;;;7.28;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:35:46;8.95;;;7.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:39:54;9.77;;;8.18;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:43:58;9.05;;;8.07;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:48:03;11.57;;;9.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:52:06;12.38;;;10.38;;
54959;SDS011;40860;51.710;8.736;2023-07-20T01:56:09;11.55;;;10.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:00:13;12.43;;;11.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:04:18;14.55;;;11.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:08:21;13.13;;;11.82;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:12:24;13.27;;;10.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:16:27;13.15;;;10.55;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:20:32;12.90;;;11.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:24:35;12.73;;;11.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:28:38;12.70;;;11.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:32:42;12.88;;;11.52;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:36:48;13.85;;;11.82;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:40:51;18.20;;;12.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:44:54;14.43;;;12.27;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:48:57;13.82;;;12.48;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:53:01;15.02;;;13.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T02:57:04;18.48;;;14.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:01:07;17.10;;;15.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:05:11;18.35;;;15.15;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:09:15;16.85;;;15.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:13:18;18.45;;;15.52;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:17:21;20.40;;;15.93;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:21:25;20.02;;;15.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:25:29;18.08;;;15.27;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:29:32;20.98;;;15.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:33:35;21.52;;;17.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:37:38;19.27;;;17.27;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:41:42;25.77;;;17.88;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:45:45;22.52;;;19.02;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:49:49;22.45;;;20.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:53:52;25.70;;;18.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T03:57:56;21.15;;;18.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:01:59;23.27;;;18.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:06:02;27.98;;;20.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:10:05;23.38;;;19.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:14:10;25.70;;;20.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:18:13;24.45;;;19.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:22:16;32.53;;;21.45;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:26:19;23.08;;;18.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:30:24;16.25;;;14.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:34:28;15.77;;;14.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:38:31;17.05;;;15.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:42:48;21.05;;;17.17;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:46:53;20.42;;;17.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:50:56;23.08;;;19.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:54:59;25.45;;;20.23;;
54959;SDS011;40860;51.710;8.736;2023-07-20T04:59:02;24.35;;;21.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:03:07;27.80;;;23.45;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:07:10;21.27;;;19.02;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:11:13;20.52;;;18.25;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:15:16;17.70;;;15.48;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:19:20;21.60;;;13.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:23:23;15.80;;;12.57;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:27:28;12.18;;;10.98;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:31:30;12.02;;;10.82;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:35:37;13.75;;;11.32;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:39:40;12.40;;;11.18;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:43:42;12.75;;;11.45;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:47:45;12.73;;;11.52;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:51:50;11.40;;;10.23;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:55:53;7.18;;;5.88;;
54959;SDS011;40860;51.710;8.736;2023-07-20T05:59:56;5.25;;;4.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:03:59;5.65;;;5.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:08:03;5.97;;;5.28;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:12:07;5.72;;;5.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:16:11;7.45;;;5.28;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:20:14;5.93;;;5.32;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:24:19;5.65;;;5.15;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:28:22;5.15;;;4.75;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:32:24;5.55;;;5.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:36:28;5.35;;;4.88;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:40:34;5.35;;;4.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:44:37;6.82;;;5.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:48:40;5.75;;;5.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:52:46;5.82;;;5.32;;
54959;SDS011;40860;51.710;8.736;2023-07-20T06:56:51;5.35;;;4.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:00:56;8.85;;;5.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:04:59;6.45;;;5.28;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:09:19;3.85;;;3.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:13:23;2.78;;;2.58;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:17:26;3.67;;;2.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:21:29;3.05;;;2.28;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:25:32;2.35;;;2.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:29:37;2.60;;;2.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:33:40;2.58;;;2.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:37:43;1.98;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:42:07;2.35;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:46:12;3.35;;;1.58;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:50:15;1.98;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:54:18;2.17;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T07:58:21;3.33;;;1.42;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:02:25;4.13;;;1.17;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:06:29;1.27;;;1.15;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:10:32;2.25;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:14:35;3.35;;;1.33;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:18:40;2.72;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:22:43;1.95;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:26:49;3.42;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:30:52;1.48;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:34:56;1.45;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:38:59;1.63;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:43:04;1.63;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:47:07;1.40;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:51:12;2.05;;;0.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:55:16;1.25;;;0.52;;
54959;SDS011;40860;51.710;8.736;2023-07-20T08:59:20;2.00;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:03:25;1.95;;;0.82;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:07:30;1.27;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:11:34;0.77;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:15:37;2.85;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:19:45;0.77;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:23:49;3.83;;;1.33;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:28:01;1.48;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:32:06;6.82;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:36:26;2.30;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:40:37;1.50;;;0.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:44:43;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:48:53;2.75;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:52:59;1.50;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T09:57:07;1.13;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:01:11;0.80;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:05:18;0.88;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:09:21;0.93;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:13:29;1.05;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:17:32;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:21:37;1.13;;;0.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:25:44;1.05;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:29:50;1.58;;;0.98;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:33:56;1.95;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:38:02;4.40;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:42:07;1.20;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:46:12;3.38;;;1.33;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:50:15;2.00;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T10:58:51;1.00;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:03:01;2.22;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:07:04;6.57;;;3.55;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:11:20;2.17;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:15:24;5.10;;;3.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:19:29;2.28;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:23:35;0.73;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:27:43;1.25;;;0.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:31:47;1.50;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:35:53;0.80;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:39:56;1.48;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:43:59;0.88;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:48:02;1.55;;;0.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:52:08;1.95;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T11:56:12;0.80;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:00:15;1.77;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:04:19;3.97;;;1.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:08:26;2.65;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:12:28;2.50;;;0.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:16:34;0.73;;;0.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:20:39;0.93;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:24:43;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:28:47;0.75;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:32:50;3.88;;;3.58;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:36:53;3.17;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:40:59;1.65;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:45:03;1.58;;;1.48;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:49:07;2.20;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:53:10;2.53;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T12:57:14;2.50;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:01:17;3.50;;;2.72;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:05:20;2.22;;;2.03;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:09:43;1.75;;;1.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:13:47;3.90;;;2.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:17:50;1.63;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:21:53;2.03;;;1.88;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:25:57;1.90;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:30:01;1.77;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:34:10;4.10;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:38:19;2.58;;;2.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:42:22;1.90;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:46:26;3.42;;;3.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:50:32;6.13;;;5.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:54:38;3.67;;;3.38;;
54959;SDS011;40860;51.710;8.736;2023-07-20T13:58:49;4.25;;;2.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:02:54;2.38;;;1.15;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:07:00;0.80;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:11:03;2.35;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:15:09;0.85;;;0.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:19:14;2.30;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:23:17;0.63;;;0.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:27:19;0.50;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:31:22;1.67;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:35:28;8.40;;;1.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:39:31;0.77;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:43:34;0.40;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:47:36;0.73;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:51:41;0.63;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:55:48;0.45;;;0.45;;
54959;SDS011;40860;51.710;8.736;2023-07-20T14:59:50;0.40;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:03:54;0.60;;;0.47;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:08:01;0.85;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:12:04;0.32;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:16:08;0.68;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:20:12;0.90;;;0.52;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:24:17;1.02;;;0.93;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:28:21;0.52;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:32:24;2.17;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:36:27;1.17;;;0.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:40:32;2.00;;;0.45;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:44:35;0.52;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:48:38;0.50;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:52:43;3.28;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T15:56:47;1.63;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:00:52;1.35;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:04:57;0.52;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:09:15;1.10;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:13:19;0.50;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:17:22;0.38;;;0.38;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:21:28;0.60;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:25:33;1.50;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:29:38;0.38;;;0.38;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:33:44;1.55;;;0.47;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:37:47;1.10;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:42:11;0.45;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:46:17;1.20;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:50:23;0.57;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:54:26;0.73;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T16:58:29;0.57;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:02:33;0.63;;;0.47;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:06:37;1.48;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:10:41;0.55;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:14:44;0.43;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:18:48;0.68;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:22:51;0.47;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:26:54;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:30:59;0.70;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:35:04;1.15;;;0.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:39:08;0.80;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:43:11;1.10;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:47:14;0.65;;;0.55;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:51:21;1.67;;;0.88;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:55:24;1.02;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-07-20T17:59:28;1.15;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:03:31;1.20;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:07:35;1.23;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:11:38;0.82;;;0.65;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:15:41;1.20;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:19:43;2.30;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:23:49;1.73;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:27:52;1.13;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:31:55;1.30;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:35:58;0.90;;;0.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:40:02;0.98;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:44:07;1.63;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:48:09;0.80;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:52:13;0.82;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T18:56:17;4.72;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:00:20;1.88;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:04:22;1.30;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:08:25;0.68;;;0.68;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:12:30;3.72;;;1.95;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:16:33;0.88;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:20:36;1.30;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:24:38;3.60;;;1.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:28:43;1.52;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:32:46;2.28;;;1.38;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:36:48;6.38;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:40:51;1.58;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:44:57;1.05;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:49:00;1.75;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:53:03;1.77;;;1.15;;
54959;SDS011;40860;51.710;8.736;2023-07-20T19:57:25;0.98;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:01:34;1.60;;;0.98;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:05:40;1.63;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:09:44;2.50;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:13:47;1.33;;;1.23;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:17:52;1.75;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:21:55;2.28;;;2.08;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:26:02;11.57;;;7.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:30:05;1.92;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:34:10;2.47;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:38:13;1.67;;;1.42;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:42:16;0.90;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:46:19;1.73;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:50:24;2.60;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:54:27;2.22;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T20:58:30;3.78;;;1.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:02:32;3.13;;;2.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:06:37;2.05;;;1.85;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:10:42;2.70;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:14:46;1.85;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:18:49;1.83;;;1.52;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:22:53;1.35;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:26:56;2.83;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:30:59;3.22;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:35:03;3.13;;;1.25;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:39:09;1.83;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:43:12;1.45;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:47:15;2.10;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:51:20;1.48;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:55:24;1.67;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T21:59:30;1.10;;;1.05;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:03:33;1.35;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:07:36;1.38;;;1.25;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:11:41;1.23;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:15:44;1.20;;;1.10;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:19:47;2.80;;;1.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:23:50;1.30;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:27:54;1.40;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:31:57;1.73;;;1.13;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:36:00;1.67;;;1.25;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:40:04;1.90;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:44:09;3.72;;;1.73;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:48:12;1.60;;;1.45;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:52:16;2.22;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T22:56:19;2.17;;;1.58;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:00:24;2.80;;;1.33;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:04:32;1.98;;;1.63;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:08:36;1.92;;;1.40;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:12:38;4.13;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:16:43;2.65;;;1.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:20:46;2.22;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:24:49;1.80;;;1.70;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:28:52;1.70;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:32:57;1.90;;;1.80;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:37:00;1.77;;;1.67;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:41:03;3.72;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:45:08;2.33;;;2.17;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:49:13;2.40;;;2.20;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:53:16;2.00;;;1.90;;
54959;SDS011;40860;51.710;8.736;2023-07-20T23:57:19;3.08;;;1.98;;
