sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2024-02-28T00:01:48;3.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:04:18;3.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:06:47;3.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:09:18;3.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:11:47;3.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:14:15;3.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:16:45;3.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:19:13;3.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:21:43;3.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:24:11;2.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:26:41;2.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:29:09;2.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:31:37;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:34:06;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:36:36;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:39:22;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:41:50;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:44:19;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:46:47;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:49:15;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:51:45;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:54:14;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:56:43;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T00:59:12;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:01:40;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:04:09;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:06:38;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:09:06;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:11:35;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:14:04;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:16:32;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:19:01;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:21:30;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:23:59;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:26:27;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:28:55;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:31:25;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:33:53;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:36:22;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:38:51;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:41:19;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:43:47;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:46:21;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:48:52;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:51:22;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:53:52;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:56:23;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T01:58:52;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:01:22;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:03:51;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:06:20;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:08:49;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:11:17;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:13:50;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:16:19;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:18:49;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:21:22;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:23:52;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:26:20;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:28:49;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:31:17;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:33:45;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:36:13;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:38:42;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:41:11;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:43:39;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:46:07;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:48:36;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:51:04;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:53:32;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:56:03;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T02:58:33;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:01:01;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:03:29;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:05:58;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:08:26;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:10:54;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:13:22;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:15:52;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:18:20;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:20:48;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:23:16;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:25:45;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:28:13;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:30:41;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:33:11;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:35:39;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:38:07;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:40:35;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:43:04;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:45:36;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:48:06;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:50:35;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:53:04;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:55:33;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T03:58:02;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:00:30;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:02:58;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:05:26;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:07:56;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:10:24;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:12:53;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:15:21;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:17:52;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:20:21;2.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:22:49;2.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:25:19;2.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:27:47;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:30:14;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:32:42;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:35:11;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:37:42;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:40:11;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:42:41;1.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:45:10;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:47:38;1.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:50:11;1.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:52:39;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:55:08;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T04:57:36;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:00:07;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:02:36;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:05:05;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:07:33;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:10:01;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:12:30;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:14:58;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:17:27;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:19:56;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:22:25;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:24:53;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:27:21;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:29:49;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:32:17;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:34:49;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:37:17;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:39:46;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:42:14;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:44:48;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:47:19;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:49:55;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:52:25;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:54:54;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:57:22;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T05:59:51;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:02:19;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:04:47;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:07:17;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:09:45;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:12:13;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:14:41;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:17:09;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:19:38;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:22:06;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:24:36;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:27:04;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:29:35;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:32:03;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:34:32;1.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:37:00;1.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:39:28;1.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:41:58;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:44:26;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:46:54;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:49:22;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:51:51;1.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:54:20;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:56:49;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T06:59:18;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:01:47;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:04:15;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:06:43;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:09:12;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:11:43;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:14:11;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:16:43;1.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:19:12;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:21:41;1.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:24:09;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:26:37;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:29:07;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:31:35;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:34:05;1.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:36:35;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:39:04;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:41:32;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:44:00;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:46:28;1.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:48:56;1.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:51:26;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:53:54;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:56:23;2.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T07:58:51;2.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:01:19;2.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:03:49;2.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:06:17;2.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:08:47;2.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:11:15;2.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:13:44;2.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:16:12;2.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:18:40;2.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:21:09;2.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:23:37;3.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:26:07;3.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:28:35;3.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:31:03;3.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:33:32;3.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:36:00;3.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:38:28;3.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:40:56;3.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:43:26;3.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:45:55;4.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:48:23;4.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:50:51;4.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:53:19;4.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:55:47;4.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T08:58:16;4.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:00:46;4.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:03:14;4.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:05:42;4.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:08:11;4.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:10:40;4.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:13:09;4.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:15:39;4.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:18:09;5.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:20:37;5.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:23:05;5.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:25:34;5.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:28:03;5.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:30:31;5.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:33:13;5.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:35:41;5.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:38:10;5.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:40:39;5.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:43:14;5.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:45:43;5.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:48:16;5.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:50:45;5.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:53:13;5.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:55:42;5.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T09:58:11;5.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:00:39;5.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:03:13;6.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:05:44;6.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:08:13;6.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:10:45;6.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:13:16;6.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:15:44;6.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:18:13;6.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:20:43;6.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:23:11;6.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:25:42;6.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:28:23;6.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:30:52;6.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:33:22;6.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:35:57;7.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:38:26;7.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:40:55;7.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:43:25;7.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:45:57;7.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:48:45;7.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:51:20;7.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:53:57;7.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:56:30;7.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T10:58:59;7.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:01:27;7.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:03:56;7.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:06:26;7.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:08:54;7.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:11:23;7.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:13:52;7.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:16:28;7.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:18:57;7.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:21:27;7.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:23:59;7.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:26:28;7.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:28:56;7.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:31:25;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:33:53;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:36:22;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:38:52;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:41:26;7.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:43:55;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:46:23;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:48:52;8.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:51:22;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:53:53;8.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:56:21;8.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T11:58:50;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:01:19;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:03:47;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:06:15;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:08:45;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:11:14;8.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:13:42;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:16:14;8.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:18:42;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:21:10;8.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:23:39;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:26:07;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:28:36;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:31:05;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:33:35;8.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:36:04;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:38:33;8.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:41:02;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:43:30;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:46:01;8.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:48:30;9.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:50:59;9.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:53:27;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:55:55;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T12:58:24;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:00:52;9.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:03:22;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:05:50;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:08:18;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:10:47;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:13:15;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:15:43;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:18:13;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:20:42;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:23:11;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:25:39;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:28:07;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:30:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:33:04;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:35:32;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:38:02;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:40:30;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:42:59;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:45:27;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:47:55;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T13:50:23;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:07:53;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:10:22;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:12:50;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:15:19;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:17:47;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:20:16;9.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:22:44;9.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:25:15;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:27:44;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:30:14;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:32:43;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:35:14;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:37:42;10.20;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:40:11;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:42:42;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:45:12;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:47:43;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:50:11;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:52:41;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:55:10;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T14:57:40;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:00:10;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:02:42;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:05:12;10.10;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:07:41;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:10:09;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:12:38;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:15:09;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:17:38;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:20:07;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:22:36;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:25:04;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:27:33;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:30:01;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:32:32;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:35:01;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:37:29;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:39:57;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:42:25;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:44:54;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:47:22;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:49:52;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:52:21;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:54:49;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:57:18;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T15:59:46;10.00;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:02:14;9.90;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:04:43;9.80;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:07:14;9.70;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:09:42;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:12:12;9.60;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:14:40;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:17:09;9.50;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:19:44;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:22:14;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:24:44;9.40;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:27:13;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:29:41;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:32:09;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:34:38;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:37:07;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:39:37;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:42:05;9.30;99.90
9975;DHT22;5028;50.974;4.968;2024-02-28T16:44:33;9.30;99.90