sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2022-12-11T00:00:19;100099.06;;;-1.22;88.19
35577;BME280;21680;52.400;16.920;2022-12-11T00:02:45;100098.71;;;-1.22;88.44
35577;BME280;21680;52.400;16.920;2022-12-11T00:05:10;100098.01;;;-1.21;88.27
35577;BME280;21680;52.400;16.920;2022-12-11T00:07:35;100098.00;;;-1.21;88.32
35577;BME280;21680;52.400;16.920;2022-12-11T00:10:01;100099.92;;;-1.18;88.67
35577;BME280;21680;52.400;16.920;2022-12-11T00:12:29;100096.40;;;-1.17;88.41
35577;BME280;21680;52.400;16.920;2022-12-11T00:14:54;100087.81;;;-1.17;88.30
35577;BME280;21680;52.400;16.920;2022-12-11T00:17:19;100085.73;;;-1.19;88.39
35577;BME280;21680;52.400;16.920;2022-12-11T00:19:44;100079.09;;;-1.23;88.27
35577;BME280;21680;52.400;16.920;2022-12-11T00:22:10;100082.95;;;-1.26;88.12
35577;BME280;21680;52.400;16.920;2022-12-11T00:24:35;100080.14;;;-1.26;88.39
35577;BME280;21680;52.400;16.920;2022-12-11T00:27:00;100076.29;;;-1.25;88.30
35577;BME280;21680;52.400;16.920;2022-12-11T00:29:26;100075.24;;;-1.26;88.39
35577;BME280;21680;52.400;16.920;2022-12-11T00:31:51;100071.73;;;-1.23;88.43
35577;BME280;21680;52.400;16.920;2022-12-11T00:34:16;100070.14;;;-1.20;88.49
35577;BME280;21680;52.400;16.920;2022-12-11T00:36:42;100068.73;;;-1.21;88.29
35577;BME280;21680;52.400;16.920;2022-12-11T00:39:07;100065.94;;;-1.23;88.20
35577;BME280;21680;52.400;16.920;2022-12-11T00:41:32;100066.45;;;-1.22;88.27
35577;BME280;21680;52.400;16.920;2022-12-11T00:43:58;100070.48;;;-1.22;88.15
35577;BME280;21680;52.400;16.920;2022-12-11T00:46:23;100074.70;;;-1.23;88.15
35577;BME280;21680;52.400;16.920;2022-12-11T00:48:48;100079.79;;;-1.24;88.18
35577;BME280;21680;52.400;16.920;2022-12-11T00:51:15;100078.91;;;-1.23;88.30
35577;BME280;21680;52.400;16.920;2022-12-11T00:53:40;100072.26;;;-1.24;88.06
35577;BME280;21680;52.400;16.920;2022-12-11T00:56:14;100073.66;;;-1.26;87.99
35577;BME280;21680;52.400;16.920;2022-12-11T00:58:40;100068.05;;;-1.27;88.08
35577;BME280;21680;52.400;16.920;2022-12-11T01:01:07;100068.23;;;-1.27;88.08
35577;BME280;21680;52.400;16.920;2022-12-11T01:03:33;100070.15;;;-1.25;88.07
35577;BME280;21680;52.400;16.920;2022-12-11T01:05:58;100069.80;;;-1.24;88.14
35577;BME280;21680;52.400;16.920;2022-12-11T01:08:23;100070.34;;;-1.26;88.04
35577;BME280;21680;52.400;16.920;2022-12-11T01:10:49;100071.05;;;-1.29;88.11
35577;BME280;21680;52.400;16.920;2022-12-11T01:13:14;100076.14;;;-1.32;88.06
35577;BME280;21680;52.400;16.920;2022-12-11T01:15:42;100076.50;;;-1.35;87.78
35577;BME280;21680;52.400;16.920;2022-12-11T01:18:09;100074.77;;;-1.37;87.73
35577;BME280;21680;52.400;16.920;2022-12-11T01:20:37;100078.80;;;-1.39;87.84
35577;BME280;21680;52.400;16.920;2022-12-11T01:23:04;100076.17;;;-1.39;87.90
35577;BME280;21680;52.400;16.920;2022-12-11T01:25:29;100073.20;;;-1.39;87.80
35577;BME280;21680;52.400;16.920;2022-12-11T01:27:57;100074.95;;;-1.39;87.70
35577;BME280;21680;52.400;16.920;2022-12-11T01:30:23;100071.79;;;-1.37;87.62
35577;BME280;21680;52.400;16.920;2022-12-11T01:32:49;100072.48;;;-1.35;88.02
35577;BME280;21680;52.400;16.920;2022-12-11T01:35:16;100076.67;;;-1.33;87.76
35577;BME280;21680;52.400;16.920;2022-12-11T01:37:42;100075.63;;;-1.34;87.99
35577;BME280;21680;52.400;16.920;2022-12-11T01:40:08;100074.58;;;-1.33;87.63
35577;BME280;21680;52.400;16.920;2022-12-11T01:42:34;100065.29;;;-1.34;87.68
35577;BME280;21680;52.400;16.920;2022-12-11T01:48:00;100067.24;;;-1.40;87.48
35577;BME280;21680;52.400;16.920;2022-12-11T01:50:30;100065.48;;;-1.40;87.74
35577;BME280;21680;52.400;16.920;2022-12-11T01:52:57;100065.66;;;-1.39;87.57
35577;BME280;21680;52.400;16.920;2022-12-11T01:55:23;100062.67;;;-1.37;87.52
35577;BME280;21680;52.400;16.920;2022-12-11T01:57:49;100066.89;;;-1.40;87.54
35577;BME280;21680;52.400;16.920;2022-12-11T02:00:17;100068.10;;;-1.37;87.56
35577;BME280;21680;52.400;16.920;2022-12-11T02:02:44;100073.88;;;-1.36;87.67
35577;BME280;21680;52.400;16.920;2022-12-11T02:05:09;100074.92;;;-1.34;87.57
35577;BME280;21680;52.400;16.920;2022-12-11T02:07:39;100072.99;;;-1.33;87.49
35577;BME280;21680;52.400;16.920;2022-12-11T02:10:07;100064.60;;;-1.39;87.39
35577;BME280;21680;52.400;16.920;2022-12-11T02:12:42;100065.49;;;-1.42;87.60
35577;BME280;21680;52.400;16.920;2022-12-11T02:20:37;100065.70;;;-1.48;87.26
35577;BME280;21680;52.400;16.920;2022-12-11T02:25:46;100056.77;;;-1.49;87.31
35577;BME280;21680;52.400;16.920;2022-12-11T02:28:38;100056.60;;;-1.51;87.18
35577;BME280;21680;52.400;16.920;2022-12-11T02:31:16;100055.04;;;-1.56;87.13
35577;BME280;21680;52.400;16.920;2022-12-11T02:34:04;100056.80;;;-1.58;87.31
35577;BME280;21680;52.400;16.920;2022-12-11T02:36:35;100052.42;;;-1.60;86.98
35577;BME280;21680;52.400;16.920;2022-12-11T02:39:03;100051.91;;;-1.63;87.06
35577;BME280;21680;52.400;16.920;2022-12-11T02:41:31;100053.32;;;-1.65;87.06
35577;BME280;21680;52.400;16.920;2022-12-11T02:43:58;100048.95;;;-1.66;86.88
35577;BME280;21680;52.400;16.920;2022-12-11T02:46:26;100046.49;;;-1.67;87.03
35577;BME280;21680;52.400;16.920;2022-12-11T02:48:53;100042.30;;;-1.69;86.86
35577;BME280;21680;52.400;16.920;2022-12-11T02:51:25;100043.52;;;-1.69;86.92
35577;BME280;21680;52.400;16.920;2022-12-11T02:53:55;100049.48;;;-1.69;86.85
35577;BME280;21680;52.400;16.920;2022-12-11T02:56:32;100050.55;;;-1.73;86.74
35577;BME280;21680;52.400;16.920;2022-12-11T02:59:05;100044.23;;;-1.71;86.59
35577;BME280;21680;52.400;16.920;2022-12-11T03:01:33;100042.99;;;-1.68;86.82
35577;BME280;21680;52.400;16.920;2022-12-11T03:03:58;100046.34;;;-1.72;86.55
35577;BME280;21680;52.400;16.920;2022-12-11T03:06:31;100051.42;;;-1.76;86.51
35577;BME280;21680;52.400;16.920;2022-12-11T03:08:56;100054.77;;;-1.78;86.28
35577;BME280;21680;52.400;16.920;2022-12-11T03:11:21;100047.94;;;-1.81;86.29
35577;BME280;21680;52.400;16.920;2022-12-11T03:13:47;100048.29;;;-1.80;86.30
35577;BME280;21680;52.400;16.920;2022-12-11T03:16:38;100050.23;;;-1.81;86.24
35577;BME280;21680;52.400;16.920;2022-12-11T03:19:39;100054.94;;;-1.80;86.41
35577;BME280;21680;52.400;16.920;2022-12-11T03:22:16;100054.43;;;-1.82;86.06
35577;BME280;21680;52.400;16.920;2022-12-11T03:24:50;100053.21;;;-1.85;85.93
35577;BME280;21680;52.400;16.920;2022-12-11T03:27:36;100054.27;;;-1.86;86.18
35577;BME280;21680;52.400;16.920;2022-12-11T03:30:10;100052.33;;;-1.85;86.02
35577;BME280;21680;52.400;16.920;2022-12-11T03:32:40;100059.33;;;-1.84;85.85
35577;BME280;21680;52.400;16.920;2022-12-11T03:35:19;100062.48;;;-1.83;86.17
35577;BME280;21680;52.400;16.920;2022-12-11T03:37:48;100060.20;;;-1.81;86.13
35577;BME280;21680;52.400;16.920;2022-12-11T03:40:16;100063.16;;;-1.77;86.21
35577;BME280;21680;52.400;16.920;2022-12-11T03:42:45;100060.71;;;-1.75;86.18
35577;BME280;21680;52.400;16.920;2022-12-11T03:45:12;100058.61;;;-1.76;85.91
35577;BME280;21680;52.400;16.920;2022-12-11T03:47:39;100057.21;;;-1.77;85.95
35577;BME280;21680;52.400;16.920;2022-12-11T03:50:08;100055.29;;;-1.76;85.94
35577;BME280;21680;52.400;16.920;2022-12-11T03:52:35;100050.73;;;-1.76;85.98
35577;BME280;21680;52.400;16.920;2022-12-11T03:55:03;100052.13;;;-1.75;86.12
35577;BME280;21680;52.400;16.920;2022-12-11T03:57:31;100053.35;;;-1.76;85.97
35577;BME280;21680;52.400;16.920;2022-12-11T03:59:58;100045.13;;;-1.76;85.98
35577;BME280;21680;52.400;16.920;2022-12-11T04:02:23;100041.96;;;-1.73;86.04
35577;BME280;21680;52.400;16.920;2022-12-11T04:04:49;100038.10;;;-1.72;86.12
35577;BME280;21680;52.400;16.920;2022-12-11T04:07:14;100038.98;;;-1.72;85.87
35577;BME280;21680;52.400;16.920;2022-12-11T04:09:39;100041.09;;;-1.73;86.01
35577;BME280;21680;52.400;16.920;2022-12-11T04:12:05;100043.90;;;-1.73;85.91
35577;BME280;21680;52.400;16.920;2022-12-11T04:14:30;100044.06;;;-1.73;85.88
35577;BME280;21680;52.400;16.920;2022-12-11T04:17:14;100040.20;;;-1.70;86.03
35577;BME280;21680;52.400;16.920;2022-12-11T04:19:59;100043.88;;;-1.69;85.82
35577;BME280;21680;52.400;16.920;2022-12-11T04:22:44;100038.45;;;-1.67;85.86
35577;BME280;21680;52.400;16.920;2022-12-11T04:25:28;100036.70;;;-1.69;85.83
35577;BME280;21680;52.400;16.920;2022-12-11T04:27:53;100038.29;;;-1.72;85.73
35577;BME280;21680;52.400;16.920;2022-12-11T04:30:21;100041.44;;;-1.71;85.74
35577;BME280;21680;52.400;16.920;2022-12-11T04:32:48;100036.54;;;-1.72;85.81
35577;BME280;21680;52.400;16.920;2022-12-11T04:35:13;100033.56;;;-1.74;85.70
35577;BME280;21680;52.400;16.920;2022-12-11T04:37:39;100032.34;;;-1.75;85.72
35577;BME280;21680;52.400;16.920;2022-12-11T04:40:07;100025.86;;;-1.74;85.67
35577;BME280;21680;52.400;16.920;2022-12-11T04:42:33;100018.14;;;-1.71;85.77
35577;BME280;21680;52.400;16.920;2022-12-11T04:44:59;100017.97;;;-1.73;85.52
35577;BME280;21680;52.400;16.920;2022-12-11T04:47:24;100013.07;;;-1.74;85.57
35577;BME280;21680;52.400;16.920;2022-12-11T04:49:49;100008.70;;;-1.75;85.36
35577;BME280;21680;52.400;16.920;2022-12-11T04:52:16;99999.27;;;-1.79;85.50
35577;BME280;21680;52.400;16.920;2022-12-11T04:54:42;100008.19;;;-1.79;85.49
35577;BME280;21680;52.400;16.920;2022-12-11T04:57:07;100007.84;;;-1.79;85.37
35577;BME280;21680;52.400;16.920;2022-12-11T04:59:32;100003.47;;;-1.82;85.11
35577;BME280;21680;52.400;16.920;2022-12-11T05:01:58;100003.32;;;-1.89;84.96
35577;BME280;21680;52.400;16.920;2022-12-11T05:04:23;100003.84;;;-1.90;85.09
35577;BME280;21680;52.400;16.920;2022-12-11T05:06:50;99998.94;;;-1.91;85.10
35577;BME280;21680;52.400;16.920;2022-12-11T05:09:16;99991.59;;;-1.89;85.06
35577;BME280;21680;52.400;16.920;2022-12-11T05:11:42;99986.85;;;-1.87;85.16
35577;BME280;21680;52.400;16.920;2022-12-11T05:14:07;99990.36;;;-1.90;84.95
35577;BME280;21680;52.400;16.920;2022-12-11T05:16:32;99996.84;;;-1.90;84.98
35577;BME280;21680;52.400;16.920;2022-12-11T05:18:58;99991.94;;;-1.90;84.88
35577;BME280;21680;52.400;16.920;2022-12-11T05:21:23;99984.59;;;-1.92;84.84
35577;BME280;21680;52.400;16.920;2022-12-11T05:23:49;99977.77;;;-1.94;85.08
35577;BME280;21680;52.400;16.920;2022-12-11T05:26:17;99976.89;;;-1.93;84.86
35577;BME280;21680;52.400;16.920;2022-12-11T05:28:43;99973.04;;;-1.92;85.06
35577;BME280;21680;52.400;16.920;2022-12-11T05:31:14;99967.61;;;-1.92;84.79
35577;BME280;21680;52.400;16.920;2022-12-11T05:33:41;99966.92;;;-1.96;84.70
35577;BME280;21680;52.400;16.920;2022-12-11T05:36:08;99964.64;;;-1.93;84.93
35577;BME280;21680;52.400;16.920;2022-12-11T05:38:33;99966.02;;;-1.91;84.56
35577;BME280;21680;52.400;16.920;2022-12-11T05:41:01;99971.10;;;-1.90;84.72
35577;BME280;21680;52.400;16.920;2022-12-11T05:43:30;99975.33;;;-1.94;84.77
35577;BME280;21680;52.400;16.920;2022-12-11T05:46:04;99972.70;;;-1.95;84.63
35577;BME280;21680;52.400;16.920;2022-12-11T05:48:30;99975.31;;;-1.93;84.77
35577;BME280;21680;52.400;16.920;2022-12-11T05:51:00;99978.46;;;-1.91;84.88
35577;BME280;21680;52.400;16.920;2022-12-11T05:53:26;99977.77;;;-1.91;84.61
35577;BME280;21680;52.400;16.920;2022-12-11T05:55:51;99974.62;;;-1.93;84.60
35577;BME280;21680;52.400;16.920;2022-12-11T05:58:17;99972.53;;;-1.96;84.61
35577;BME280;21680;52.400;16.920;2022-12-11T06:00:43;99978.48;;;-1.96;84.60
35577;BME280;21680;52.400;16.920;2022-12-11T06:03:08;99985.98;;;-1.92;84.73
35577;BME280;21680;52.400;16.920;2022-12-11T06:05:40;99978.98;;;-1.89;84.66
35577;BME280;21680;52.400;16.920;2022-12-11T06:08:06;99979.85;;;-1.86;84.76
35577;BME280;21680;52.400;16.920;2022-12-11T06:10:32;99983.52;;;-1.86;84.84
35577;BME280;21680;52.400;16.920;2022-12-11T06:12:57;99982.13;;;-1.87;84.30
35577;BME280;21680;52.400;16.920;2022-12-11T06:15:22;99978.99;;;-1.93;84.26
35577;BME280;21680;52.400;16.920;2022-12-11T06:17:48;99977.95;;;-1.94;84.29
35577;BME280;21680;52.400;16.920;2022-12-11T06:20:13;99982.84;;;-1.90;84.46
35577;BME280;21680;52.400;16.920;2022-12-11T06:22:39;99980.92;;;-1.93;84.15
35577;BME280;21680;52.400;16.920;2022-12-11T06:25:04;99977.26;;;-1.95;84.10
35577;BME280;21680;52.400;16.920;2022-12-11T06:27:30;99970.43;;;-1.98;84.19
35577;BME280;21680;52.400;16.920;2022-12-11T06:29:55;99970.80;;;-2.00;83.92
35577;BME280;21680;52.400;16.920;2022-12-11T06:32:21;99972.90;;;-2.01;84.01
35577;BME280;21680;52.400;16.920;2022-12-11T06:34:46;99972.19;;;-2.01;83.86
35577;BME280;21680;52.400;16.920;2022-12-11T06:37:11;99974.28;;;-1.99;83.96
35577;BME280;21680;52.400;16.920;2022-12-11T06:39:37;99974.98;;;-2.00;83.72
35577;BME280;21680;52.400;16.920;2022-12-11T06:42:02;99973.41;;;-1.98;84.22
35577;BME280;21680;52.400;16.920;2022-12-11T06:44:27;99969.91;;;-1.97;84.09
35577;BME280;21680;52.400;16.920;2022-12-11T06:46:53;99967.64;;;-1.99;84.09
35577;BME280;21680;52.400;16.920;2022-12-11T06:49:18;99969.05;;;-2.04;83.38
35577;BME280;21680;52.400;16.920;2022-12-11T06:51:43;99973.27;;;-2.07;83.43
35577;BME280;21680;52.400;16.920;2022-12-11T06:54:09;99972.39;;;-2.07;83.40
35577;BME280;21680;52.400;16.920;2022-12-11T06:56:34;99973.09;;;-2.07;83.37
35577;BME280;21680;52.400;16.920;2022-12-11T06:59:01;99974.31;;;-2.06;83.52
35577;BME280;21680;52.400;16.920;2022-12-11T07:01:27;99974.14;;;-2.07;83.54
35577;BME280;21680;52.400;16.920;2022-12-11T07:03:58;99973.44;;;-2.06;83.57
35577;BME280;21680;52.400;16.920;2022-12-11T07:06:25;99972.38;;;-2.03;83.64
35577;BME280;21680;52.400;16.920;2022-12-11T07:08:51;99957.84;;;-2.01;83.82
35577;BME280;21680;52.400;16.920;2022-12-11T07:11:18;99965.73;;;-2.03;83.46
35577;BME280;21680;52.400;16.920;2022-12-11T07:13:44;99965.55;;;-2.05;83.52
35577;BME280;21680;52.400;16.920;2022-12-11T07:16:11;99973.96;;;-2.08;83.39
35577;BME280;21680;52.400;16.920;2022-12-11T07:18:41;99975.73;;;-2.13;83.18
35577;BME280;21680;52.400;16.920;2022-12-11T07:21:08;99979.59;;;-2.16;83.14
35577;BME280;21680;52.400;16.920;2022-12-11T07:23:35;99982.74;;;-2.14;83.32
35577;BME280;21680;52.400;16.920;2022-12-11T07:26:09;99994.46;;;-2.13;83.46
35577;BME280;21680;52.400;16.920;2022-12-11T07:28:35;99997.09;;;-2.15;83.24
35577;BME280;21680;52.400;16.920;2022-12-11T07:31:05;99998.48;;;-2.11;83.50
35577;BME280;21680;52.400;16.920;2022-12-11T07:33:31;99998.84;;;-2.12;83.53
35577;BME280;21680;52.400;16.920;2022-12-11T07:36:02;100000.77;;;-2.14;83.30
35577;BME280;21680;52.400;16.920;2022-12-11T07:38:28;100004.45;;;-2.18;83.19
35577;BME280;21680;52.400;16.920;2022-12-11T07:40:53;100002.19;;;-2.21;83.42
35577;BME280;21680;52.400;16.920;2022-12-11T07:43:19;99988.19;;;-2.25;82.92
35577;BME280;21680;52.400;16.920;2022-12-11T07:45:44;99984.34;;;-2.26;83.21
35577;BME280;21680;52.400;16.920;2022-12-11T07:48:09;99983.13;;;-2.31;82.99
35577;BME280;21680;52.400;16.920;2022-12-11T07:50:35;99987.85;;;-2.31;83.19
35577;BME280;21680;52.400;16.920;2022-12-11T07:53:00;99995.73;;;-2.31;83.04
35577;BME280;21680;52.400;16.920;2022-12-11T07:55:25;100004.83;;;-2.33;83.01
35577;BME280;21680;52.400;16.920;2022-12-11T07:57:50;100011.65;;;-2.36;83.02
35577;BME280;21680;52.400;16.920;2022-12-11T08:00:17;100009.56;;;-2.40;82.97
35577;BME280;21680;52.400;16.920;2022-12-11T08:02:42;100008.34;;;-2.44;82.83
35577;BME280;21680;52.400;16.920;2022-12-11T08:05:07;100003.79;;;-2.45;82.83
35577;BME280;21680;52.400;16.920;2022-12-11T08:07:34;100003.63;;;-2.47;82.76
35577;BME280;21680;52.400;16.920;2022-12-11T08:10:00;100002.40;;;-2.51;82.70
35577;BME280;21680;52.400;16.920;2022-12-11T08:12:25;100005.03;;;-2.52;82.87
35577;BME280;21680;52.400;16.920;2022-12-11T08:14:51;100000.13;;;-2.55;82.69
35577;BME280;21680;52.400;16.920;2022-12-11T08:17:16;99999.26;;;-2.56;82.54
35577;BME280;21680;52.400;16.920;2022-12-11T08:19:42;99999.95;;;-2.54;82.45
35577;BME280;21680;52.400;16.920;2022-12-11T08:22:07;100003.11;;;-2.54;82.63
35577;BME280;21680;52.400;16.920;2022-12-11T08:24:32;100003.28;;;-2.54;82.81
35577;BME280;21680;52.400;16.920;2022-12-11T08:26:57;99999.61;;;-2.53;82.74
35577;BME280;21680;52.400;16.920;2022-12-11T08:29:23;99990.51;;;-2.50;82.81
35577;BME280;21680;52.400;16.920;2022-12-11T08:31:48;99977.55;;;-2.45;82.66
35577;BME280;21680;52.400;16.920;2022-12-11T08:34:14;99970.03;;;-2.41;82.81
35577;BME280;21680;52.400;16.920;2022-12-11T08:36:39;99968.61;;;-2.38;82.67
35577;BME280;21680;52.400;16.920;2022-12-11T08:39:05;99962.84;;;-2.36;82.62
35577;BME280;21680;52.400;16.920;2022-12-11T08:41:30;99959.16;;;-2.34;82.46
35577;BME280;21680;52.400;16.920;2022-12-11T08:43:57;99959.34;;;-2.33;82.57
35577;BME280;21680;52.400;16.920;2022-12-11T08:46:25;99956.02;;;-2.36;82.50
35577;BME280;21680;52.400;16.920;2022-12-11T08:48:51;99963.54;;;-2.34;82.51
35577;BME280;21680;52.400;16.920;2022-12-11T08:51:19;99964.93;;;-2.33;82.45
35577;BME280;21680;52.400;16.920;2022-12-11T08:53:45;99967.39;;;-2.34;82.58
35577;BME280;21680;52.400;16.920;2022-12-11T08:56:19;99970.36;;;-2.35;82.56
35577;BME280;21680;52.400;16.920;2022-12-11T08:58:46;99973.68;;;-2.32;82.81
35577;BME280;21680;52.400;16.920;2022-12-11T09:01:14;99972.80;;;-2.27;82.80
35577;BME280;21680;52.400;16.920;2022-12-11T09:03:41;99973.33;;;-2.30;82.83
35577;BME280;21680;52.400;16.920;2022-12-11T09:06:08;99977.17;;;-2.31;82.68
35577;BME280;21680;52.400;16.920;2022-12-11T09:08:34;99977.71;;;-2.37;82.55
35577;BME280;21680;52.400;16.920;2022-12-11T09:11:09;99973.18;;;-2.47;82.07
35577;BME280;21680;52.400;16.920;2022-12-11T09:13:35;99972.48;;;-2.41;82.45
35577;BME280;21680;52.400;16.920;2022-12-11T09:16:03;99968.61;;;-2.36;82.57
35577;BME280;21680;52.400;16.920;2022-12-11T09:18:29;99967.39;;;-2.34;82.40
35577;BME280;21680;52.400;16.920;2022-12-11T09:20:59;99964.23;;;-2.36;82.49
35577;BME280;21680;52.400;16.920;2022-12-11T09:23:24;99960.73;;;-2.35;82.56
35577;BME280;21680;52.400;16.920;2022-12-11T09:25:50;99953.91;;;-2.34;82.25
35577;BME280;21680;52.400;16.920;2022-12-11T09:28:15;99950.07;;;-2.37;82.17
35577;BME280;21680;52.400;16.920;2022-12-11T09:30:41;99947.98;;;-2.40;82.09
35577;BME280;21680;52.400;16.920;2022-12-11T09:33:07;99945.53;;;-2.40;82.06
35577;BME280;21680;52.400;16.920;2022-12-11T09:35:32;99946.58;;;-2.38;82.28
35577;BME280;21680;52.400;16.920;2022-12-11T09:37:57;99942.19;;;-2.34;82.29
35577;BME280;21680;52.400;16.920;2022-12-11T09:40:23;99943.40;;;-2.28;82.40
35577;BME280;21680;52.400;16.920;2022-12-11T09:43:00;99949.70;;;-2.31;81.93
35577;BME280;21680;52.400;16.920;2022-12-11T09:45:27;99947.08;;;-2.31;82.40
35577;BME280;21680;52.400;16.920;2022-12-11T09:47:54;99940.95;;;-2.31;81.83
35577;BME280;21680;52.400;16.920;2022-12-11T09:50:26;99943.40;;;-2.29;82.02
35577;BME280;21680;52.400;16.920;2022-12-11T09:53:20;99934.64;;;-2.25;82.19
35577;BME280;21680;52.400;16.920;2022-12-11T09:55:54;99931.50;;;-2.25;82.19
35577;BME280;21680;52.400;16.920;2022-12-11T09:58:36;99929.04;;;-2.23;82.01
35577;BME280;21680;52.400;16.920;2022-12-11T10:01:13;99931.32;;;-2.24;82.16
35577;BME280;21680;52.400;16.920;2022-12-11T10:06:42;99919.06;;;-2.23;82.09
35577;BME280;21680;52.400;16.920;2022-12-11T10:14:45;99905.89;;;-2.09;82.16
35577;BME280;21680;52.400;16.920;2022-12-11T10:17:19;99901.48;;;-2.02;82.31
35577;BME280;21680;52.400;16.920;2022-12-11T10:19:45;99899.52;;;-1.97;82.38
35577;BME280;21680;52.400;16.920;2022-12-11T10:22:20;99901.27;;;-1.97;82.32
35577;BME280;21680;52.400;16.920;2022-12-11T10:24:59;99897.60;;;-1.99;81.97
35577;BME280;21680;52.400;16.920;2022-12-11T10:27:34;99898.31;;;-2.00;82.32
35577;BME280;21680;52.400;16.920;2022-12-11T10:30:14;99892.70;;;-1.97;82.35
35577;BME280;21680;52.400;16.920;2022-12-11T10:33:13;99885.16;;;-1.95;82.38
35577;BME280;21680;52.400;16.920;2022-12-11T10:35:52;99880.80;;;-1.99;82.25
35577;BME280;21680;52.400;16.920;2022-12-11T10:38:32;99879.75;;;-1.98;82.05
35577;BME280;21680;52.400;16.920;2022-12-11T10:41:04;99880.13;;;-2.02;81.96
35577;BME280;21680;52.400;16.920;2022-12-11T10:43:38;99876.48;;;-2.07;81.73
35577;BME280;21680;52.400;16.920;2022-12-11T10:46:06;99878.05;;;-2.07;81.96
35577;BME280;21680;52.400;16.920;2022-12-11T10:48:45;99871.73;;;-2.03;82.16
35577;BME280;21680;52.400;16.920;2022-12-11T10:51:10;99871.71;;;-2.03;82.16
35577;BME280;21680;52.400;16.920;2022-12-11T10:53:36;99864.01;;;-2.00;82.11
35577;BME280;21680;52.400;16.920;2022-12-11T10:56:04;99861.55;;;-2.00;82.04
35577;BME280;21680;52.400;16.920;2022-12-11T10:58:31;99855.95;;;-1.97;82.06
35577;BME280;21680;52.400;16.920;2022-12-11T11:01:05;99848.92;;;-1.94;81.98
35577;BME280;21680;52.400;16.920;2022-12-11T11:03:33;99844.02;;;-1.94;81.73
35577;BME280;21680;52.400;16.920;2022-12-11T11:08:40;99833.89;;;-1.99;81.77
35577;BME280;21680;52.400;16.920;2022-12-11T11:11:34;99831.08;;;-1.96;82.05
35577;BME280;21680;52.400;16.920;2022-12-11T11:16:37;99821.38;;;-1.84;81.85
35577;BME280;21680;52.400;16.920;2022-12-11T11:19:03;99815.74;;;-1.80;82.00
35577;BME280;21680;52.400;16.920;2022-12-11T11:21:29;99816.98;;;-1.81;81.84
35577;BME280;21680;52.400;16.920;2022-12-11T11:23:56;99817.48;;;-1.79;82.02
35577;BME280;21680;52.400;16.920;2022-12-11T11:26:22;99812.41;;;-1.80;81.80
35577;BME280;21680;52.400;16.920;2022-12-11T11:28:53;99811.20;;;-1.83;81.89
35577;BME280;21680;52.400;16.920;2022-12-11T11:31:28;99811.75;;;-1.86;81.80
35577;BME280;21680;52.400;16.920;2022-12-11T11:33:57;99818.60;;;-1.88;81.81
35577;BME280;21680;52.400;16.920;2022-12-11T11:36:26;99814.21;;;-1.89;81.66
35577;BME280;21680;52.400;16.920;2022-12-11T11:44:11;99816.13;;;-1.86;81.68
35577;BME280;21680;52.400;16.920;2022-12-11T11:46:51;99813.14;;;-1.84;81.71
35577;BME280;21680;52.400;16.920;2022-12-11T11:55:19;99805.73;;;-1.75;81.54
35577;BME280;21680;52.400;16.920;2022-12-11T11:58:04;99804.85;;;-1.75;81.48
35577;BME280;21680;52.400;16.920;2022-12-11T12:00:32;99804.13;;;-1.72;81.56
35577;BME280;21680;52.400;16.920;2022-12-11T12:03:18;99799.20;;;-1.69;81.46
35577;BME280;21680;52.400;16.920;2022-12-11T12:21:50;99782.10;;;-1.78;80.90
35577;BME280;21680;52.400;16.920;2022-12-11T12:27:13;99781.71;;;-1.73;80.96
35577;BME280;21680;52.400;16.920;2022-12-11T12:29:54;99778.33;;;-1.67;80.95
35577;BME280;21680;52.400;16.920;2022-12-11T12:35:37;99770.20;;;-1.58;80.90
35577;BME280;21680;52.400;16.920;2022-12-11T12:38:22;99770.90;;;-1.56;80.93
35577;BME280;21680;52.400;16.920;2022-12-11T12:43:57;99767.79;;;-1.61;80.89
35577;BME280;21680;52.400;16.920;2022-12-11T12:49:02;99763.98;;;-1.47;80.92
35577;BME280;21680;52.400;16.920;2022-12-11T12:51:29;99759.21;;;-1.42;80.99
35577;BME280;21680;52.400;16.920;2022-12-11T12:53:58;99757.87;;;-1.49;80.30
35577;BME280;21680;52.400;16.920;2022-12-11T12:56:25;99754.43;;;-1.56;80.16
35577;BME280;21680;52.400;16.920;2022-12-11T12:58:51;99754.80;;;-1.58;80.40
35577;BME280;21680;52.400;16.920;2022-12-11T13:01:20;99749.56;;;-1.60;80.29
35577;BME280;21680;52.400;16.920;2022-12-11T13:04:03;99749.86;;;-1.55;80.44
35577;BME280;21680;52.400;16.920;2022-12-11T13:06:36;99754.20;;;-1.49;80.52
35577;BME280;21680;52.400;16.920;2022-12-11T13:09:18;99755.23;;;-1.47;80.48
35577;BME280;21680;52.400;16.920;2022-12-11T13:11:47;99752.56;;;-1.44;80.47
35577;BME280;21680;52.400;16.920;2022-12-11T13:16:44;99759.59;;;-1.46;80.29
35577;BME280;21680;52.400;16.920;2022-12-11T13:19:27;99756.77;;;-1.44;80.40
35577;BME280;21680;52.400;16.920;2022-12-11T13:24:48;99760.06;;;-1.39;80.44
35577;BME280;21680;52.400;16.920;2022-12-11T13:27:46;99758.33;;;-1.42;80.13
35577;BME280;21680;52.400;16.920;2022-12-11T13:32:54;99756.15;;;-1.52;79.82
35577;BME280;21680;52.400;16.920;2022-12-11T13:35:23;99752.49;;;-1.56;80.13
35577;BME280;21680;52.400;16.920;2022-12-11T13:37:50;99754.77;;;-1.55;80.19
35577;BME280;21680;52.400;16.920;2022-12-11T13:40:21;99753.70;;;-1.53;80.27
35577;BME280;21680;52.400;16.920;2022-12-11T13:42:50;99750.55;;;-1.54;79.75
35577;BME280;21680;52.400;16.920;2022-12-11T13:45:28;99750.79;;;-1.60;79.73
35577;BME280;21680;52.400;16.920;2022-12-11T13:47:56;99747.30;;;-1.63;79.87
35577;BME280;21680;52.400;16.920;2022-12-11T13:50:29;99747.31;;;-1.63;79.68
35577;BME280;21680;52.400;16.920;2022-12-11T13:53:00;99749.27;;;-1.67;79.55
35577;BME280;21680;52.400;16.920;2022-12-11T13:55:28;99752.24;;;-1.67;79.89
35577;BME280;21680;52.400;16.920;2022-12-11T13:57:54;99748.02;;;-1.64;79.88
35577;BME280;21680;52.400;16.920;2022-12-11T14:00:22;99750.24;;;-1.58;79.77
35577;BME280;21680;52.400;16.920;2022-12-11T14:02:49;99748.63;;;-1.54;79.91
35577;BME280;21680;52.400;16.920;2022-12-11T14:05:15;99745.29;;;-1.52;79.83