sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11399;DHT22;5755;48.116;11.608;2023-02-16T00:00:39;0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:03:09;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:05:37;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:08:04;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:10:33;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:13:01;0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:15:47;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:18:16;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:20:44;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:23:11;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:25:37;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:28:11;0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:30:38;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:33:13;0.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:35:40;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:38:07;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:40:34;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:43:01;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T00:45:29;0.50;99.60
11399;DHT22;5755;48.116;11.608;2023-02-16T00:47:57;0.50;99.30
11399;DHT22;5755;48.116;11.608;2023-02-16T00:50:28;0.50;99.30
11399;DHT22;5755;48.116;11.608;2023-02-16T00:52:55;0.40;99.30
11399;DHT22;5755;48.116;11.608;2023-02-16T00:55:24;0.30;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T00:57:53;0.30;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T01:00:23;0.30;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T01:02:52;0.30;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T01:05:20;0.30;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T01:07:49;0.20;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T01:10:48;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:13:40;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:16:12;0.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:18:40;-0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:21:07;-0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:23:36;-0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:26:03;-0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:28:33;0.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:31:01;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:33:28;0.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:35:56;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:38:25;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:41:02;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:43:36;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:46:11;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:48:39;0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:51:12;0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:53:44;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:56:18;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T01:58:49;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:01:45;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:04:31;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:07:24;0.40;99.50
11399;DHT22;5755;48.116;11.608;2023-02-16T02:09:58;0.30;99.60
11399;DHT22;5755;48.116;11.608;2023-02-16T02:12:36;0.30;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T02:15:06;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:17:34;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:20:06;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:22:58;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:28:50;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:31:28;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:34:03;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:36:36;0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:39:17;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:41:50;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:44:33;0.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:47:03;0.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:49:30;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:51:57;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:54:28;0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T02:57:30;0.10;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T03:00:19;0.10;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T03:03:09;0.10;99.60
11399;DHT22;5755;48.116;11.608;2023-02-16T03:05:42;0.00;99.60
11399;DHT22;5755;48.116;11.608;2023-02-16T03:08:11;0.00;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T03:10:42;-0.10;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:13:31;-0.10;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T03:16:07;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:18:37;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:21:25;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:24:14;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:27:00;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:29:46;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:32:15;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:34:42;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:37:09;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:39:37;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:42:18;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:44:45;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:47:12;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:49:40;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:52:07;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:54:34;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:57:01;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T03:59:27;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:01:56;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:04:23;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:06:52;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:09:18;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:11:45;-0.20;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:14:29;0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:16:56;0.90;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:19:23;0.90;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:21:51;1.00;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T04:24:18;1.00;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T04:26:45;0.80;98.40
11399;DHT22;5755;48.116;11.608;2023-02-16T04:29:14;0.90;98.80
11399;DHT22;5755;48.116;11.608;2023-02-16T04:31:40;1.20;98.40
11399;DHT22;5755;48.116;11.608;2023-02-16T04:34:07;1.40;98.10
11399;DHT22;5755;48.116;11.608;2023-02-16T04:36:34;1.60;97.00
11399;DHT22;5755;48.116;11.608;2023-02-16T04:39:03;1.60;96.60
11399;DHT22;5755;48.116;11.608;2023-02-16T04:41:30;1.60;95.80
11399;DHT22;5755;48.116;11.608;2023-02-16T04:43:57;1.40;96.00
11399;DHT22;5755;48.116;11.608;2023-02-16T04:46:24;1.30;96.50
11399;DHT22;5755;48.116;11.608;2023-02-16T04:48:51;1.30;96.60
11399;DHT22;5755;48.116;11.608;2023-02-16T04:51:18;1.30;97.00
11399;DHT22;5755;48.116;11.608;2023-02-16T04:53:44;1.30;96.90
11399;DHT22;5755;48.116;11.608;2023-02-16T04:56:13;0.90;95.10
11399;DHT22;5755;48.116;11.608;2023-02-16T04:58:40;0.90;97.90
11399;DHT22;5755;48.116;11.608;2023-02-16T05:01:07;1.20;96.80
11399;DHT22;5755;48.116;11.608;2023-02-16T05:03:34;1.20;95.60
11399;DHT22;5755;48.116;11.608;2023-02-16T05:06:01;1.00;96.20
11399;DHT22;5755;48.116;11.608;2023-02-16T05:08:28;1.00;95.70
11399;DHT22;5755;48.116;11.608;2023-02-16T05:10:55;0.50;95.60
11399;DHT22;5755;48.116;11.608;2023-02-16T05:13:41;0.20;96.50
11399;DHT22;5755;48.116;11.608;2023-02-16T05:16:25;0.70;97.50
11399;DHT22;5755;48.116;11.608;2023-02-16T05:18:52;0.50;96.30
11399;DHT22;5755;48.116;11.608;2023-02-16T05:21:18;0.20;96.60
11399;DHT22;5755;48.116;11.608;2023-02-16T05:23:58;-0.10;97.50
11399;DHT22;5755;48.116;11.608;2023-02-16T05:26:25;-0.40;98.30
11399;DHT22;5755;48.116;11.608;2023-02-16T05:28:54;-0.60;98.90
11399;DHT22;5755;48.116;11.608;2023-02-16T05:31:22;0.00;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T05:33:50;0.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T05:36:17;0.40;98.60
11399;DHT22;5755;48.116;11.608;2023-02-16T05:38:43;0.10;98.10
11399;DHT22;5755;48.116;11.608;2023-02-16T05:41:11;-0.20;98.40
11399;DHT22;5755;48.116;11.608;2023-02-16T05:43:48;-0.30;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T05:46:16;-0.20;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T05:48:43;-0.30;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T05:51:10;-0.50;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T05:53:36;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T05:56:04;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T05:58:31;-0.40;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T06:00:57;-0.50;99.80
11399;DHT22;5755;48.116;11.608;2023-02-16T06:03:26;-0.50;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T06:05:54;-0.40;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T06:08:21;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T06:10:48;-0.30;99.90
11399;DHT22;5755;48.116;11.608;2023-02-16T06:13:16;-0.30;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T06:15:43;-0.30;99.70
11399;DHT22;5755;48.116;11.608;2023-02-16T06:25:59;-0.10;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:28:26;-0.20;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T06:30:53;-0.20;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T06:33:20;-0.20;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T06:38:16;-0.10;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:40:43;-0.10;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:43:11;0.00;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:45:38;0.00;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:48:05;0.20;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:50:31;0.20;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T06:52:58;0.30;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T07:10:53;0.60;99.20
11399;DHT22;5755;48.116;11.608;2023-02-16T07:13:20;0.70;99.30
11399;DHT22;5755;48.116;11.608;2023-02-16T07:33:56;1.50;99.30
11399;DHT22;5755;48.116;11.608;2023-02-16T07:36:23;1.60;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T07:38:49;1.70;99.30
11399;DHT22;5755;48.116;11.608;2023-02-16T07:46:28;2.20;99.00
11399;DHT22;5755;48.116;11.608;2023-02-16T07:48:56;2.60;98.70
11399;DHT22;5755;48.116;11.608;2023-02-16T07:54:01;3.20;97.40
11399;DHT22;5755;48.116;11.608;2023-02-16T07:56:29;3.30;97.30
11399;DHT22;5755;48.116;11.608;2023-02-16T07:58:57;3.50;97.30
11399;DHT22;5755;48.116;11.608;2023-02-16T08:01:25;3.60;97.40
11399;DHT22;5755;48.116;11.608;2023-02-16T08:03:52;3.80;97.00
11399;DHT22;5755;48.116;11.608;2023-02-16T08:06:21;4.00;96.60
11399;DHT22;5755;48.116;11.608;2023-02-16T08:08:48;4.00;96.40
11399;DHT22;5755;48.116;11.608;2023-02-16T08:11:17;3.80;97.10
11399;DHT22;5755;48.116;11.608;2023-02-16T08:13:44;3.70;97.40
11399;DHT22;5755;48.116;11.608;2023-02-16T08:16:13;3.70;97.90
11399;DHT22;5755;48.116;11.608;2023-02-16T08:18:40;3.80;98.00
11399;DHT22;5755;48.116;11.608;2023-02-16T08:21:09;3.80;98.20
11399;DHT22;5755;48.116;11.608;2023-02-16T08:23:41;3.90;98.60
11399;DHT22;5755;48.116;11.608;2023-02-16T08:26:13;4.00;99.00
11399;DHT22;5755;48.116;11.608;2023-02-16T08:28:41;4.30;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T08:31:11;4.50;99.10
11399;DHT22;5755;48.116;11.608;2023-02-16T08:33:39;4.80;98.50
11399;DHT22;5755;48.116;11.608;2023-02-16T08:36:08;5.10;98.20
11399;DHT22;5755;48.116;11.608;2023-02-16T08:38:43;5.30;97.60
11399;DHT22;5755;48.116;11.608;2023-02-16T08:41:15;5.60;97.30
11399;DHT22;5755;48.116;11.608;2023-02-16T08:43:42;5.80;97.00
11399;DHT22;5755;48.116;11.608;2023-02-16T08:46:10;6.00;96.60
11399;DHT22;5755;48.116;11.608;2023-02-16T08:48:37;6.00;96.80
11399;DHT22;5755;48.116;11.608;2023-02-16T08:51:05;6.20;96.70
11399;DHT22;5755;48.116;11.608;2023-02-16T08:53:33;6.50;96.40
11399;DHT22;5755;48.116;11.608;2023-02-16T08:56:04;6.80;95.40
11399;DHT22;5755;48.116;11.608;2023-02-16T08:58:34;7.10;93.50
11399;DHT22;5755;48.116;11.608;2023-02-16T09:01:04;7.20;92.80
11399;DHT22;5755;48.116;11.608;2023-02-16T09:03:33;7.50;92.70
11399;DHT22;5755;48.116;11.608;2023-02-16T09:06:02;7.80;92.70
11399;DHT22;5755;48.116;11.608;2023-02-16T09:08:30;8.10;91.40
11399;DHT22;5755;48.116;11.608;2023-02-16T09:11:04;8.30;91.30
11399;DHT22;5755;48.116;11.608;2023-02-16T09:13:32;8.60;90.40
11399;DHT22;5755;48.116;11.608;2023-02-16T09:16:02;8.90;90.40
11399;DHT22;5755;48.116;11.608;2023-02-16T09:18:30;9.20;85.00
11399;DHT22;5755;48.116;11.608;2023-02-16T09:21:01;9.70;82.30
11399;DHT22;5755;48.116;11.608;2023-02-16T09:44:15;15.00;21.80
11399;DHT22;5755;48.116;11.608;2023-02-16T09:46:45;15.40;20.50
11399;DHT22;5755;48.116;11.608;2023-02-16T09:49:22;15.90;19.10
11399;DHT22;5755;48.116;11.608;2023-02-16T09:51:57;16.00;17.70
11399;DHT22;5755;48.116;11.608;2023-02-16T09:54:32;15.70;17.30
11399;DHT22;5755;48.116;11.608;2023-02-16T09:57:06;15.60;17.50
11399;DHT22;5755;48.116;11.608;2023-02-16T09:59:43;15.80;17.60
11399;DHT22;5755;48.116;11.608;2023-02-16T10:02:33;15.90;17.20
11399;DHT22;5755;48.116;11.608;2023-02-16T10:05:17;15.90;16.50
11399;DHT22;5755;48.116;11.608;2023-02-16T10:08:02;15.90;17.80
11399;DHT22;5755;48.116;11.608;2023-02-16T10:10:34;15.80;15.00
11399;DHT22;5755;48.116;11.608;2023-02-16T10:13:10;15.60;15.90
11399;DHT22;5755;48.116;11.608;2023-02-16T10:15:43;15.70;16.90
11399;DHT22;5755;48.116;11.608;2023-02-16T10:18:17;16.10;16.00
11399;DHT22;5755;48.116;11.608;2023-02-16T10:20:49;15.80;15.10
11399;DHT22;5755;48.116;11.608;2023-02-16T10:23:30;15.50;15.30
11399;DHT22;5755;48.116;11.608;2023-02-16T10:26:01;15.30;17.30
11399;DHT22;5755;48.116;11.608;2023-02-16T10:31:12;15.20;15.60
11399;DHT22;5755;48.116;11.608;2023-02-16T10:36:28;14.50;16.80
11399;DHT22;5755;48.116;11.608;2023-02-16T10:39:00;14.00;16.90
11399;DHT22;5755;48.116;11.608;2023-02-16T10:41:31;13.70;17.30
11399;DHT22;5755;48.116;11.608;2023-02-16T10:46:41;13.90;18.50
11399;DHT22;5755;48.116;11.608;2023-02-16T10:51:46;14.40;16.60
11399;DHT22;5755;48.116;11.608;2023-02-16T10:54:19;14.40;17.90
11399;DHT22;5755;48.116;11.608;2023-02-16T11:30:27;13.70;16.10
11399;DHT22;5755;48.116;11.608;2023-02-16T11:35:31;13.20;17.60
11399;DHT22;5755;48.116;11.608;2023-02-16T11:37:59;13.20;17.70
11399;DHT22;5755;48.116;11.608;2023-02-16T11:40:28;13.20;18.60
11399;DHT22;5755;48.116;11.608;2023-02-16T11:43:13;13.20;18.00
11399;DHT22;5755;48.116;11.608;2023-02-16T11:46:06;13.20;19.30
11399;DHT22;5755;48.116;11.608;2023-02-16T11:49:28;13.00;18.40
11399;DHT22;5755;48.116;11.608;2023-02-16T11:51:56;13.10;18.30
11399;DHT22;5755;48.116;11.608;2023-02-16T11:54:23;13.00;18.30
11399;DHT22;5755;48.116;11.608;2023-02-16T11:57:03;13.00;18.60
11399;DHT22;5755;48.116;11.608;2023-02-16T11:59:34;13.00;17.10
11399;DHT22;5755;48.116;11.608;2023-02-16T12:05:15;12.90;18.80
11399;DHT22;5755;48.116;11.608;2023-02-16T12:08:16;12.90;17.70
11399;DHT22;5755;48.116;11.608;2023-02-16T12:11:22;13.00;17.30
11399;DHT22;5755;48.116;11.608;2023-02-16T12:14:15;13.00;16.80
11399;DHT22;5755;48.116;11.608;2023-02-16T12:16:49;13.10;16.10
11399;DHT22;5755;48.116;11.608;2023-02-16T12:19:26;13.00;15.80
11399;DHT22;5755;48.116;11.608;2023-02-16T12:22:30;12.90;16.50
11399;DHT22;5755;48.116;11.608;2023-02-16T12:25:24;12.90;17.00
11399;DHT22;5755;48.116;11.608;2023-02-16T12:27:55;12.90;16.10
11399;DHT22;5755;48.116;11.608;2023-02-16T14:19:20;12.90;14.90
11399;DHT22;5755;48.116;11.608;2023-02-16T14:22:08;12.90;14.40
11399;DHT22;5755;48.116;11.608;2023-02-16T14:24:37;13.00;14.00
11399;DHT22;5755;48.116;11.608;2023-02-16T14:27:10;13.00;15.20
11399;DHT22;5755;48.116;11.608;2023-02-16T14:29:40;13.00;13.70
11399;DHT22;5755;48.116;11.608;2023-02-16T14:34:51;13.10;13.70
11399;DHT22;5755;48.116;11.608;2023-02-16T14:37:54;13.10;13.40
11399;DHT22;5755;48.116;11.608;2023-02-16T14:43:02;13.00;13.90
11399;DHT22;5755;48.116;11.608;2023-02-16T14:53:43;12.80;14.10
11399;DHT22;5755;48.116;11.608;2023-02-16T14:56:39;12.80;14.30
11399;DHT22;5755;48.116;11.608;2023-02-16T15:04:27;12.60;14.70
11399;DHT22;5755;48.116;11.608;2023-02-16T15:06:57;12.60;14.20
11399;DHT22;5755;48.116;11.608;2023-02-16T15:09:29;12.60;14.70
11399;DHT22;5755;48.116;11.608;2023-02-16T15:12:17;12.60;14.80
11399;DHT22;5755;48.116;11.608;2023-02-16T15:14:50;12.40;14.40
11399;DHT22;5755;48.116;11.608;2023-02-16T15:17:27;12.50;14.30
11399;DHT22;5755;48.116;11.608;2023-02-16T15:25:21;12.40;14.70
11399;DHT22;5755;48.116;11.608;2023-02-16T15:28:27;12.40;15.00
11399;DHT22;5755;48.116;11.608;2023-02-16T15:31:16;12.30;15.20
11399;DHT22;5755;48.116;11.608;2023-02-16T15:34:00;12.10;15.20
11399;DHT22;5755;48.116;11.608;2023-02-16T15:47:08;11.80;14.10
11399;DHT22;5755;48.116;11.608;2023-02-16T15:50:12;11.70;14.10
11399;DHT22;5755;48.116;11.608;2023-02-16T15:52:53;11.80;13.40
11399;DHT22;5755;48.116;11.608;2023-02-16T15:55:42;11.80;13.00
11399;DHT22;5755;48.116;11.608;2023-02-16T15:58:13;12.00;12.50
11399;DHT22;5755;48.116;11.608;2023-02-16T16:00:44;11.90;13.00
11399;DHT22;5755;48.116;11.608;2023-02-16T16:06:20;11.60;13.20
11399;DHT22;5755;48.116;11.608;2023-02-16T16:08:48;11.60;13.30
11399;DHT22;5755;48.116;11.608;2023-02-16T16:11:31;11.40;14.00
11399;DHT22;5755;48.116;11.608;2023-02-16T16:14:12;11.30;14.00
11399;DHT22;5755;48.116;11.608;2023-02-16T16:16:54;11.10;14.60
11399;DHT22;5755;48.116;11.608;2023-02-16T16:19:31;10.90;14.60
11399;DHT22;5755;48.116;11.608;2023-02-16T16:24:47;10.70;14.80
11399;DHT22;5755;48.116;11.608;2023-02-16T16:27:14;10.50;15.30
11399;DHT22;5755;48.116;11.608;2023-02-16T16:30:09;10.40;15.90
11399;DHT22;5755;48.116;11.608;2023-02-16T16:32:37;10.20;16.20
11399;DHT22;5755;48.116;11.608;2023-02-16T16:35:20;10.00;16.50
11399;DHT22;5755;48.116;11.608;2023-02-16T16:38:23;9.80;18.00
11399;DHT22;5755;48.116;11.608;2023-02-16T16:40:53;9.70;18.30
11399;DHT22;5755;48.116;11.608;2023-02-16T17:50:26;8.80;21.40
11399;DHT22;5755;48.116;11.608;2023-02-16T17:52:54;8.70;21.00
11399;DHT22;5755;48.116;11.608;2023-02-16T17:57:49;8.60;22.10
11399;DHT22;5755;48.116;11.608;2023-02-16T18:00:18;8.70;22.20
11399;DHT22;5755;48.116;11.608;2023-02-16T18:02:45;8.70;22.60
11399;DHT22;5755;48.116;11.608;2023-02-16T18:05:12;8.80;21.90
11399;DHT22;5755;48.116;11.608;2023-02-16T18:07:40;8.90;21.90
11399;DHT22;5755;48.116;11.608;2023-02-16T18:10:15;9.00;22.00
11399;DHT22;5755;48.116;11.608;2023-02-16T18:12:42;9.00;21.60
11399;DHT22;5755;48.116;11.608;2023-02-16T18:15:09;9.00;21.60
11399;DHT22;5755;48.116;11.608;2023-02-16T18:17:36;9.00;21.50
11399;DHT22;5755;48.116;11.608;2023-02-16T18:20:04;9.00;21.30
11399;DHT22;5755;48.116;11.608;2023-02-16T18:22:31;9.00;21.90
11399;DHT22;5755;48.116;11.608;2023-02-16T18:24:59;9.00;22.20
11399;DHT22;5755;48.116;11.608;2023-02-16T18:27:27;9.00;22.30
11399;DHT22;5755;48.116;11.608;2023-02-16T18:29:54;9.00;22.60
11399;DHT22;5755;48.116;11.608;2023-02-16T18:32:21;8.90;22.80
11399;DHT22;5755;48.116;11.608;2023-02-16T18:34:48;8.90;23.30
11399;DHT22;5755;48.116;11.608;2023-02-16T18:37:15;8.90;23.40
11399;DHT22;5755;48.116;11.608;2023-02-16T18:39:42;8.90;23.20
11399;DHT22;5755;48.116;11.608;2023-02-16T18:42:10;8.90;23.50
11399;DHT22;5755;48.116;11.608;2023-02-16T18:44:38;8.80;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T18:47:04;8.80;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T18:49:31;8.80;24.20
11399;DHT22;5755;48.116;11.608;2023-02-16T18:51:58;8.80;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T18:54:25;8.80;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T18:56:52;8.80;24.20
11399;DHT22;5755;48.116;11.608;2023-02-16T18:59:21;8.80;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:01:53;8.80;24.20
11399;DHT22;5755;48.116;11.608;2023-02-16T19:04:20;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:06:47;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:09:14;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:11:41;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:14:08;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:16:37;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:19:04;8.70;25.20
11399;DHT22;5755;48.116;11.608;2023-02-16T19:21:31;8.70;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:23:58;8.60;24.00
11399;DHT22;5755;48.116;11.608;2023-02-16T19:26:25;8.60;24.60
11399;DHT22;5755;48.116;11.608;2023-02-16T19:28:52;8.50;26.90
11399;DHT22;5755;48.116;11.608;2023-02-16T19:31:21;8.50;24.00
11399;DHT22;5755;48.116;11.608;2023-02-16T19:33:49;8.50;24.00
11399;DHT22;5755;48.116;11.608;2023-02-16T19:36:17;8.50;24.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:38:45;8.50;25.40
11399;DHT22;5755;48.116;11.608;2023-02-16T19:41:14;8.50;26.30
11399;DHT22;5755;48.116;11.608;2023-02-16T19:43:41;8.40;26.70
11399;DHT22;5755;48.116;11.608;2023-02-16T19:46:09;8.40;26.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:48:36;8.30;26.40
11399;DHT22;5755;48.116;11.608;2023-02-16T19:51:07;8.30;26.40
11399;DHT22;5755;48.116;11.608;2023-02-16T19:53:35;8.30;27.40
11399;DHT22;5755;48.116;11.608;2023-02-16T19:56:03;8.20;28.10
11399;DHT22;5755;48.116;11.608;2023-02-16T19:58:30;8.10;29.60
11399;DHT22;5755;48.116;11.608;2023-02-16T20:00:57;8.10;30.00
11399;DHT22;5755;48.116;11.608;2023-02-16T20:03:24;8.10;28.90
11399;DHT22;5755;48.116;11.608;2023-02-16T20:05:51;8.10;29.60
11399;DHT22;5755;48.116;11.608;2023-02-16T20:08:19;8.00;30.30
11399;DHT22;5755;48.116;11.608;2023-02-16T20:10:46;8.00;29.70
11399;DHT22;5755;48.116;11.608;2023-02-16T20:13:13;7.90;28.90
11399;DHT22;5755;48.116;11.608;2023-02-16T20:15:40;8.00;28.40
11399;DHT22;5755;48.116;11.608;2023-02-16T20:18:07;8.00;29.30
11399;DHT22;5755;48.116;11.608;2023-02-16T20:20:34;8.10;28.60
11399;DHT22;5755;48.116;11.608;2023-02-16T20:23:01;8.10;29.50
11399;DHT22;5755;48.116;11.608;2023-02-16T20:25:29;8.00;30.70
11399;DHT22;5755;48.116;11.608;2023-02-16T20:27:56;8.00;33.70
11399;DHT22;5755;48.116;11.608;2023-02-16T20:30:23;7.90;32.30
11399;DHT22;5755;48.116;11.608;2023-02-16T20:32:51;7.90;33.60
11399;DHT22;5755;48.116;11.608;2023-02-16T20:35:18;7.90;34.50
11399;DHT22;5755;48.116;11.608;2023-02-16T20:37:46;7.80;36.50
11399;DHT22;5755;48.116;11.608;2023-02-16T20:40:13;7.80;34.10
11399;DHT22;5755;48.116;11.608;2023-02-16T20:42:42;7.80;34.50
11399;DHT22;5755;48.116;11.608;2023-02-16T20:45:09;7.80;36.10
11399;DHT22;5755;48.116;11.608;2023-02-16T20:47:36;7.80;37.20
11399;DHT22;5755;48.116;11.608;2023-02-16T20:50:06;7.80;34.90
11399;DHT22;5755;48.116;11.608;2023-02-16T20:52:33;7.80;35.80
11399;DHT22;5755;48.116;11.608;2023-02-16T20:55:00;7.80;34.50
11399;DHT22;5755;48.116;11.608;2023-02-16T20:57:27;7.80;35.60
11399;DHT22;5755;48.116;11.608;2023-02-16T20:59:55;7.80;36.90
11399;DHT22;5755;48.116;11.608;2023-02-16T21:02:22;7.70;35.70
11399;DHT22;5755;48.116;11.608;2023-02-16T21:04:49;7.80;35.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:07:16;7.80;35.60
11399;DHT22;5755;48.116;11.608;2023-02-16T21:09:43;7.90;34.70
11399;DHT22;5755;48.116;11.608;2023-02-16T21:12:10;7.90;35.00
11399;DHT22;5755;48.116;11.608;2023-02-16T21:14:37;7.90;34.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:17:05;7.90;34.60
11399;DHT22;5755;48.116;11.608;2023-02-16T21:19:32;7.90;34.00
11399;DHT22;5755;48.116;11.608;2023-02-16T21:21:59;8.00;34.40
11399;DHT22;5755;48.116;11.608;2023-02-16T21:24:26;8.00;34.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:26:53;8.00;36.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:29:20;8.10;33.60
11399;DHT22;5755;48.116;11.608;2023-02-16T21:31:46;8.10;33.20
11399;DHT22;5755;48.116;11.608;2023-02-16T21:34:15;8.10;33.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:36:41;8.20;32.90
11399;DHT22;5755;48.116;11.608;2023-02-16T21:39:08;8.20;33.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:41:35;8.20;32.40
11399;DHT22;5755;48.116;11.608;2023-02-16T21:44:02;8.30;32.10
11399;DHT22;5755;48.116;11.608;2023-02-16T21:46:31;8.30;31.70
11399;DHT22;5755;48.116;11.608;2023-02-16T21:48:58;8.30;32.70
11399;DHT22;5755;48.116;11.608;2023-02-16T21:51:27;8.30;32.60