sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59263;SDS011;45030;42.720;23.344;2023-07-31T00:00:41;4.38;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:03:06;4.23;;;2.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:05:31;4.32;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:07:56;5.37;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:10:22;3.75;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:12:47;5.13;;;2.28;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:15:13;4.28;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:17:38;3.47;;;2.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:20:04;4.32;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:22:29;3.67;;;2.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:24:55;3.65;;;2.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:27:20;3.60;;;2.25;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:29:46;4.17;;;2.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:32:11;3.53;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:34:36;3.55;;;2.40;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:37:02;4.38;;;2.72;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:39:27;4.22;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:41:52;3.67;;;2.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:44:17;4.87;;;3.40;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:46:43;3.65;;;3.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:49:08;3.95;;;2.67;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:51:34;5.57;;;3.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:53:59;4.32;;;3.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:56:24;5.78;;;3.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T00:58:50;4.05;;;3.08;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:01:15;6.28;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:03:40;4.75;;;3.22;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:11:05;6.35;;;4.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:13:32;5.90;;;4.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:15:57;6.93;;;5.18;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:18:23;5.73;;;4.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:20:51;8.53;;;5.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:31:05;10.45;;;7.35;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:33:32;11.02;;;8.38;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:35:57;14.35;;;9.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:38:23;13.35;;;8.95;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:40:51;14.57;;;9.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:43:17;15.35;;;9.75;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:45:42;16.42;;;11.15;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:48:08;15.63;;;13.18;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:50:33;16.48;;;13.32;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:52:58;21.10;;;14.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:55:23;14.00;;;8.77;;
59263;SDS011;45030;42.720;23.344;2023-07-31T01:57:48;14.27;;;9.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:00:14;15.52;;;9.32;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:02:39;16.13;;;9.98;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:05:04;14.63;;;9.82;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:07:30;15.45;;;9.57;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:09:55;15.23;;;9.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:12:20;14.90;;;8.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:14:46;15.55;;;9.52;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:17:11;11.57;;;7.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:19:36;14.13;;;10.02;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:22:01;18.10;;;10.18;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:24:26;17.23;;;9.93;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:26:52;18.97;;;10.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:29:17;13.47;;;8.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:31:42;18.57;;;10.87;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:34:07;19.50;;;11.43;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:36:32;16.35;;;9.93;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:38:58;17.23;;;11.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:41:23;17.90;;;10.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:43:48;18.23;;;11.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:46:13;20.03;;;11.43;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:48:39;17.65;;;10.95;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:51:04;19.53;;;10.93;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:53:29;19.13;;;11.67;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:55:54;18.02;;;11.77;;
59263;SDS011;45030;42.720;23.344;2023-07-31T02:58:19;18.53;;;13.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:00:45;20.93;;;13.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:03:10;15.60;;;10.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:05:35;21.50;;;11.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:08:01;24.25;;;13.32;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:10:26;16.67;;;11.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:12:51;18.27;;;11.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:15:17;19.25;;;12.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:17:42;23.27;;;12.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:20:08;19.58;;;11.32;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:22:33;17.73;;;11.52;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:25:00;18.38;;;12.52;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:27:25;19.52;;;11.75;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:29:50;16.27;;;10.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:32:16;20.73;;;12.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:34:42;20.00;;;11.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:37:07;20.80;;;12.95;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:39:34;18.55;;;10.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:41:59;20.30;;;12.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:44:24;19.77;;;12.37;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:46:49;22.53;;;12.73;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:49:15;23.55;;;15.48;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:51:40;19.95;;;12.75;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:54:06;23.98;;;14.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:56:32;18.88;;;12.38;;
59263;SDS011;45030;42.720;23.344;2023-07-31T03:58:58;20.02;;;13.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:01:23;18.87;;;11.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:03:48;23.90;;;13.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:06:13;19.87;;;12.73;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:08:42;21.75;;;13.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:11:08;20.88;;;13.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:13:33;19.00;;;11.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:15:58;21.20;;;12.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:18:24;18.60;;;10.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:20:50;22.38;;;13.15;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:23:15;23.03;;;15.43;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:25:40;66.75;;;37.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:28:05;145.67;;;79.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:30:30;23.67;;;14.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:32:56;21.60;;;11.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:35:21;22.67;;;14.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:37:46;22.43;;;12.77;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:40:14;15.35;;;9.57;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:42:39;16.25;;;11.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:45:04;16.40;;;10.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:47:30;20.85;;;11.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:49:55;23.40;;;12.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:52:20;21.70;;;12.57;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:54:45;21.70;;;11.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:57:11;20.95;;;12.77;;
59263;SDS011;45030;42.720;23.344;2023-07-31T04:59:36;22.30;;;12.73;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:02:01;19.38;;;11.18;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:04:27;25.55;;;12.15;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:06:52;17.27;;;11.18;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:09:17;21.63;;;13.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:11:43;19.05;;;11.02;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:14:08;19.98;;;12.23;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:16:34;19.70;;;12.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:18:59;20.45;;;12.82;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:21:24;20.40;;;12.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:23:50;15.70;;;10.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:26:15;16.05;;;11.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:28:40;14.07;;;10.35;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:31:05;17.07;;;11.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:33:31;11.68;;;7.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:35:57;15.05;;;10.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:38:22;14.50;;;10.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:40:48;9.48;;;6.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:43:13;13.40;;;8.02;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:45:39;13.40;;;7.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:48:05;11.80;;;6.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:50:30;13.27;;;8.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:52:55;9.10;;;5.97;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:55:21;8.97;;;5.43;;
59263;SDS011;45030;42.720;23.344;2023-07-31T05:57:46;9.10;;;6.18;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:00:11;10.25;;;6.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:02:37;12.20;;;5.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:05:03;11.30;;;5.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:07:30;7.93;;;5.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:09:55;5.83;;;4.33;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:12:22;8.10;;;4.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:14:47;10.35;;;6.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:17:13;8.25;;;5.93;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:19:38;9.50;;;5.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:22:03;6.13;;;4.57;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:24:29;7.10;;;4.63;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:26:54;6.50;;;4.22;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:29:20;7.20;;;4.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:31:45;9.05;;;4.78;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:34:10;6.55;;;4.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:36:36;5.40;;;4.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:39:01;6.13;;;4.15;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:41:26;5.72;;;3.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:43:51;5.38;;;3.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:46:17;4.00;;;2.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:48:42;5.13;;;3.58;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:51:07;8.10;;;3.75;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:53:32;3.43;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:55:58;3.88;;;3.08;;
59263;SDS011;45030;42.720;23.344;2023-07-31T06:58:23;4.53;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:00:48;4.40;;;3.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:03:19;6.57;;;3.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:05:45;6.28;;;3.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:08:10;4.65;;;2.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:10:36;3.75;;;2.33;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:13:01;4.20;;;2.97;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:15:26;5.57;;;3.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:17:52;6.72;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:20:18;4.13;;;2.95;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:22:45;3.33;;;2.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:25:10;3.97;;;2.43;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:27:35;3.63;;;2.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:30:01;3.75;;;2.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:32:26;4.18;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:34:51;4.60;;;3.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:37:16;3.90;;;2.73;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:39:42;3.70;;;2.72;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:42:07;6.35;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:44:33;3.67;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:46:58;7.50;;;3.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:49:23;4.80;;;3.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:51:48;4.97;;;2.40;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:54:14;4.20;;;2.28;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:56:39;2.78;;;1.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T07:59:05;3.75;;;2.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:01:30;3.90;;;1.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:03:55;3.70;;;2.08;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:06:20;6.57;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:08:47;10.70;;;7.28;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:11:12;31.60;;;18.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:13:38;3.47;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:16:03;3.20;;;2.33;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:18:30;3.28;;;1.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:20:55;3.20;;;2.28;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:23:20;2.87;;;2.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:25:45;2.83;;;2.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:28:11;3.65;;;2.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:30:36;3.07;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:33:02;3.77;;;2.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:35:27;4.03;;;1.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:37:53;3.13;;;2.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:40:18;4.13;;;2.37;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:42:47;3.55;;;2.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:45:19;3.28;;;1.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:47:46;3.00;;;2.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:50:12;2.85;;;1.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:52:38;2.95;;;1.77;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:55:03;3.10;;;2.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:57:28;3.25;;;2.25;;
59263;SDS011;45030;42.720;23.344;2023-07-31T08:59:54;4.95;;;2.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:02:19;6.88;;;4.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:04:45;5.82;;;4.13;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:07:10;3.35;;;1.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:09:38;3.40;;;1.95;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:12:03;3.90;;;2.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:14:29;3.63;;;2.28;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:16:54;3.83;;;1.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:19:32;3.33;;;2.03;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:21:58;2.30;;;1.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:24:24;3.50;;;2.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:26:50;3.30;;;1.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:29:18;3.28;;;1.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:31:44;2.83;;;1.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:34:10;3.25;;;2.08;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:36:42;2.40;;;1.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:39:11;3.10;;;2.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:41:41;3.20;;;1.67;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:44:07;2.42;;;1.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:46:34;2.58;;;1.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:49:06;2.72;;;1.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:51:32;3.13;;;2.07;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:53:57;2.55;;;1.88;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:56:22;2.03;;;1.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T09:58:48;2.35;;;1.40;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:01:13;1.98;;;1.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:03:39;2.28;;;1.35;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:06:04;3.30;;;2.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:08:32;1.83;;;1.23;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:11:01;2.72;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:13:27;3.03;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:15:53;2.28;;;1.38;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:18:19;3.08;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:20:45;14.02;;;9.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:23:10;2.25;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:25:36;2.92;;;1.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:28:01;2.58;;;1.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:30:27;2.13;;;1.38;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:32:54;2.03;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:35:20;2.25;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:37:47;2.10;;;1.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:40:16;1.70;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:42:51;2.00;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:45:33;1.50;;;1.02;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:48:02;2.03;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:50:29;2.00;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:52:54;2.85;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:55:28;1.42;;;1.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T10:57:54;2.45;;;1.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:05:40;2.28;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:08:16;1.77;;;1.33;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:10:42;4.53;;;1.58;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:13:07;2.63;;;1.38;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:15:32;3.08;;;1.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:17:59;1.55;;;1.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:20:24;1.80;;;1.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:22:50;1.77;;;1.08;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:25:15;2.00;;;1.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:27:41;1.80;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:30:09;1.23;;;0.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:32:36;1.67;;;1.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:35:01;2.38;;;1.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:37:40;2.80;;;1.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:40:06;1.92;;;1.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:42:31;3.33;;;1.20;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:44:56;5.35;;;3.08;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:47:21;8.00;;;5.73;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:49:47;2.65;;;1.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:52:13;3.50;;;1.25;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:54:39;3.40;;;1.48;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:57:04;3.05;;;1.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T11:59:30;2.90;;;1.45;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:01:56;2.45;;;1.48;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:04:21;2.17;;;1.33;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:06:47;1.67;;;1.05;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:09:14;2.00;;;1.48;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:11:46;1.98;;;1.35;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:14:22;2.50;;;1.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:16:52;3.55;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:19:18;3.70;;;2.67;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:21:44;3.75;;;2.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:24:09;4.43;;;2.85;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:26:35;4.68;;;2.78;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:29:00;4.67;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:31:27;7.53;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:33:53;4.10;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:36:20;3.57;;;2.47;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:38:45;4.18;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:41:11;4.13;;;2.38;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:43:37;3.80;;;2.88;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:46:02;4.38;;;3.17;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:48:28;7.55;;;5.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:50:53;27.17;;;18.27;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:53:18;5.37;;;4.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:55:44;4.82;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T12:58:09;3.90;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:00:34;4.43;;;3.23;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:03:00;4.88;;;3.13;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:05:25;4.05;;;2.65;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:07:51;3.50;;;2.55;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:10:16;2.97;;;2.67;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:12:41;3.43;;;2.87;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:15:07;3.42;;;2.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:17:32;4.30;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:19:57;4.78;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:22:23;3.63;;;3.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:24:48;4.28;;;2.90;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:27:13;5.40;;;3.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:29:43;3.50;;;2.35;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:32:08;3.85;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:34:33;3.63;;;2.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:36:59;3.80;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:39:24;3.40;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:41:49;3.57;;;2.57;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:44:14;3.23;;;2.33;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:46:40;3.97;;;3.15;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:49:07;3.63;;;2.83;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:51:33;3.95;;;3.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:53:58;3.30;;;2.70;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:56:23;3.23;;;2.50;;
59263;SDS011;45030;42.720;23.344;2023-07-31T13:58:48;3.75;;;2.80;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:01:14;3.92;;;3.10;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:03:39;3.25;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:06:04;5.65;;;3.13;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:08:30;3.80;;;2.30;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:10:56;4.32;;;2.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:13:21;3.50;;;2.53;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:15:46;14.48;;;8.77;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:18:12;3.13;;;2.40;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:20:37;3.10;;;2.35;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:23:02;4.10;;;2.28;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:25:28;2.72;;;1.92;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:27:53;3.97;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:30:18;4.05;;;2.00;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:32:44;7.50;;;2.60;;
59263;SDS011;45030;42.720;23.344;2023-07-31T14:35:09;3.08;;;1.98;;