sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32759;BME280;19125;52.360;9.974;2023-02-28T00:01:14;87290.72;;;-145.17;61.00
32759;BME280;19125;52.360;9.974;2023-02-28T00:03:40;87195.44;;;-145.17;60.98
32759;BME280;19125;52.360;9.974;2023-02-28T00:06:08;87133.91;;;-145.17;61.03
32759;BME280;19125;52.360;9.974;2023-02-28T00:08:34;87110.09;;;-145.17;61.01
32759;BME280;19125;52.360;9.974;2023-02-28T00:11:10;87020.78;;;-145.17;60.85
32759;BME280;19125;52.360;9.974;2023-02-28T00:13:37;86973.16;;;-145.17;60.94
32759;BME280;19125;52.360;9.974;2023-02-28T00:16:05;86848.13;;;-145.17;61.17
32759;BME280;19125;52.360;9.974;2023-02-28T00:18:31;86848.13;;;-145.17;61.09
32759;BME280;19125;52.360;9.974;2023-02-28T00:20:57;86675.44;;;-145.17;61.28
32759;BME280;19125;52.360;9.974;2023-02-28T00:23:23;86629.81;;;-145.17;61.31
32759;BME280;19125;52.360;9.974;2023-02-28T00:25:48;86643.69;;;-145.17;61.23
32759;BME280;19125;52.360;9.974;2023-02-28T00:28:15;86578.19;;;-145.17;61.49
32759;BME280;19125;52.360;9.974;2023-02-28T00:30:40;86687.34;;;-145.17;61.43
32759;BME280;19125;52.360;9.974;2023-02-28T00:33:05;86641.72;;;-145.17;61.26
32759;BME280;19125;52.360;9.974;2023-02-28T00:35:31;86518.66;;;-145.17;61.16
32759;BME280;19125;52.360;9.974;2023-02-28T00:37:56;86480.97;;;-145.17;61.58
32759;BME280;19125;52.360;9.974;2023-02-28T00:40:21;86344.03;;;-145.17;61.57
32759;BME280;19125;52.360;9.974;2023-02-28T00:42:47;86302.34;;;-145.17;61.63
32759;BME280;19125;52.360;9.974;2023-02-28T00:45:12;86209.09;;;-145.17;61.78
32759;BME280;19125;52.360;9.974;2023-02-28T00:47:37;86207.09;;;-145.17;61.76
32759;BME280;19125;52.360;9.974;2023-02-28T00:50:03;86183.28;;;-145.17;61.81
32759;BME280;19125;52.360;9.974;2023-02-28T00:52:29;86161.47;;;-145.17;62.00
32759;BME280;19125;52.360;9.974;2023-02-28T00:54:55;85968.97;;;-145.17;61.67
32759;BME280;19125;52.360;9.974;2023-02-28T00:57:20;85859.84;;;-145.17;61.80
32759;BME280;19125;52.360;9.974;2023-02-28T00:59:46;85750.72;;;-145.17;61.98
32759;BME280;19125;52.360;9.974;2023-02-28T01:02:11;85726.91;;;-145.17;61.83
32759;BME280;19125;52.360;9.974;2023-02-28T01:04:37;85536.44;;;-145.17;61.93
32759;BME280;19125;52.360;9.974;2023-02-28T01:07:02;85314.22;;;-145.17;62.25
32759;BME280;19125;52.360;9.974;2023-02-28T01:09:28;84758.75;;;-145.17;62.18
32759;BME280;19125;52.360;9.974;2023-02-28T01:11:53;84197.41;;;-145.17;62.69
32759;BME280;19125;52.360;9.974;2023-02-28T01:14:19;83499.31;;;-145.17;62.72
32759;BME280;19125;52.360;9.974;2023-02-28T01:16:44;83172.13;;;-145.17;62.90
32759;BME280;19125;52.360;9.974;2023-02-28T01:19:10;82763.66;;;-145.17;62.82
32759;BME280;19125;52.360;9.974;2023-02-28T01:21:35;82436.53;;;-145.17;62.96
32759;BME280;19125;52.360;9.974;2023-02-28T01:24:02;81909.22;;;-145.17;63.05
32759;BME280;19125;52.360;9.974;2023-02-28T01:26:28;81227.38;;;-145.17;63.16
32759;BME280;19125;52.360;9.974;2023-02-28T01:28:53;80563.47;;;-145.17;63.26
32759;BME280;19125;52.360;9.974;2023-02-28T01:31:20;79396.50;;;-145.17;63.41
32759;BME280;19125;52.360;9.974;2023-02-28T01:33:46;78071.41;;;-145.17;63.67
32759;BME280;19125;52.360;9.974;2023-02-28T01:36:21;76837.81;;;-145.17;63.57
32759;BME280;19125;52.360;9.974;2023-02-28T01:38:47;76307.28;;;-145.17;63.48
32759;BME280;19125;52.360;9.974;2023-02-28T01:41:23;75113.81;;;-145.17;64.08
32759;BME280;19125;52.360;9.974;2023-02-28T01:46:15;72466.91;;;-145.17;64.20
32759;BME280;19125;52.360;9.974;2023-02-28T01:48:46;71539.50;;;-145.17;64.23
32759;BME280;19125;52.360;9.974;2023-02-28T01:51:17;70723.03;;;-145.17;64.41
32759;BME280;19125;52.360;9.974;2023-02-28T01:53:55;70151.78;;;-145.17;64.00
32759;BME280;19125;52.360;9.974;2023-02-28T01:56:24;68819.88;;;-145.17;64.45
32759;BME280;19125;52.360;9.974;2023-02-28T01:58:52;67674.06;;;-145.17;64.37
32759;BME280;19125;52.360;9.974;2023-02-28T02:01:20;66878.13;;;-145.17;64.35
32759;BME280;19125;52.360;9.974;2023-02-28T02:03:57;65274.88;;;-145.17;64.73
32759;BME280;19125;52.360;9.974;2023-02-28T02:06:39;62748.91;;;-145.17;64.62
32759;BME280;19125;52.360;9.974;2023-02-28T02:09:05;60224.53;;;-145.17;64.81
32759;BME280;19125;52.360;9.974;2023-02-28T02:11:31;58206.19;;;-145.17;65.12
32759;BME280;19125;52.360;9.974;2023-02-28T02:17:04;53164.81;;;-145.17;65.62
32759;BME280;19125;52.360;9.974;2023-02-28T02:22:35;49388.00;;;-145.17;65.77
32759;BME280;19125;52.360;9.974;2023-02-28T02:25:39;47626.69;;;-145.17;65.79
32759;BME280;19125;52.360;9.974;2023-02-28T02:28:36;45614.78;;;-145.17;65.88
32759;BME280;19125;52.360;9.974;2023-02-28T02:36:41;42850.03;;;-145.17;66.19
32759;BME280;19125;52.360;9.974;2023-02-28T02:39:19;42598.78;;;-145.17;66.50
32759;BME280;19125;52.360;9.974;2023-02-28T02:41:52;41845.16;;;-145.17;66.37
32759;BME280;19125;52.360;9.974;2023-02-28T02:44:31;41091.66;;;-145.17;66.37
32759;BME280;19125;52.360;9.974;2023-02-28T02:47:18;39836.16;;;-145.17;66.41
32759;BME280;19125;52.360;9.974;2023-02-28T02:49:49;38832.06;;;-145.17;66.46
32759;BME280;19125;52.360;9.974;2023-02-28T02:52:20;37577.28;;;-145.17;66.56
32759;BME280;19125;52.360;9.974;2023-02-28T02:54:48;36322.91;;;-145.17;66.73
32759;BME280;19125;52.360;9.974;2023-02-28T02:57:27;35319.69;;;-145.17;66.90
32759;BME280;19125;52.360;9.974;2023-02-28T02:59:56;34818.19;;;-145.17;66.82
32759;BME280;19125;52.360;9.974;2023-02-28T03:02:22;34316.75;;;-145.17;66.95
32759;BME280;19125;52.360;9.974;2023-02-28T03:04:52;33564.69;;;-145.17;67.12
32759;BME280;19125;52.360;9.974;2023-02-28T03:07:18;33314.06;;;-145.17;67.03
32759;BME280;19125;52.360;9.974;2023-02-28T03:09:51;32562.19;;;-145.17;67.04
32759;BME280;19125;52.360;9.974;2023-02-28T03:12:18;32562.19;;;-145.17;67.11
32759;BME280;19125;52.360;9.974;2023-02-28T03:14:50;32311.59;;;-145.17;67.21
32759;BME280;19125;52.360;9.974;2023-02-28T03:22:49;30557.94;;;-145.17;67.56
32759;BME280;19125;52.360;9.974;2023-02-28T03:28:39;30557.94;;;-145.17;66.96
32759;BME280;19125;52.360;9.974;2023-02-28T03:31:16;30808.44;;;-145.17;67.35
32759;BME280;19125;52.360;9.974;2023-02-28T03:33:47;31309.41;;;-145.17;67.06
32759;BME280;19125;52.360;9.974;2023-02-28T03:36:23;31810.47;;;-145.17;67.27
32759;BME280;19125;52.360;9.974;2023-02-28T03:39:04;32311.59;;;-145.17;66.87
32759;BME280;19125;52.360;9.974;2023-02-28T03:44:15;33564.69;;;-145.17;66.90
32759;BME280;19125;52.360;9.974;2023-02-28T03:46:47;34066.06;;;-145.17;67.05
32759;BME280;19125;52.360;9.974;2023-02-28T03:49:27;34818.19;;;-145.17;66.96
32759;BME280;19125;52.360;9.974;2023-02-28T03:51:54;35068.94;;;-145.17;66.80
32759;BME280;19125;52.360;9.974;2023-02-28T03:54:45;35319.69;;;-145.17;67.04
32759;BME280;19125;52.360;9.974;2023-02-28T03:59:47;36072.09;;;-145.17;66.60
32759;BME280;19125;52.360;9.974;2023-02-28T04:02:15;36573.75;;;-145.17;66.93
32759;BME280;19125;52.360;9.974;2023-02-28T04:04:40;36824.63;;;-145.17;66.54
32759;BME280;19125;52.360;9.974;2023-02-28T04:07:14;37075.50;;;-145.17;66.66
32759;BME280;19125;52.360;9.974;2023-02-28T04:09:39;37075.50;;;-145.17;66.58
32759;BME280;19125;52.360;9.974;2023-02-28T04:12:05;37075.50;;;-145.17;66.58
32759;BME280;19125;52.360;9.974;2023-02-28T04:14:30;37075.50;;;-145.17;66.56
32759;BME280;19125;52.360;9.974;2023-02-28T04:16:56;36322.91;;;-145.17;66.62
32759;BME280;19125;52.360;9.974;2023-02-28T04:19:21;35570.47;;;-145.17;66.88
32759;BME280;19125;52.360;9.974;2023-02-28T04:21:48;35068.94;;;-145.17;66.90
32759;BME280;19125;52.360;9.974;2023-02-28T04:24:17;34316.75;;;-145.17;67.09
32759;BME280;19125;52.360;9.974;2023-02-28T04:26:45;33564.69;;;-145.17;66.88
32759;BME280;19125;52.360;9.974;2023-02-28T04:29:12;32562.19;;;-145.17;67.16
32759;BME280;19125;52.360;9.974;2023-02-28T04:31:38;31810.47;;;-145.17;67.15
32759;BME280;19125;52.360;9.974;2023-02-28T04:34:04;31058.91;;;-145.17;67.26
32759;BME280;19125;52.360;9.974;2023-02-28T04:36:29;30307.50;;;-145.17;67.29
32759;BME280;19125;52.360;9.974;2023-02-28T04:38:55;29305.81;;;-145.17;67.38
32759;BME280;19125;52.360;9.974;2023-02-28T04:41:21;29556.22;;;-145.17;67.26
32759;BME280;19125;52.360;9.974;2023-02-28T04:43:47;30557.94;;;-145.17;67.31
32759;BME280;19125;52.360;9.974;2023-02-28T04:46:13;32061.03;;;-145.17;66.99
32759;BME280;19125;52.360;9.974;2023-02-28T04:48:39;32812.78;;;-145.17;67.10
32759;BME280;19125;52.360;9.974;2023-02-28T04:51:09;33564.69;;;-145.17;67.03
32759;BME280;19125;52.360;9.974;2023-02-28T04:53:38;34316.75;;;-145.17;66.89
32759;BME280;19125;52.360;9.974;2023-02-28T04:56:05;34567.47;;;-145.17;67.07
32759;BME280;19125;52.360;9.974;2023-02-28T04:58:31;34818.19;;;-145.17;67.16
32759;BME280;19125;52.360;9.974;2023-02-28T05:01:05;35068.94;;;-145.17;67.09
32759;BME280;19125;52.360;9.974;2023-02-28T05:03:40;34818.19;;;-145.17;67.18
32759;BME280;19125;52.360;9.974;2023-02-28T05:06:07;34066.06;;;-145.17;67.05
32759;BME280;19125;52.360;9.974;2023-02-28T05:08:32;33314.06;;;-145.17;67.08
32759;BME280;19125;52.360;9.974;2023-02-28T05:10:58;33063.41;;;-145.17;67.47
32759;BME280;19125;52.360;9.974;2023-02-28T05:13:25;32562.19;;;-145.17;67.31
32759;BME280;19125;52.360;9.974;2023-02-28T05:15:51;32311.59;;;-145.17;67.75
32759;BME280;19125;52.360;9.974;2023-02-28T05:18:16;31559.94;;;-145.17;67.35
32759;BME280;19125;52.360;9.974;2023-02-28T05:20:41;31058.91;;;-145.17;67.75
32759;BME280;19125;52.360;9.974;2023-02-28T05:23:08;30557.94;;;-145.17;67.68
32759;BME280;19125;52.360;9.974;2023-02-28T05:25:36;29806.63;;;-145.17;68.05
32759;BME280;19125;52.360;9.974;2023-02-28T05:28:01;29305.81;;;-145.17;67.91
32759;BME280;19125;52.360;9.974;2023-02-28T05:30:27;29055.44;;;-145.17;67.60
32759;BME280;19125;52.360;9.974;2023-02-28T05:32:52;28554.75;;;-145.17;67.85
32759;BME280;19125;52.360;9.974;2023-02-28T05:35:17;28304.41;;;-145.17;68.03
32759;BME280;19125;52.360;9.974;2023-02-28T05:37:43;28054.09;;;-145.17;67.71
32759;BME280;19125;52.360;9.974;2023-02-28T05:40:09;27553.50;;;-145.17;67.91
32759;BME280;19125;52.360;9.974;2023-02-28T05:42:38;27303.25;;;-145.17;68.15
32759;BME280;19125;52.360;9.974;2023-02-28T05:45:04;26802.75;;;-145.17;68.19
32759;BME280;19125;52.360;9.974;2023-02-28T05:47:30;26552.53;;;-145.17;68.02
32759;BME280;19125;52.360;9.974;2023-02-28T05:49:55;26052.16;;;-145.17;67.97
32759;BME280;19125;52.360;9.974;2023-02-28T05:52:21;25551.84;;;-145.17;68.17
32759;BME280;19125;52.360;9.974;2023-02-28T05:54:47;25051.56;;;-145.17;68.26
32759;BME280;19125;52.360;9.974;2023-02-28T05:57:13;24551.38;;;-145.17;68.50
32759;BME280;19125;52.360;9.974;2023-02-28T05:59:38;24301.31;;;-145.17;68.32
32759;BME280;19125;52.360;9.974;2023-02-28T06:02:05;23801.22;;;-145.17;68.41
32759;BME280;19125;52.360;9.974;2023-02-28T06:04:31;23301.19;;;-145.17;68.54
32759;BME280;19125;52.360;9.974;2023-02-28T06:06:56;23301.19;;;-145.17;68.46
32759;BME280;19125;52.360;9.974;2023-02-28T06:09:22;22801.19;;;-145.17;68.38
32759;BME280;19125;52.360;9.974;2023-02-28T06:11:48;22051.38;;;-145.17;68.47
32759;BME280;19125;52.360;9.974;2023-02-28T06:14:18;21551.56;;;-145.17;68.80
32759;BME280;19125;52.360;9.974;2023-02-28T06:16:44;20552.13;;;-145.17;68.85
32759;BME280;19125;52.360;9.974;2023-02-28T06:19:10;19552.97;;;-145.17;68.85
32759;BME280;19125;52.360;9.974;2023-02-28T06:21:36;18554.03;;;-145.17;68.65
32759;BME280;19125;52.360;9.974;2023-02-28T06:24:02;17805.03;;;-145.17;68.96
32759;BME280;19125;52.360;9.974;2023-02-28T06:26:28;17056.16;;;-145.17;68.78
32759;BME280;19125;52.360;9.974;2023-02-28T06:28:54;16057.88;;;-145.17;69.04
32759;BME280;19125;52.360;9.974;2023-02-28T06:31:20;15059.84;;;-145.17;69.48
32759;BME280;19125;52.360;9.974;2023-02-28T06:33:46;14560.94;;;-145.17;69.38
32759;BME280;19125;52.360;9.974;2023-02-28T06:36:13;14062.09;;;-145.17;69.32
32759;BME280;19125;52.360;9.974;2023-02-28T06:38:39;14062.09;;;-145.17;68.96
32759;BME280;19125;52.360;9.974;2023-02-28T06:41:06;14062.09;;;-145.17;69.39
32759;BME280;19125;52.360;9.974;2023-02-28T06:43:35;14560.94;;;-145.17;68.79
32759;BME280;19125;52.360;9.974;2023-02-28T06:46:04;14810.38;;;-145.17;68.95
32759;BME280;19125;52.360;9.974;2023-02-28T06:48:31;15309.34;;;-145.17;68.95
32759;BME280;19125;52.360;9.974;2023-02-28T06:51:12;15558.84;;;-145.17;68.82
32759;BME280;19125;52.360;9.974;2023-02-28T06:53:38;15808.34;;;-145.17;68.73
32759;BME280;19125;52.360;9.974;2023-02-28T06:56:09;15808.34;;;-145.17;68.88
32759;BME280;19125;52.360;9.974;2023-02-28T06:58:35;15558.84;;;-145.17;68.82
32759;BME280;19125;52.360;9.974;2023-02-28T07:01:01;15558.84;;;-145.17;69.12
32759;BME280;19125;52.360;9.974;2023-02-28T07:03:27;15059.84;;;-145.17;69.18
32759;BME280;19125;52.360;9.974;2023-02-28T07:05:52;14311.50;;;-145.17;69.30
32759;BME280;19125;52.360;9.974;2023-02-28T07:08:18;13812.69;;;-145.17;69.38
32759;BME280;19125;52.360;9.974;2023-02-28T07:10:43;13064.59;;;-145.17;69.02
32759;BME280;19125;52.360;9.974;2023-02-28T07:13:10;12565.94;;;-145.17;69.14
32759;BME280;19125;52.360;9.974;2023-02-28T07:15:36;12067.34;;;-145.17;69.26
32759;BME280;19125;52.360;9.974;2023-02-28T07:18:02;11818.06;;;-145.17;69.43
32759;BME280;19125;52.360;9.974;2023-02-28T07:20:28;11319.56;;;-145.17;69.02
32759;BME280;19125;52.360;9.974;2023-02-28T07:22:54;11070.34;;;-145.17;69.10
32759;BME280;19125;52.360;9.974;2023-02-28T07:25:23;10821.13;;;-145.17;69.07
32759;BME280;19125;52.360;9.974;2023-02-28T07:27:49;10571.94;;;-145.17;69.11
32759;BME280;19125;52.360;9.974;2023-02-28T07:30:15;10821.13;;;-145.17;68.69
32759;BME280;19125;52.360;9.974;2023-02-28T07:32:41;11319.56;;;-145.17;69.06
32759;BME280;19125;52.360;9.974;2023-02-28T07:35:06;12067.34;;;-145.17;68.64
32759;BME280;19125;52.360;9.974;2023-02-28T07:37:32;13064.59;;;-145.17;68.12
32759;BME280;19125;52.360;9.974;2023-02-28T07:40:06;14810.38;;;-145.17;67.97
32759;BME280;19125;52.360;9.974;2023-02-28T07:42:34;16556.97;;;-145.17;67.70
32759;BME280;19125;52.360;9.974;2023-02-28T07:45:01;18554.03;;;-145.17;67.31
32759;BME280;19125;52.360;9.974;2023-02-28T07:47:29;20801.97;;;-145.17;66.96
32759;BME280;19125;52.360;9.974;2023-02-28T07:49:54;23301.19;;;-145.17;66.70
32759;BME280;19125;52.360;9.974;2023-02-28T07:52:20;26302.34;;;-145.17;66.57
32759;BME280;19125;52.360;9.974;2023-02-28T07:54:46;29055.44;;;-145.17;66.22
32759;BME280;19125;52.360;9.974;2023-02-28T07:57:12;32562.19;;;-145.17;65.61
32759;BME280;19125;52.360;9.974;2023-02-28T07:59:37;35570.47;;;-145.17;65.49
32759;BME280;19125;52.360;9.974;2023-02-28T08:02:02;39083.06;;;-145.17;65.10
32759;BME280;19125;52.360;9.974;2023-02-28T08:04:31;42347.56;;;-145.17;64.59
32759;BME280;19125;52.360;9.974;2023-02-28T08:06:57;45866.22;;;-145.17;64.55
32759;BME280;19125;52.360;9.974;2023-02-28T08:09:22;49136.31;;;-145.17;64.04
32759;BME280;19125;52.360;9.974;2023-02-28T08:11:48;52661.03;;;-145.17;63.98
32759;BME280;19125;52.360;9.974;2023-02-28T08:14:13;56945.25;;;-145.17;63.80
32759;BME280;19125;52.360;9.974;2023-02-28T08:16:39;61738.97;;;-145.17;63.28
32759;BME280;19125;52.360;9.974;2023-02-28T08:19:04;66185.03;;;-145.17;63.12
32759;BME280;19125;52.360;9.974;2023-02-28T08:21:29;70786.28;;;-145.17;62.84
32759;BME280;19125;52.360;9.974;2023-02-28T08:23:55;75468.06;;;-145.17;62.30
32759;BME280;19125;52.360;9.974;2023-02-28T08:26:22;79208.28;;;-145.17;61.88
32759;BME280;19125;52.360;9.974;2023-02-28T08:28:47;81829.94;;;-145.17;61.50
32759;BME280;19125;52.360;9.974;2023-02-28T08:31:15;83864.22;;;-145.17;61.34
32759;BME280;19125;52.360;9.974;2023-02-28T08:33:42;85365.81;;;-145.17;60.67
32759;BME280;19125;52.360;9.974;2023-02-28T08:36:08;86367.84;;;-145.17;60.13
32759;BME280;19125;52.360;9.974;2023-02-28T08:38:35;87070.41;;;-145.17;59.53
32759;BME280;19125;52.360;9.974;2023-02-28T08:41:03;87588.47;;;-145.17;59.24
32759;BME280;19125;52.360;9.974;2023-02-28T08:43:31;87927.94;;;-145.17;59.03
32759;BME280;19125;52.360;9.974;2023-02-28T08:45:56;88160.22;;;-145.17;58.36
32759;BME280;19125;52.360;9.974;2023-02-28T08:48:23;88245.59;;;-145.17;57.11
32759;BME280;19125;52.360;9.974;2023-02-28T08:51:03;88370.66;;;-145.17;56.38
32759;BME280;19125;52.360;9.974;2023-02-28T08:53:28;88311.09;;;-145.17;56.17
32759;BME280;19125;52.360;9.974;2023-02-28T08:56:01;88285.28;;;-145.17;55.73
32759;BME280;19125;52.360;9.974;2023-02-28T08:58:27;88303.16;;;-145.17;54.79
32759;BME280;19125;52.360;9.974;2023-02-28T09:00:53;88219.78;;;-145.17;54.22
32759;BME280;19125;52.360;9.974;2023-02-28T09:03:19;88215.81;;;-145.17;53.60
32759;BME280;19125;52.360;9.974;2023-02-28T09:05:59;88172.13;;;-145.17;52.89
32759;BME280;19125;52.360;9.974;2023-02-28T09:08:25;88122.50;;;-145.17;52.52
32759;BME280;19125;52.360;9.974;2023-02-28T09:10:51;88096.69;;;-145.17;51.72
32759;BME280;19125;52.360;9.974;2023-02-28T09:13:17;88086.75;;;-145.17;51.20
32759;BME280;19125;52.360;9.974;2023-02-28T09:15:43;88001.38;;;-145.17;50.91
32759;BME280;19125;52.360;9.974;2023-02-28T09:18:08;87967.63;;;-145.17;50.22
32759;BME280;19125;52.360;9.974;2023-02-28T09:20:37;87923.97;;;-145.17;49.70
32759;BME280;19125;52.360;9.974;2023-02-28T09:23:02;87943.81;;;-145.17;49.72
32759;BME280;19125;52.360;9.974;2023-02-28T09:25:28;87886.25;;;-145.17;49.99
32759;BME280;19125;52.360;9.974;2023-02-28T09:27:53;87908.09;;;-145.17;49.84
32759;BME280;19125;52.360;9.974;2023-02-28T09:30:19;87902.13;;;-145.17;49.95
32759;BME280;19125;52.360;9.974;2023-02-28T09:32:44;87914.03;;;-145.17;49.52
32759;BME280;19125;52.360;9.974;2023-02-28T09:35:20;87856.47;;;-145.17;49.13
32759;BME280;19125;52.360;9.974;2023-02-28T09:37:47;87854.47;;;-145.17;49.07
32759;BME280;19125;52.360;9.974;2023-02-28T09:40:13;87798.91;;;-145.17;48.36
32759;BME280;19125;52.360;9.974;2023-02-28T09:42:40;87828.69;;;-145.17;48.62
32759;BME280;19125;52.360;9.974;2023-02-28T09:45:13;87794.94;;;-145.17;48.49
32759;BME280;19125;52.360;9.974;2023-02-28T09:47:44;87743.31;;;-145.17;47.52
32759;BME280;19125;52.360;9.974;2023-02-28T09:50:23;87739.34;;;-145.17;47.57
32759;BME280;19125;52.360;9.974;2023-02-28T09:52:55;87733.38;;;-145.17;47.37
32759;BME280;19125;52.360;9.974;2023-02-28T09:58:01;87681.78;;;-145.17;46.96
32759;BME280;19125;52.360;9.974;2023-02-28T10:00:33;87671.84;;;-145.17;47.02
32759;BME280;19125;52.360;9.974;2023-02-28T10:05:53;87669.88;;;-145.17;46.18
32759;BME280;19125;52.360;9.974;2023-02-28T10:08:36;87566.63;;;-145.17;46.24
32759;BME280;19125;52.360;9.974;2023-02-28T10:11:07;87640.09;;;-145.17;45.92
32759;BME280;19125;52.360;9.974;2023-02-28T10:16:21;87576.56;;;-145.17;45.06
32759;BME280;19125;52.360;9.974;2023-02-28T10:18:54;87528.91;;;-145.17;44.68
32759;BME280;19125;52.360;9.974;2023-02-28T10:21:59;87524.94;;;-145.17;44.31
32759;BME280;19125;52.360;9.974;2023-02-28T10:26:59;87528.91;;;-145.17;44.04
32759;BME280;19125;52.360;9.974;2023-02-28T10:29:26;87469.38;;;-145.17;43.72
32759;BME280;19125;52.360;9.974;2023-02-28T10:31:52;87481.28;;;-145.17;43.20
32759;BME280;19125;52.360;9.974;2023-02-28T10:34:17;87477.31;;;-145.17;42.86
32759;BME280;19125;52.360;9.974;2023-02-28T10:36:43;87469.38;;;-145.17;43.78
32759;BME280;19125;52.360;9.974;2023-02-28T10:40:01;87507.09;;;-145.17;43.44
32759;BME280;19125;52.360;9.974;2023-02-28T10:42:25;87485.25;;;-145.17;43.73
32759;BME280;19125;52.360;9.974;2023-02-28T10:45:15;87453.50;;;-145.17;43.33
32759;BME280;19125;52.360;9.974;2023-02-28T10:47:52;87449.53;;;-145.17;42.79
32759;BME280;19125;52.360;9.974;2023-02-28T10:58:26;87425.69;;;-145.17;42.35
32759;BME280;19125;52.360;9.974;2023-02-28T11:00:53;87413.78;;;-145.17;42.35
32759;BME280;19125;52.360;9.974;2023-02-28T11:03:34;87346.31;;;-145.17;41.22
32759;BME280;19125;52.360;9.974;2023-02-28T11:06:11;87330.44;;;-145.17;40.50
32759;BME280;19125;52.360;9.974;2023-02-28T11:08:54;87294.69;;;-145.17;40.44
32759;BME280;19125;52.360;9.974;2023-02-28T11:11:21;87286.75;;;-145.17;39.58
32759;BME280;19125;52.360;9.974;2023-02-28T11:13:51;87350.28;;;-145.17;40.31
32759;BME280;19125;52.360;9.974;2023-02-28T11:16:17;87302.63;;;-145.17;40.31
32759;BME280;19125;52.360;9.974;2023-02-28T11:18:50;87308.59;;;-145.17;40.14
32759;BME280;19125;52.360;9.974;2023-02-28T11:21:23;87288.75;;;-145.17;40.05
32759;BME280;19125;52.360;9.974;2023-02-28T11:23:52;87282.78;;;-145.17;39.42
32759;BME280;19125;52.360;9.974;2023-02-28T11:26:36;87292.72;;;-145.17;39.56
32759;BME280;19125;52.360;9.974;2023-02-28T11:29:26;87282.78;;;-145.17;39.43
32759;BME280;19125;52.360;9.974;2023-02-28T11:32:19;87274.84;;;-145.17;38.03
32759;BME280;19125;52.360;9.974;2023-02-28T11:34:46;87247.06;;;-145.17;38.07
32759;BME280;19125;52.360;9.974;2023-02-28T11:37:17;87262.94;;;-145.17;38.73
32759;BME280;19125;52.360;9.974;2023-02-28T11:39:44;87268.88;;;-145.17;38.95
32759;BME280;19125;52.360;9.974;2023-02-28T11:45:07;87203.38;;;-145.17;38.08
32759;BME280;19125;52.360;9.974;2023-02-28T11:51:03;87247.06;;;-145.17;38.52
32759;BME280;19125;52.360;9.974;2023-02-28T11:59:10;87215.31;;;-145.17;37.64
32759;BME280;19125;52.360;9.974;2023-02-28T12:10:06;87227.22;;;-145.17;38.53
32759;BME280;19125;52.360;9.974;2023-02-28T12:13:04;87229.19;;;-145.17;38.03
32759;BME280;19125;52.360;9.974;2023-02-28T12:18:21;87175.59;;;-145.17;37.30
32759;BME280;19125;52.360;9.974;2023-02-28T12:21:05;87197.44;;;-145.17;37.60
32759;BME280;19125;52.360;9.974;2023-02-28T12:28:43;87131.94;;;-145.17;36.43
32759;BME280;19125;52.360;9.974;2023-02-28T12:33:46;87207.34;;;-145.17;37.49
32759;BME280;19125;52.360;9.974;2023-02-28T12:36:18;87125.97;;;-145.17;37.03
32759;BME280;19125;52.360;9.974;2023-02-28T12:38:52;87151.78;;;-145.17;36.81
32759;BME280;19125;52.360;9.974;2023-02-28T12:44:12;87127.97;;;-145.17;36.01
32759;BME280;19125;52.360;9.974;2023-02-28T12:46:43;87100.19;;;-145.17;36.22
32759;BME280;19125;52.360;9.974;2023-02-28T12:51:48;87058.50;;;-145.17;35.16
32759;BME280;19125;52.360;9.974;2023-02-28T12:54:27;87050.56;;;-145.17;35.16
32759;BME280;19125;52.360;9.974;2023-02-28T12:57:33;87040.63;;;-145.17;34.93
32759;BME280;19125;52.360;9.974;2023-02-28T13:00:04;87127.97;;;-145.17;35.12
32759;BME280;19125;52.360;9.974;2023-02-28T13:10:56;87080.31;;;-145.17;35.72
32759;BME280;19125;52.360;9.974;2023-02-28T13:13:26;87124.00;;;-145.17;36.02
32759;BME280;19125;52.360;9.974;2023-02-28T13:16:04;87112.09;;;-145.17;35.95
32759;BME280;19125;52.360;9.974;2023-02-28T13:18:43;87116.06;;;-145.17;35.46
32759;BME280;19125;52.360;9.974;2023-02-28T13:21:22;87141.84;;;-145.17;35.43
32759;BME280;19125;52.360;9.974;2023-02-28T13:27:10;87114.06;;;-145.17;36.33
32759;BME280;19125;52.360;9.974;2023-02-28T13:34:35;87135.91;;;-145.17;35.65
32759;BME280;19125;52.360;9.974;2023-02-28T13:48:03;87112.09;;;-145.17;35.02
32759;BME280;19125;52.360;9.974;2023-02-28T13:50:32;87076.34;;;-145.17;35.28
32759;BME280;19125;52.360;9.974;2023-02-28T13:56:00;87124.00;;;-145.17;36.06
32759;BME280;19125;52.360;9.974;2023-02-28T13:58:53;87090.25;;;-145.17;35.63
32759;BME280;19125;52.360;9.974;2023-02-28T14:07:08;87102.16;;;-145.17;35.54
32759;BME280;19125;52.360;9.974;2023-02-28T14:09:40;87120.03;;;-145.17;36.13
32759;BME280;19125;52.360;9.974;2023-02-28T14:15:28;87092.25;;;-145.17;35.34
32759;BME280;19125;52.360;9.974;2023-02-28T14:17:56;87112.09;;;-145.17;35.30
32759;BME280;19125;52.360;9.974;2023-02-28T14:20:24;87078.34;;;-145.17;35.79
32759;BME280;19125;52.360;9.974;2023-02-28T14:23:12;87122.00;;;-145.17;35.82
32759;BME280;19125;52.360;9.974;2023-02-28T14:25:59;87161.72;;;-145.17;36.52
32759;BME280;19125;52.360;9.974;2023-02-28T14:28:50;87122.00;;;-145.17;36.71
32759;BME280;19125;52.360;9.974;2023-02-28T14:31:37;87076.34;;;-145.17;35.83
32759;BME280;19125;52.360;9.974;2023-02-28T14:34:45;87127.97;;;-145.17;36.14
32759;BME280;19125;52.360;9.974;2023-02-28T14:37:20;87137.88;;;-145.17;36.44
32759;BME280;19125;52.360;9.974;2023-02-28T14:39:50;87169.66;;;-145.17;36.92
32759;BME280;19125;52.360;9.974;2023-02-28T14:44:56;87151.78;;;-145.17;35.70
32759;BME280;19125;52.360;9.974;2023-02-28T14:47:23;87118.03;;;-145.17;35.52
32759;BME280;19125;52.360;9.974;2023-02-28T14:49:50;87092.25;;;-145.17;35.43
32759;BME280;19125;52.360;9.974;2023-02-28T14:52:21;87092.25;;;-145.17;35.24
32759;BME280;19125;52.360;9.974;2023-02-28T14:54:59;87139.88;;;-145.17;35.64
32759;BME280;19125;52.360;9.974;2023-02-28T15:02:25;87116.06;;;-145.17;35.66
32759;BME280;19125;52.360;9.974;2023-02-28T15:05:00;87131.94;;;-145.17;35.83