sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-07-16T00:12:51;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T00:27:52;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T00:42:55;18.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T00:58:02;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T01:13:05;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T01:43:48;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T01:58:51;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T02:13:51;17.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T02:28:52;17.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T02:44:04;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T02:59:05;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T03:14:05;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T03:29:09;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T03:44:10;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T03:59:11;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T04:14:11;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T04:29:12;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T04:44:16;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T04:59:18;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T05:14:19;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T05:29:20;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T05:44:20;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T05:59:21;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T06:14:22;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T06:29:22;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T06:44:23;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T06:59:26;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T07:14:29;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T07:29:30;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T07:44:30;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T07:59:34;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T08:14:37;17.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T08:29:40;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T08:44:41;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T08:59:42;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T09:14:43;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T09:29:46;17.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T09:44:53;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T09:59:56;18.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T10:14:58;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T10:30:04;19.00;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T10:45:08;18.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T11:00:10;18.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T11:15:14;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T11:30:14;19.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T11:45:24;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T12:00:28;20.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T12:15:31;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T12:30:33;20.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T12:45:33;21.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T13:00:34;21.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T13:15:34;21.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T13:30:38;21.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T13:45:39;21.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T14:00:42;21.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T14:15:42;22.20;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T14:30:45;22.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T14:45:48;21.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T15:00:51;22.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T15:15:52;22.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T15:30:52;22.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T15:45:55;22.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T16:00:56;21.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T16:15:56;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T16:30:57;19.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T16:46:00;19.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T17:01:01;19.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T17:16:02;20.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T17:31:05;20.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T17:46:05;20.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T18:01:06;19.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T18:16:06;19.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T18:31:09;19.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T18:46:10;19.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T19:01:11;19.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T19:16:15;19.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T19:31:15;19.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T19:46:18;18.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T20:01:21;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T20:16:22;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T20:31:27;18.30;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T20:46:30;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T21:01:31;17.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T21:16:32;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T21:31:32;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T21:46:33;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T22:01:38;17.50;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T22:16:39;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T22:31:39;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T22:46:40;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T23:01:41;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T23:16:42;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T23:31:42;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-07-16T23:46:43;16.30;99.90
