sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2024-02-28T00:01:27;18.30;;;8.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:06:30;16.27;;;7.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:11:31;11.80;;;6.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:16:33;13.27;;;6.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:21:36;15.50;;;7.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:26:41;17.73;;;8.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:31:43;24.77;;;11.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:36:46;18.03;;;9.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:41:47;20.63;;;9.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:46:49;14.80;;;7.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:51:51;21.80;;;8.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T00:56:53;29.87;;;12.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:01:54;26.53;;;9.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:06:57;18.50;;;8.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:11:58;18.30;;;8.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:17:00;10.30;;;6.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:22:03;16.47;;;8.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:27:04;29.43;;;10.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:32:06;20.40;;;8.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:37:09;15.37;;;6.97;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:42:10;13.80;;;7.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:47:12;29.67;;;12.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:52:15;27.53;;;12.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T01:57:18;21.33;;;8.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:02:20;28.43;;;11.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:07:23;21.13;;;9.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:12:24;28.27;;;9.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:17:26;35.00;;;12.97;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:27:33;32.47;;;11.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:32:35;64.40;;;21.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:37:37;74.10;;;26.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:42:39;46.77;;;19.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:47:40;38.47;;;14.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:52:45;38.50;;;15.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T02:57:46;40.83;;;18.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:02:48;55.73;;;20.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:07:51;34.30;;;15.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:12:52;38.27;;;17.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:17:53;35.27;;;16.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:22:56;50.80;;;20.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:27:58;29.67;;;13.67;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:33:01;38.00;;;16.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:38:04;54.67;;;20.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:43:05;40.70;;;17.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:48:07;37.50;;;17.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:53:10;44.93;;;20.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T03:58:11;44.13;;;17.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:03:13;51.90;;;21.97;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:08:16;47.93;;;19.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:13:18;35.90;;;15.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:18:19;59.50;;;22.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:23:22;40.00;;;16.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:28:23;44.50;;;18.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:33:25;27.73;;;14.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:38:28;36.03;;;17.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:43:30;37.73;;;16.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:48:31;40.27;;;17.87;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:53:35;50.87;;;19.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T04:58:36;44.07;;;20.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:03:38;52.03;;;21.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:08:41;69.60;;;27.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:13:42;56.30;;;23.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:18:44;54.03;;;19.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:23:47;74.13;;;29.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:28:48;43.07;;;18.13;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:33:50;56.37;;;22.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:38:53;44.77;;;21.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:43:56;45.43;;;18.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:48:57;43.37;;;16.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:54:00;63.43;;;25.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T05:59:02;48.93;;;18.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:04:03;36.60;;;16.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:09:06;48.03;;;18.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:14:10;49.67;;;19.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:19:11;43.70;;;18.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:24:14;46.03;;;18.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:29:16;36.87;;;16.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:34:17;53.77;;;21.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:39:20;51.80;;;21.43;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:44:22;56.27;;;23.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:49:23;43.17;;;19.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:54:26;50.23;;;20.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T06:59:28;71.17;;;25.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:04:29;40.73;;;16.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:09:32;44.60;;;18.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:14:34;51.20;;;19.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:19:35;39.23;;;17.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:24:38;59.03;;;23.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:29:39;51.20;;;19.33;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:34:41;56.73;;;20.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:39:44;44.40;;;19.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:44:47;52.40;;;22.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:49:49;47.30;;;18.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:54:52;36.03;;;16.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T07:59:53;52.67;;;19.67;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:04:55;34.43;;;14.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:09:58;50.80;;;19.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:15:00;37.03;;;14.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:20:01;49.63;;;19.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:25:06;45.10;;;18.33;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:30:11;50.90;;;18.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:35:13;33.40;;;15.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:40:16;43.20;;;18.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:45:17;38.47;;;14.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:50:19;50.73;;;18.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T08:55:21;42.53;;;17.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:00:23;52.50;;;19.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:05:24;47.30;;;18.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:10:27;42.43;;;17.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:15:31;51.07;;;20.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:20:33;51.50;;;18.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:25:36;56.20;;;23.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:30:37;42.03;;;17.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:35:39;43.40;;;17.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:40:42;38.83;;;15.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:45:46;45.97;;;19.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:50:48;38.20;;;17.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T09:55:51;44.90;;;20.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:00:53;58.50;;;22.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:06:00;63.50;;;24.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:11:03;57.40;;;21.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:16:07;48.60;;;19.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:21:08;39.40;;;17.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:26:11;65.07;;;22.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:31:14;51.60;;;20.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:36:15;53.43;;;20.87;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:41:18;48.53;;;21.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:46:20;37.00;;;15.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:51:22;32.10;;;15.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T10:56:26;34.37;;;16.13;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:01:30;40.43;;;18.13;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:06:31;31.73;;;15.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:11:34;43.57;;;18.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:16:36;31.10;;;16.13;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:21:37;37.33;;;15.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:26:40;40.43;;;16.43;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:31:42;28.20;;;14.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:36:43;34.17;;;16.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:41:49;29.37;;;14.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:46:51;31.33;;;14.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:51:52;21.60;;;10.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T11:56:55;36.07;;;15.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:01:57;27.00;;;13.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:06:58;30.83;;;14.83;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:12:01;25.83;;;12.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:17:04;28.80;;;13.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:22:05;27.23;;;12.43;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:27:09;21.80;;;11.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:32:10;22.70;;;12.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:37:12;26.83;;;13.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:42:15;21.13;;;11.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:47:16;27.03;;;10.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:52:18;42.03;;;15.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T12:57:21;23.40;;;11.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:02:22;20.43;;;9.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:07:24;16.10;;;8.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:12:27;17.47;;;8.97;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:17:28;20.83;;;10.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:22:30;19.83;;;9.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:27:32;21.80;;;10.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:32:34;23.90;;;12.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:37:35;27.73;;;13.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:42:41;16.60;;;8.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:47:45;19.80;;;9.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:52:46;21.53;;;11.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T13:57:49;23.63;;;11.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:02:50;18.33;;;8.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:07:52;19.67;;;9.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:12:55;21.90;;;10.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:17:56;16.77;;;9.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:28:56;26.77;;;11.43;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:33:57;20.10;;;10.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:38:59;20.57;;;9.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:44:02;20.90;;;10.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:49:04;16.63;;;9.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:54:05;18.13;;;9.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T14:59:08;21.70;;;8.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:04:10;29.77;;;11.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:09:14;24.53;;;9.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:14:17;25.73;;;10.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:19:19;28.13;;;12.67;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:24:21;29.13;;;12.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:29:24;23.70;;;10.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:34:27;20.17;;;10.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:39:29;24.20;;;12.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:44:32;26.83;;;12.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:49:34;20.57;;;9.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:54:36;18.93;;;8.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T15:59:39;18.43;;;9.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:04:41;22.33;;;10.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:09:42;18.13;;;9.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:14:46;27.40;;;11.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:19:47;19.23;;;8.87;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:24:49;22.83;;;11.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:29:52;24.43;;;12.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:34:53;26.50;;;11.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:39:55;21.27;;;10.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:44:57;19.90;;;9.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:49:59;17.80;;;10.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T16:55:03;32.13;;;11.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:00:07;21.57;;;9.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:05:09;29.70;;;9.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:10:11;21.50;;;10.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:15:14;11.30;;;6.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:20:16;16.30;;;8.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:25:20;15.57;;;8.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:30:23;19.30;;;8.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:35:24;13.07;;;6.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:40:26;15.27;;;7.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:45:29;17.53;;;8.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:50:30;14.87;;;7.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T17:55:32;20.13;;;7.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:00:35;17.67;;;7.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:05:36;21.43;;;8.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:10:37;13.17;;;7.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:15:41;10.90;;;5.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:20:42;18.87;;;9.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:25:44;14.07;;;7.87;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:30:47;17.03;;;7.73;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:35:48;17.83;;;8.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:40:50;19.67;;;9.67;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:45:52;22.37;;;9.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:50:54;21.83;;;10.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T18:55:55;21.30;;;10.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:00:58;21.00;;;9.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:06:00;19.37;;;7.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:11:01;18.93;;;8.33;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:16:05;11.57;;;7.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:21:07;16.07;;;7.63;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:26:08;15.87;;;7.03;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:31:11;15.60;;;8.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:36:13;22.30;;;9.57;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:41:15;15.77;;;8.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:46:18;20.83;;;9.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:51:19;14.47;;;7.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T19:56:21;17.57;;;8.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:01:27;14.93;;;7.33;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:06:28;20.33;;;8.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:11:30;16.10;;;9.17;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:16:33;18.30;;;7.93;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:21:36;15.90;;;7.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:26:39;14.23;;;7.23;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:31:42;15.53;;;8.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:36:43;19.63;;;8.87;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:41:46;22.00;;;11.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:46:49;22.70;;;11.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:51:51;20.47;;;10.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T20:56:52;14.27;;;7.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:01:55;25.07;;;8.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:06:56;16.93;;;8.53;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:12:01;23.30;;;10.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:17:04;23.40;;;10.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:22:06;20.13;;;8.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:27:07;22.83;;;10.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:32:10;15.40;;;8.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:37:12;12.73;;;6.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:42:14;13.33;;;7.97;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:47:17;17.30;;;8.90;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:52:18;17.53;;;9.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T21:57:20;10.57;;;6.60;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:02:23;15.20;;;6.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:07:24;14.07;;;7.33;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:12:26;10.13;;;6.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:17:28;15.67;;;7.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:22:30;9.20;;;4.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:27:45;15.80;;;6.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:32:48;13.87;;;6.47;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:37:50;12.97;;;6.80;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:42:51;10.10;;;5.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:47:54;13.23;;;6.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:52:55;15.00;;;6.77;;
16033;SDS011;8121;51.418;6.998;2024-02-28T22:57:57;10.40;;;6.10;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:03:00;9.93;;;6.20;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:08:02;8.47;;;4.70;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:13:03;6.60;;;4.00;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:18:06;7.10;;;5.07;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:23:08;7.70;;;4.30;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:28:09;8.20;;;4.50;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:33:12;5.93;;;4.37;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:38:13;4.00;;;3.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:43:15;6.87;;;4.40;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:48:18;9.20;;;4.67;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:53:19;6.63;;;4.27;;
16033;SDS011;8121;51.418;6.998;2024-02-28T23:58:21;12.83;;;4.43;;
