sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2023-04-29T00:01:18;11.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:03:45;11.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:06:13;11.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:08:41;11.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:11:08;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:13:35;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:16:04;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:18:31;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:20:58;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:23:27;11.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:25:54;11.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:28:20;11.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:30:47;11.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:33:14;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:35:41;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:38:08;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:40:36;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:43:04;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:45:30;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:47:58;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:50:25;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:52:52;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:55:20;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T00:57:48;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:00:17;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:02:45;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:05:12;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:07:47;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:10:24;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:13:02;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:15:36;11.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:18:13;11.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:20:41;11.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:23:09;11.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:25:38;11.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:28:13;11.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:30:49;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:33:25;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:38:49;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:41:25;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:43:55;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:46:24;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:48:52;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:51:19;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:53:46;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:56:13;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T01:58:42;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:01:09;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:03:36;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:06:03;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:08:31;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:10:58;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:13:25;10.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:15:54;10.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:18:20;10.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:20:47;10.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:23:16;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:25:43;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:28:09;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:30:36;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:33:05;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:35:32;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:37:59;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:40:26;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:42:53;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:45:20;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:47:47;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:50:16;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:52:43;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:55:11;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T02:57:38;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:00:07;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:02:34;10.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:05:02;10.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:07:30;10.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:09:57;10.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:12:24;10.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:14:51;10.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:17:18;10.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:19:45;10.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:22:12;10.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:24:41;10.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:27:08;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:29:35;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:32:02;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:34:29;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:36:56;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:39:23;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:41:51;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:44:18;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:46:45;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:49:12;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:51:40;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:54:07;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:56:35;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T03:59:03;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:01:30;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:03:57;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:06:24;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:08:51;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:11:17;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:13:44;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:16:13;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:18:39;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:21:07;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:23:34;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:26:01;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:28:28;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:30:55;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:33:23;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:35:50;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:38:17;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:40:44;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:43:11;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:45:38;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:48:05;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:50:33;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:53:00;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:55:28;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T04:57:56;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:00:23;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:02:50;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:05:17;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:07:45;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:10:13;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:12:40;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:15:07;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:17:34;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:20:01;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:22:28;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:24:57;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:27:27;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:29:54;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:32:21;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:34:48;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:37:15;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:39:43;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:42:11;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:44:38;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:47:05;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:49:32;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:51:59;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:54:30;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:56:58;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T05:59:28;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:01:55;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:04:22;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:06:49;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:09:16;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:11:43;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:14:10;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:16:39;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:19:06;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:21:33;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:24:00;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:26:27;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:28:54;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:31:21;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:33:49;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:36:17;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:38:44;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:41:11;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:43:38;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:46:05;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:48:32;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:51:01;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:53:28;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:55:55;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T06:58:23;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:00:50;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:03:17;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:05:44;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:08:13;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:10:40;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:13:07;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:15:35;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:18:03;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:20:30;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:22:56;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:25:25;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:27:53;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:30:20;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:32:47;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:35:14;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:37:41;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:40:10;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:42:39;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:45:06;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:47:33;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:50:01;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:52:29;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:54:55;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:57:22;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T07:59:52;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:02:19;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:04:46;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:07:13;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:09:40;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:12:07;9.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:14:34;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:17:02;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:19:31;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:21:58;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:24:25;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:26:53;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:29:20;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:31:47;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:34:16;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:36:42;9.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:39:09;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:41:37;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:44:04;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:46:31;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:48:58;9.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:51:29;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:53:57;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:56:24;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T08:58:54;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:01:25;9.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:03:59;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:06:29;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:08:58;9.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:11:26;10.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:13:58;10.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:16:26;10.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:18:52;10.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:21:22;10.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:23:52;10.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:26:20;10.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:28:48;10.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:31:31;10.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:33:58;10.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:36:38;10.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:39:07;10.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:41:41;11.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:44:09;11.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:46:36;11.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:49:04;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:51:51;11.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:54:22;11.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:56:50;11.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T09:59:18;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:01:47;12.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:04:16;12.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:06:44;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:09:13;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:11:46;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:14:15;11.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:16:47;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:19:20;12.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:21:53;12.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:24:21;12.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:26:51;12.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:29:21;12.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:31:49;12.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:34:17;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:36:45;12.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:39:20;12.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:41:51;12.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:44:19;12.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:46:46;12.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:49:13;12.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:51:41;12.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:54:11;13.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:56:43;13.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T10:59:14;12.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:01:49;12.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:04:17;12.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:06:47;12.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:09:18;13.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:11:48;13.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:14:22;13.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:16:53;13.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:19:24;13.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:22:13;13.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:24:51;13.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:27:19;13.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:29:52;13.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:32:23;13.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:34:50;13.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:37:21;13.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:39:49;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:42:20;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:44:53;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:47:25;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:49:52;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:52:20;14.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:54:47;14.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:57:14;14.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T11:59:41;14.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:02:12;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:04:46;14.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:07:15;14.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:09:43;14.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:12:14;15.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:14:42;15.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:17:09;15.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:19:39;14.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:22:08;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:24:37;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:27:07;14.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:29:35;14.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:32:02;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:34:30;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:36:59;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:39:27;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:41:56;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:44:23;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:46:50;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:49:18;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:51:46;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:54:14;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:56:41;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T12:59:09;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:01:37;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:04:04;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:06:33;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:09:04;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:11:32;14.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:13:59;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:16:26;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:18:53;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:21:21;13.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:23:48;13.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:26:16;13.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:28:45;13.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:31:12;13.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:33:39;13.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:36:06;13.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:38:33;13.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:41:00;13.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:43:27;13.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:45:56;13.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:48:23;13.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:50:50;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:53:17;14.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:55:44;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T13:58:11;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:00:38;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:03:06;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:05:33;14.70;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:08:00;14.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:10:27;14.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:12:54;15.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:15:20;15.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:17:47;15.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:20:17;15.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:22:44;15.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:25:11;15.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:27:38;15.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:30:07;15.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:32:34;15.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:35:01;15.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:37:29;15.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:39:56;14.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:42:23;14.80;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:44:50;14.60;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:47:18;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:49:45;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:52:12;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:54:41;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:57:08;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T14:59:35;14.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:02:02;14.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:04:29;14.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:06:56;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:09:23;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:11:52;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:14:20;14.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:16:47;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:19:14;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:21:41;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:24:08;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:26:35;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:29:03;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:31:30;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:33:57;14.50;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:36:27;14.40;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:38:56;14.30;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:41:23;14.20;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:43:51;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:46:20;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:48:47;14.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:51:14;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:53:40;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:56:08;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T15:58:35;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:01:02;13.90;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:03:31;14.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:05:57;14.00;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:08:24;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:10:51;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:13:18;14.10;99.90
6106;DHT22;3083;51.508;7.966;2023-04-29T16:15:45;14.00;99.90