sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9948;SDS011;5013;51.840;8.276;2023-04-25T00:01:03;22.70;;;6.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:03:30;24.83;;;6.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:05:56;24.40;;;6.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:08:23;20.97;;;7.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:10:49;18.03;;;6.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:13:15;15.23;;;5.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:15:42;14.97;;;6.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:18:08;16.37;;;6.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:20:34;24.27;;;6.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:23:00;16.50;;;6.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:25:26;13.97;;;6.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:27:51;19.10;;;6.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:30:17;14.53;;;6.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:32:42;15.60;;;5.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:35:08;23.80;;;7.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:37:34;13.67;;;6.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:40:00;17.67;;;7.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:42:26;17.23;;;6.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:44:53;21.43;;;7.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:47:19;16.47;;;6.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:49:45;17.33;;;6.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:52:10;18.47;;;7.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:54:36;21.00;;;7.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:57:02;20.37;;;7.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T00:59:28;16.57;;;7.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:01:55;19.33;;;8.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:04:21;18.17;;;8.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:06:47;18.53;;;8.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:09:13;16.27;;;7.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:11:39;20.73;;;9.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:14:05;23.73;;;8.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:16:31;19.93;;;9.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:18:58;18.73;;;9.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:21:24;21.53;;;8.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:23:52;20.17;;;9.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:26:18;15.40;;;8.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:28:46;23.37;;;9.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:31:12;23.60;;;9.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:33:39;18.97;;;10.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:36:04;19.30;;;9.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:38:31;18.17;;;10.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:40:56;23.10;;;10.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:43:22;23.00;;;10.87;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:45:49;21.60;;;10.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:48:15;23.10;;;11.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:50:41;26.07;;;12.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:53:07;21.03;;;11.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:55:35;24.97;;;11.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T01:58:02;25.07;;;12.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:00:28;24.60;;;12.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:02:57;19.77;;;11.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:05:23;28.60;;;12.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:07:48;16.53;;;12.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:10:14;28.43;;;13.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:12:40;25.77;;;13.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:15:05;21.53;;;12.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:17:31;23.30;;;12.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:19:57;22.93;;;13.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:22:23;30.80;;;13.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:24:48;26.00;;;13.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:27:14;20.73;;;13.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:29:40;25.17;;;13.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:32:05;19.33;;;12.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:34:31;25.33;;;12.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:36:57;23.13;;;13.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:39:22;26.13;;;13.63;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:41:50;21.70;;;12.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:44:15;28.50;;;14.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:46:41;28.90;;;14.63;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:49:06;27.27;;;14.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:51:32;26.13;;;14.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:53:58;28.43;;;14.07;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:56:23;25.83;;;13.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T02:58:51;28.77;;;14.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:01:16;26.90;;;12.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:03:42;28.67;;;12.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:06:07;20.80;;;11.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:08:33;25.33;;;12.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:10:59;21.33;;;11.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:13:25;28.00;;;12.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:15:52;25.13;;;12.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:18:18;24.90;;;11.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:20:43;28.17;;;11.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:23:09;20.70;;;10.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:25:34;22.40;;;10.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:28:00;19.83;;;10.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:30:25;22.00;;;9.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:32:51;18.33;;;9.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:35:16;22.53;;;9.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:37:42;16.67;;;9.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:40:11;28.37;;;10.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:42:37;24.63;;;10.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:45:02;19.30;;;10.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:47:28;24.17;;;10.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:49:54;27.47;;;10.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:52:20;28.10;;;10.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:54:45;25.47;;;8.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:57:11;22.07;;;9.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T03:59:36;21.83;;;8.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:02:02;30.13;;;9.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:04:28;28.00;;;8.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:06:53;28.87;;;8.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:09:19;27.13;;;7.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:11:45;25.10;;;7.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:14:11;33.80;;;9.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:16:36;15.13;;;5.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:19:02;32.03;;;7.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:21:28;25.20;;;7.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:23:53;27.87;;;6.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:26:19;25.60;;;7.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:28:48;32.73;;;6.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:31:15;29.37;;;6.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:33:43;30.93;;;6.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:36:09;21.33;;;5.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:38:35;28.30;;;7.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:41:01;21.30;;;5.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:43:28;19.10;;;6.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:45:54;24.57;;;7.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:48:21;25.40;;;7.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:50:46;20.83;;;5.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:53:12;29.60;;;6.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:55:38;25.70;;;6.87;;
9948;SDS011;5013;51.840;8.276;2023-04-25T04:58:06;32.83;;;7.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:00:32;25.70;;;6.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:02:58;30.37;;;6.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:05:23;21.83;;;6.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:07:49;34.70;;;7.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:10:16;28.27;;;7.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:12:42;22.90;;;6.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:15:08;22.80;;;6.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:17:33;28.33;;;6.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:19:59;30.13;;;7.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:22:25;24.10;;;6.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:24:51;25.13;;;6.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:27:17;27.20;;;6.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:29:43;25.77;;;6.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:32:09;29.40;;;6.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:34:36;29.27;;;6.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:37:01;21.07;;;6.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:39:27;26.23;;;6.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:41:53;28.73;;;6.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:44:18;26.83;;;6.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:46:44;21.83;;;6.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:49:10;23.17;;;6.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:51:35;23.10;;;6.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:54:01;36.87;;;7.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:56:26;25.77;;;6.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T05:58:52;20.03;;;6.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:01:18;28.73;;;6.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:03:43;27.67;;;6.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:06:09;22.23;;;6.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:08:36;23.07;;;6.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:11:02;20.37;;;5.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:13:28;21.63;;;6.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:15:53;29.73;;;6.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:18:19;28.23;;;6.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:20:45;33.77;;;6.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:23:10;19.40;;;5.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:25:36;26.83;;;6.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:28:01;25.83;;;6.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:30:27;26.53;;;5.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:32:52;27.03;;;6.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:35:18;22.17;;;5.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:37:44;23.47;;;6.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:40:10;25.17;;;6.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:42:36;23.33;;;5.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:45:01;19.90;;;5.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:47:27;18.67;;;5.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:49:54;24.67;;;5.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:52:20;19.20;;;4.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:54:46;20.43;;;5.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:57:11;23.47;;;5.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T06:59:37;20.40;;;4.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:02:02;20.33;;;4.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:04:28;17.90;;;4.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:06:55;19.50;;;4.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:09:21;18.63;;;4.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:11:46;19.57;;;4.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:14:12;25.73;;;5.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:16:38;21.20;;;4.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:19:03;24.73;;;4.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:21:29;17.23;;;4.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:23:55;21.23;;;4.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:26:21;18.83;;;4.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:28:47;18.77;;;4.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:31:15;21.80;;;4.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:33:43;18.50;;;4.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:36:10;19.03;;;4.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:38:35;17.83;;;4.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:41:01;16.90;;;4.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:43:26;20.10;;;4.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:45:52;20.10;;;4.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:48:18;18.80;;;3.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:50:43;13.90;;;4.07;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:53:10;18.57;;;4.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:55:36;10.10;;;3.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T07:58:04;15.37;;;4.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:00:33;17.17;;;3.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:02:59;11.90;;;3.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:05:25;14.77;;;3.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:07:50;13.87;;;3.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:10:16;15.90;;;3.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:12:41;15.87;;;3.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:15:07;11.70;;;3.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:17:34;11.33;;;3.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:19:59;14.47;;;3.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:22:25;12.43;;;3.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:24:50;14.63;;;3.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:27:17;10.80;;;3.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:29:43;11.03;;;3.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:32:08;15.50;;;3.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:34:34;8.53;;;3.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:37:01;8.40;;;2.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:39:29;13.23;;;2.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:41:54;15.67;;;3.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:44:21;10.80;;;3.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:46:48;8.50;;;3.07;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:49:15;16.20;;;3.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:51:45;8.67;;;3.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:54:12;9.40;;;2.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:56:39;9.37;;;3.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T08:59:08;11.57;;;3.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:01:35;13.67;;;2.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:04:01;12.07;;;3.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:06:27;10.30;;;2.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:08:55;11.80;;;3.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:11:26;10.70;;;3.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:14:09;12.30;;;3.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:16:35;10.87;;;3.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:19:21;10.63;;;3.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:21:48;9.00;;;2.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:24:14;16.57;;;3.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:26:40;10.60;;;2.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:29:06;10.27;;;2.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:31:32;12.40;;;3.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:33:59;9.43;;;2.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:36:26;9.97;;;2.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:38:52;9.97;;;2.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:41:22;10.67;;;2.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:43:49;8.10;;;2.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:46:15;11.73;;;2.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:48:46;7.83;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:51:14;9.23;;;2.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:53:40;6.47;;;2.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:56:08;13.03;;;3.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T09:58:35;10.27;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:01:04;6.97;;;2.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:03:35;6.57;;;2.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:06:07;14.70;;;2.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:08:35;9.27;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:11:02;6.37;;;2.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:13:30;8.07;;;2.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:15:57;3.40;;;2.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:18:24;4.30;;;1.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:20:51;11.37;;;2.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:23:18;7.37;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:25:45;10.27;;;3.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:28:11;5.50;;;1.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:30:36;6.47;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:33:03;8.80;;;2.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:35:42;11.07;;;2.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:38:10;5.87;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:40:38;10.57;;;2.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:46:02;13.53;;;3.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:48:44;9.70;;;2.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:51:16;10.27;;;3.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:56:20;5.50;;;2.53;;
9948;SDS011;5013;51.840;8.276;2023-04-25T10:59:15;9.83;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:09:47;4.57;;;2.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:12:14;6.23;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:14:41;4.87;;;1.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:17:06;10.07;;;2.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:19:32;9.43;;;3.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:21:58;8.33;;;2.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:24:26;9.70;;;2.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:26:52;3.23;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:29:21;10.03;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:31:47;5.67;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:34:16;11.97;;;2.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:36:43;7.60;;;2.13;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:39:10;4.37;;;2.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:41:37;8.10;;;2.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:44:03;5.60;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:46:29;7.43;;;2.07;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:48:55;6.70;;;2.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:51:22;7.60;;;2.63;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:53:47;5.00;;;2.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T11:56:13;7.93;;;2.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:01:38;5.83;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:04:18;5.70;;;2.00;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:06:45;4.80;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:09:16;8.30;;;2.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:11:44;7.77;;;2.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:14:11;8.93;;;2.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:16:43;4.73;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:19:13;6.23;;;2.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:21:40;5.10;;;2.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:24:12;11.77;;;3.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:26:48;4.10;;;2.07;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:29:20;5.83;;;2.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:31:50;3.80;;;2.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:34:17;8.97;;;2.67;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:36:43;5.23;;;2.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:39:14;4.17;;;2.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:41:44;11.47;;;2.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:44:10;9.70;;;2.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:46:36;5.27;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:49:02;8.60;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:51:29;6.50;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:53:54;4.27;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:56:20;5.53;;;1.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T12:58:46;3.83;;;1.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:01:13;3.87;;;1.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:03:39;5.23;;;1.87;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:06:05;3.50;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:08:31;3.77;;;1.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:10:57;3.87;;;1.60;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:13:23;4.53;;;1.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:15:48;3.57;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:18:14;2.87;;;1.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:20:40;6.40;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:23:06;5.70;;;1.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:25:31;4.13;;;1.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:27:57;3.20;;;1.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:30:22;3.13;;;1.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:32:48;2.67;;;1.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:35:14;5.30;;;1.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:37:40;3.70;;;1.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:40:07;2.97;;;1.23;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:42:35;1.37;;;1.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:45:01;1.63;;;1.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:47:28;5.17;;;1.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:49:55;4.73;;;1.50;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:52:20;3.50;;;1.87;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:54:46;3.83;;;1.47;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:57:12;9.73;;;1.87;;
9948;SDS011;5013;51.840;8.276;2023-04-25T13:59:38;4.57;;;1.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:02:05;4.37;;;1.73;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:04:32;5.07;;;1.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:06:57;6.20;;;1.80;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:09:23;2.60;;;1.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:11:50;6.33;;;1.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:14:17;5.20;;;2.33;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:16:43;6.63;;;2.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:19:08;6.00;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:21:34;5.90;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:24:00;6.17;;;2.20;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:26:25;6.63;;;2.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:28:51;7.03;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:31:17;6.33;;;2.30;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:33:43;4.53;;;2.40;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:36:09;3.87;;;2.17;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:38:36;5.13;;;2.43;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:41:01;4.43;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:43:27;5.70;;;2.03;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:45:53;4.47;;;1.83;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:48:18;7.60;;;2.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:50:44;3.83;;;1.97;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:53:10;5.70;;;2.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:55:37;6.00;;;2.27;;
9948;SDS011;5013;51.840;8.276;2023-04-25T14:58:03;5.47;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:00:28;2.90;;;1.57;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:02:55;4.90;;;2.37;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:05:21;3.63;;;1.77;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:11:09;3.07;;;1.90;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:13:35;5.00;;;1.70;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:16:02;5.50;;;2.10;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:18:27;4.13;;;1.93;;
9948;SDS011;5013;51.840;8.276;2023-04-25T15:20:53;5.63;;;2.33;;