sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2022-09-09T00:01:25;15.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:06:50;15.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:09:19;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:11:54;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:17:11;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:19:56;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:22:24;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:24:54;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:27:50;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:30:26;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:32:47;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:35:23;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:37:54;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:40:26;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:43:09;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:48:16;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T00:56:27;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:01:39;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:04:16;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:06:43;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:09:29;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:20:02;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:28:15;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:30:40;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:33:13;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:35:50;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:38:18;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:40:45;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:43:13;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:45:42;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:48:11;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:50:39;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:53:06;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T01:55:44;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:01:39;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:04:08;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:06:37;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:09:06;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:11:35;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:16:42;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:19:16;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:21:43;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:24:13;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:26:44;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:29:16;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:31:45;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:34:14;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:36:43;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:39:12;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:41:41;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:44:14;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:47:09;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:49:43;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:52:08;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:54:39;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:57:19;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T02:59:47;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:02:15;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:04:43;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:07:11;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:09:39;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:12:07;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:14:34;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:17:02;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:19:29;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:21:58;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:24:26;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:26:53;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:29:22;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:31:49;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:34:17;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:36:45;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:39:14;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:41:42;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:44:11;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:46:38;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:49:06;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:51:34;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:54:03;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:56:31;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T03:58:59;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:01:27;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:03:55;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:06:24;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:08:52;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:11:20;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:13:48;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:16:16;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:18:43;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:21:11;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:23:39;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:26:07;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:28:36;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:31:09;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:33:37;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:36:06;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:38:34;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:41:02;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:43:29;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:45:57;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:48:26;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:51:03;15.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:53:31;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:56:04;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T04:58:33;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:01:08;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:03:36;15.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:06:13;15.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:08:38;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:11:23;15.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:13:51;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:16:20;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:18:49;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:21:19;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:23:47;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:26:16;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:28:45;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:31:14;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:33:44;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:36:17;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:38:45;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:41:14;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:43:46;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:46:19;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:48:46;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:51:17;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:53:45;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:56:15;15.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T05:58:45;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:01:21;15.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:03:50;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:06:20;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:08:51;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:11:21;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:13:50;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:16:23;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:18:51;15.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:21:21;15.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:23:50;16.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:26:30;16.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:28:54;16.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:31:26;16.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:33:56;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:36:33;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:38:57;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:41:27;16.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:43:54;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:46:24;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:48:54;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:51:24;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:53:53;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:56:25;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T06:58:55;16.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:01:26;16.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:03:57;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:06:27;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:08:57;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:11:27;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:13:56;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:16:24;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:18:54;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:21:26;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:23:54;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:26:25;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:28:52;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:31:26;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:33:51;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:36:25;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:38:57;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:41:37;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:44:11;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:46:39;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:49:07;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:51:37;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:54:07;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:56:35;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T07:59:03;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:01:38;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:04:08;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:06:38;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:09:07;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:11:35;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:14:03;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:16:34;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:19:03;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:21:35;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:24:03;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:26:38;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:29:04;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:31:38;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:34:06;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:39:07;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:50:29;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:53:05;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:55:35;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T08:58:08;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:00:38;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:03:23;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:11:16;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:13:46;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:16:23;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:18:48;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:21:29;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:23:58;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:26:34;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:28:59;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:31:29;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:33:58;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:36:34;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:39:03;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:41:40;16.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:44:27;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:47:06;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:49:34;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:52:03;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:54:39;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:57:12;16.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T09:59:41;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:02:20;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:05:01;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:07:29;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:09:57;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:15:30;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:18:34;16.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:24:28;16.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:30:03;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:32:40;16.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:35:30;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:43:45;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T10:46:29;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:00:02;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:02:32;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:08:09;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:10:40;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:13:22;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:15:48;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:18:22;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:20:57;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:23:27;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:25:56;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:36:49;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:42:22;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:44:50;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:47:25;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:52:39;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:55:29;17.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T11:58:15;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:00:47;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:03:46;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:06:31;17.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:09:13;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:11:35;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:14:03;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:16:33;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:19:15;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:22:02;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:24:51;17.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:27:20;17.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:30:04;17.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:32:30;17.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:35:07;18.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:37:46;18.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:40:23;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:42:51;18.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:45:25;18.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:50:30;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:53:20;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:55:55;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T12:58:18;18.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:00:56;18.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:03:22;18.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:05:52;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:08:20;18.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:11:00;18.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:13:42;18.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:16:22;19.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:18:50;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:21:18;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:23:51;19.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:26:26;19.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:28:55;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:31:33;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:34:25;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:36:41;19.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:39:16;19.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:41:43;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:44:25;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:47:18;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:49:38;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:52:14;20.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:54:49;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:57:22;20.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T13:59:53;20.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:02:21;20.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:04:49;20.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:07:20;20.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:09:48;20.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:12:17;20.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:14:45;20.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:17:12;20.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:19:53;20.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:22:18;20.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:24:44;20.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:27:13;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:29:47;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:32:13;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:34:41;20.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:37:08;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:39:36;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:42:03;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:44:31;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:47:00;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:49:27;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:51:55;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:54:22;20.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:56:50;20.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T14:59:17;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:01:46;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:04:14;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:06:43;19.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:09:12;19.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:11:45;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:14:10;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:16:44;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:19:10;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:21:44;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:24:18;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:26:42;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:29:10;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:31:37;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:34:06;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:36:39;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:39:14;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:41:40;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:44:08;19.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:46:39;19.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:49:16;19.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:51:47;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:54:18;19.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:56:49;19.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T15:59:19;19.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:01:47;19.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:04:21;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:06:55;20.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:09:24;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:11:50;20.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:14:19;20.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:16:47;20.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:19:16;20.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:21:48;20.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:24:17;20.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:26:49;20.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:29:18;20.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:31:46;20.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:34:15;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:36:48;19.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:39:15;19.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:41:47;19.60;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:44:15;19.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:46:43;19.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:49:14;18.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:51:49;18.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:54:16;18.30;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T16:56:46;18.10;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:01:51;18.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:04:20;17.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:06:53;17.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:09:21;17.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:11:49;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:14:19;17.20;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:16:48;17.00;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:19:16;16.90;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:21:43;16.80;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:24:12;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:26:41;16.70;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:29:08;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:31:37;16.50;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:34:17;16.40;99.90
23100;DHT22;53791;50.696;4.396;2022-09-09T17:36:43;16.40;99.90