sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2866;SDS011;1441;48.886;8.728;2022-10-26T00:02:20;2.67;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:04:46;3.63;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:07:11;3.03;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:09:37;2.10;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:12:02;3.67;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:14:28;2.37;;;1.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:16:54;3.77;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:19:20;2.80;;;1.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:21:46;4.47;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:24:11;10.13;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:26:37;2.67;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:29:05;3.37;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:31:31;7.47;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:33:58;4.77;;;1.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:36:24;2.30;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:38:50;5.70;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:41:18;4.90;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:43:52;4.50;;;1.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:46:20;2.10;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:49:00;6.60;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:51:36;5.13;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:54:09;3.13;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:56:37;4.13;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T00:59:06;1.40;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:01:33;2.03;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:04:01;8.37;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:06:27;1.43;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:08:54;3.83;;;1.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:11:20;1.60;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:13:46;1.90;;;1.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:24:53;3.90;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:27:28;1.80;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:35:52;4.00;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:38:53;3.80;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:41:28;4.03;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:44:24;4.10;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:46:56;8.50;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:49:26;1.77;;;0.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:51:54;1.83;;;0.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:54:19;4.37;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T01:56:46;3.27;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:15:33;2.50;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:20:56;3.50;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:23:27;4.13;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:25:56;4.13;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:28:26;2.80;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:30:57;2.93;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:33:25;2.43;;;1.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:35:55;1.73;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:38:24;5.30;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:40:52;4.77;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:43:20;3.20;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:45:56;1.73;;;1.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:48:28;2.60;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:53:34;4.43;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:56:12;5.03;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T02:58:47;1.17;;;1.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:01:16;2.67;;;1.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:03:42;1.33;;;0.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:06:08;1.20;;;0.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:08:33;5.27;;;0.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:10:59;3.43;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:13:24;4.70;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:15:53;3.70;;;1.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:18:20;1.33;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:20:46;7.87;;;1.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:23:11;3.03;;;0.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:25:37;4.50;;;1.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:28:03;1.03;;;0.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:30:29;1.27;;;0.83;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:32:55;2.50;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:35:21;6.77;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:37:47;2.03;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:40:13;1.40;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:42:39;3.80;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:45:05;4.53;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:47:32;3.43;;;0.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:49:57;7.17;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:52:23;1.97;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:54:49;1.03;;;1.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:57:15;1.70;;;1.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T03:59:41;2.20;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:02:06;4.10;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:04:32;6.20;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:06:58;2.83;;;1.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:09:23;3.63;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:11:49;1.40;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:14:15;4.47;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:16:40;1.87;;;1.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:19:06;2.93;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:21:32;1.67;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:23:59;1.60;;;1.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:26:25;1.70;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:28:50;3.37;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:31:16;5.33;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:33:42;3.97;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:36:07;2.07;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:38:33;2.97;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:40:58;1.70;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:43:24;4.07;;;1.47;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:45:53;3.50;;;1.87;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:48:19;5.87;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:50:45;2.23;;;1.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:53:11;2.83;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:55:37;5.60;;;1.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T04:58:02;1.63;;;1.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:00:29;2.00;;;0.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:03:03;1.30;;;1.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:05:31;2.40;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:07:58;2.57;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:10:24;1.40;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:12:51;5.37;;;2.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:15:17;4.43;;;1.87;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:17:42;6.57;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:20:08;6.13;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:22:37;4.00;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:25:05;6.47;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:27:31;2.40;;;1.83;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:29:57;4.60;;;1.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:32:22;4.10;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:34:48;1.80;;;1.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:37:14;9.90;;;1.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:39:39;1.77;;;0.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:42:05;3.67;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:44:30;3.53;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:46:56;1.50;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:49:21;3.37;;;1.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:51:47;2.63;;;1.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:54:12;5.47;;;1.77;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:56:38;3.63;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T05:59:11;1.40;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:07:00;3.40;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:09:26;2.60;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:11:52;2.40;;;1.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:14:18;1.37;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:22:25;1.70;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:30:31;2.00;;;1.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:32:56;3.20;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:35:32;4.00;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:38:03;2.97;;;1.47;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:40:34;5.73;;;1.87;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:43:03;7.00;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:45:39;1.50;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:48:09;5.50;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:50:47;5.80;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:53:29;3.43;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:56:02;3.83;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T06:58:29;8.10;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:00:58;2.97;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:03:24;4.10;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:05:50;7.60;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:08:16;3.60;;;2.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:10:42;2.80;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:13:08;3.90;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:15:35;4.73;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:18:02;13.40;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:20:34;5.93;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:23:03;7.40;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:25:31;2.47;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:27:58;7.60;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:30:24;2.73;;;1.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:32:57;5.70;;;2.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:35:26;4.87;;;2.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:37:55;6.77;;;2.67;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:40:21;5.70;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:42:47;8.60;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:45:13;11.73;;;1.83;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:47:38;5.37;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:50:04;7.23;;;1.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:52:30;7.50;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:54:56;6.93;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:57:22;6.60;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T07:59:47;7.17;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:02:13;6.17;;;1.77;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:04:38;4.20;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:07:04;3.80;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:09:29;10.03;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:11:55;3.50;;;2.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:14:20;8.93;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:16:46;7.50;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:19:16;6.23;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:21:42;4.07;;;2.47;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:24:07;13.40;;;3.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:26:33;11.00;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:28:59;7.53;;;2.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:31:24;9.67;;;2.87;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:33:50;7.40;;;3.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:36:15;6.20;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:38:50;4.47;;;2.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:41:16;11.50;;;3.13;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:43:49;6.53;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:46:22;7.40;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:49:17;5.80;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:51:48;6.60;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:54:21;8.90;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:57:13;10.63;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T08:59:47;12.00;;;2.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:02:20;3.03;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:04:45;6.27;;;2.67;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:08:14;6.40;;;2.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:10:19;3.30;;;1.87;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:13:41;12.23;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:16:02;5.77;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:22:13;4.83;;;2.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:24:41;6.47;;;3.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:27:31;10.40;;;3.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:30:11;7.33;;;3.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:33:14;9.77;;;2.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:35:46;3.53;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:38:32;4.80;;;2.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:41:02;6.13;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:43:42;2.63;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:46:21;6.90;;;2.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:48:59;11.90;;;2.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:51:32;4.50;;;1.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:54:00;4.07;;;1.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:56:27;6.90;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T09:58:59;1.37;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:01:29;5.37;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:06:40;3.60;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:11:43;3.13;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:14:27;2.93;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:17:00;4.40;;;1.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:19:35;1.63;;;1.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:22:12;4.70;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:24:55;4.67;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:27:26;3.23;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:29:53;4.73;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:34:46;7.80;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:37:20;3.13;;;1.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:40:06;2.83;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:42:39;5.60;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:45:06;4.03;;;1.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:50:25;3.90;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:52:51;1.97;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T10:55:20;3.43;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:00:21;4.07;;;1.47;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:06:02;5.10;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:08:43;2.00;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:13:54;5.40;;;1.47;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:16:28;3.13;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:19:03;3.60;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:21:45;5.00;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:24:30;9.70;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:27:13;4.03;;;1.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:29:46;3.67;;;1.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:40:51;3.37;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:43:37;5.70;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:54:19;4.33;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:56:50;2.73;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T11:59:19;4.50;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:01:48;5.10;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:04:17;6.20;;;1.47;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:06:47;3.70;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:09:16;6.33;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:17:11;4.87;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:19:58;4.80;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:22:28;5.13;;;1.67;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:25:05;2.93;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:38:53;6.53;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:43:45;3.47;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:56:23;7.97;;;3.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T12:59:36;3.30;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:07:33;7.07;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:12:51;3.53;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:15:28;6.20;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:20:30;4.60;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:22:58;5.90;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:25:28;3.67;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:28:03;4.10;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:32:58;6.00;;;2.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:35:25;3.73;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:37:54;4.73;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:40:25;6.33;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:42:56;3.80;;;1.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:45:27;3.90;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:48:19;7.93;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:50:59;3.03;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:53:40;6.70;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T13:59:07;9.60;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:01:35;5.07;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:04:16;5.30;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:06:50;12.43;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:09:17;6.67;;;1.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:14:22;5.23;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:16:50;3.43;;;1.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:19:25;3.03;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:21:53;7.13;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:24:25;3.47;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:26:55;2.30;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:29:22;9.07;;;1.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:31:50;4.03;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:34:17;3.77;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:39:25;11.43;;;1.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:42:14;6.97;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:44:49;4.17;;;1.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:47:26;3.33;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:49:56;3.53;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:52:27;5.20;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T14:54:56;5.67;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:09:37;7.20;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:18:01;7.83;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:20:28;3.30;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:22:56;1.90;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:25:24;3.17;;;1.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:27:53;6.00;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:30:23;7.60;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:32:51;11.63;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:37:43;10.67;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:40:09;4.87;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:42:36;7.00;;;1.67;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:45:04;7.83;;;2.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:47:46;4.20;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:50:15;4.67;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:52:42;4.50;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:55:08;3.40;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T15:57:34;8.50;;;2.43;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:00:00;5.17;;;2.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:02:27;5.27;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:04:52;9.67;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:07:18;6.57;;;2.87;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:09:45;4.43;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:12:11;7.50;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:14:37;4.47;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:17:04;5.70;;;2.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:19:31;4.07;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:21:57;12.23;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:24:23;4.83;;;2.93;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:26:49;6.13;;;2.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:29:15;6.50;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:31:40;3.33;;;2.63;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:34:06;4.87;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:36:31;9.20;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:38:58;4.53;;;2.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:41:24;4.60;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:43:49;9.00;;;2.27;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:46:16;2.87;;;1.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:48:44;5.87;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:51:12;2.33;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:53:39;5.33;;;2.03;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:56:06;4.87;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-10-26T16:58:34;7.63;;;1.83;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:01:00;2.80;;;1.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:03:26;7.20;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:05:58;4.47;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:08:28;6.40;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:11:00;8.47;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:13:36;8.13;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:16:03;10.57;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:18:31;5.83;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:20:57;6.00;;;2.57;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:23:22;5.63;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:25:48;4.80;;;2.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:28:14;3.90;;;2.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:30:39;3.30;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:33:05;6.60;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:35:31;13.53;;;2.80;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:37:59;8.27;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:40:25;8.90;;;3.20;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:42:51;9.77;;;3.07;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:45:16;11.33;;;2.67;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:47:42;11.43;;;2.50;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:50:08;7.70;;;3.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:52:34;4.90;;;2.60;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:54:59;7.23;;;2.97;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:57:25;15.07;;;2.90;;
2866;SDS011;1441;48.886;8.728;2022-10-26T17:59:50;10.17;;;3.23;;
2866;SDS011;1441;48.886;8.728;2022-10-26T18:02:16;5.10;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-10-26T18:04:41;10.27;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-10-26T18:07:07;5.03;;;2.33;;
2866;SDS011;1441;48.886;8.728;2022-10-26T18:09:33;8.83;;;3.00;;
2866;SDS011;1441;48.886;8.728;2022-10-26T18:11:58;27.00;;;2.70;;
2866;SDS011;1441;48.886;8.728;2022-10-26T18:14:24;5.73;;;2.40;;