sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44143;SDS011;43510;51.920;4.492;2023-01-28T00:04:51;11.93;;;5.87;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:07:17;10.63;;;5.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:09:43;10.30;;;5.72;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:12:09;10.37;;;5.73;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:14:35;10.30;;;5.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:17:00;11.38;;;6.20;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:19:29;9.65;;;5.75;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:21:55;10.67;;;5.50;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:24:20;9.90;;;5.83;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:26:46;10.73;;;5.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:29:11;11.37;;;6.33;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:34:37;11.00;;;5.97;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:37:03;11.83;;;6.67;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:39:29;12.07;;;6.67;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:41:55;11.93;;;6.38;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:44:20;11.50;;;6.65;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:46:46;11.10;;;6.33;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:49:14;11.85;;;6.72;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:51:39;11.65;;;6.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:54:05;11.77;;;6.23;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:56:30;10.32;;;6.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T00:58:56;11.70;;;6.43;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:01:25;11.27;;;6.05;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:03:52;11.23;;;6.63;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:06:37;10.93;;;6.13;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:09:04;12.05;;;6.72;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:11:31;11.57;;;6.25;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:14:03;10.93;;;6.22;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:16:31;11.57;;;6.40;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:18:57;13.35;;;6.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:21:24;11.32;;;6.78;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:23:52;12.10;;;6.85;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:26:19;12.00;;;6.65;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:28:45;11.40;;;6.97;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:31:11;12.20;;;7.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:33:39;11.20;;;6.47;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:36:07;11.27;;;6.53;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:38:34;11.35;;;6.78;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:41:01;11.95;;;7.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:43:45;11.85;;;6.85;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:46:14;13.65;;;7.07;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:48:43;12.48;;;7.20;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:51:10;12.10;;;7.03;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:53:41;11.73;;;7.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:56:09;12.18;;;7.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T01:58:39;12.70;;;7.28;;
44143;SDS011;43510;51.920;4.492;2023-01-28T03:26:28;12.93;;;7.18;;
44143;SDS011;43510;51.920;4.492;2023-01-28T03:39:39;13.20;;;7.13;;
44143;SDS011;43510;51.920;4.492;2023-01-28T03:52:27;10.70;;;6.22;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:13:02;9.23;;;5.35;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:20:37;10.25;;;5.53;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:23:05;8.93;;;5.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:25:31;9.18;;;5.38;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:27:57;8.05;;;4.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:30:23;9.53;;;5.23;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:32:52;10.30;;;5.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:35:19;7.97;;;4.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T04:58:26;8.38;;;4.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T05:03:26;9.20;;;4.32;;
44143;SDS011;43510;51.920;4.492;2023-01-28T05:05:52;7.93;;;4.50;;
44143;SDS011;43510;51.920;4.492;2023-01-28T06:08:17;7.47;;;4.40;;
44143;SDS011;43510;51.920;4.492;2023-01-28T06:10:43;9.30;;;4.23;;
44143;SDS011;43510;51.920;4.492;2023-01-28T06:13:08;7.77;;;4.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T06:15:34;7.90;;;4.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T06:17:59;8.02;;;4.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T06:20:26;7.35;;;4.18;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:01:49;6.97;;;3.97;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:12:01;6.95;;;3.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:14:29;8.77;;;4.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:16:55;6.72;;;3.78;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:19:20;8.67;;;4.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:21:46;7.50;;;4.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:24:11;7.10;;;3.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T07:26:37;7.47;;;3.92;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:20:45;9.65;;;4.60;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:25:37;8.90;;;4.95;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:28:02;8.65;;;5.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:30:30;8.88;;;4.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:32:58;8.13;;;4.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:35:26;8.15;;;4.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:48:15;9.52;;;5.05;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:50:42;9.30;;;5.50;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:53:10;9.40;;;4.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T08:55:37;8.73;;;4.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:03:13;8.32;;;4.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:16:00;12.17;;;5.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:18:28;11.57;;;5.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:26:04;8.63;;;4.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:28:30;11.20;;;5.47;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:36:07;8.35;;;4.57;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:38:35;8.52;;;4.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:41:01;8.03;;;4.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:43:53;8.27;;;4.38;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:46:39;8.25;;;4.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:52:13;11.25;;;4.72;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:54:45;9.35;;;4.55;;
44143;SDS011;43510;51.920;4.492;2023-01-28T09:57:28;7.68;;;4.63;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:00:01;8.60;;;4.87;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:08:06;8.07;;;4.20;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:14:31;7.80;;;4.07;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:16:42;8.90;;;4.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:19:28;6.87;;;4.27;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:22:00;8.30;;;4.53;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:24:33;7.10;;;4.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:27:01;7.45;;;4.03;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:29:34;7.35;;;4.15;;
44143;SDS011;43510;51.920;4.492;2023-01-28T10:39:46;6.82;;;4.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T11:44:22;9.40;;;5.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T11:52:11;8.80;;;4.32;;
44143;SDS011;43510;51.920;4.492;2023-01-28T12:54:29;6.87;;;3.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T12:57:02;7.25;;;3.33;;
44143;SDS011;43510;51.920;4.492;2023-01-28T12:59:29;6.90;;;3.23;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:04:48;7.15;;;3.05;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:12:52;9.70;;;2.92;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:15:25;7.15;;;3.38;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:25:52;7.60;;;3.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:28:31;6.55;;;2.88;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:31:05;6.28;;;3.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:39:25;7.43;;;3.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:41:52;7.88;;;3.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:44:32;8.77;;;3.25;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:47:15;7.38;;;3.15;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:49:47;10.48;;;3.35;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:52:22;5.85;;;2.83;;
44143;SDS011;43510;51.920;4.492;2023-01-28T13:55:13;6.80;;;3.20;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:20:17;6.43;;;2.75;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:23:05;7.20;;;2.92;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:28:46;8.20;;;2.50;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:31:23;6.17;;;2.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:33:52;6.63;;;2.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:36:18;8.85;;;3.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:38:44;5.53;;;2.57;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:41:17;6.20;;;2.50;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:43:47;5.75;;;2.58;;
44143;SDS011;43510;51.920;4.492;2023-01-28T14:59:51;13.18;;;6.40;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:02:24;10.70;;;4.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:04:53;9.57;;;4.35;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:07:22;8.73;;;3.80;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:10:02;7.80;;;3.85;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:12:29;9.63;;;3.53;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:14:58;6.35;;;3.00;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:17:32;8.73;;;3.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:19:58;9.45;;;3.17;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:22:25;8.50;;;3.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:24:52;7.22;;;3.03;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:27:21;6.32;;;3.22;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:29:53;9.70;;;3.50;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:32:22;8.98;;;4.10;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:34:50;10.00;;;4.20;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:37:16;9.52;;;3.95;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:39:43;8.05;;;3.75;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:42:13;9.20;;;4.17;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:44:44;10.57;;;3.88;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:47:16;8.60;;;3.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:49:51;8.38;;;3.72;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:52:19;8.38;;;3.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:54:52;10.00;;;3.90;;
44143;SDS011;43510;51.920;4.492;2023-01-28T15:57:21;9.85;;;4.20;;
44143;SDS011;43510;51.920;4.492;2023-01-28T16:02:26;8.13;;;3.97;;
44143;SDS011;43510;51.920;4.492;2023-01-28T17:21:10;13.43;;;7.07;;
44143;SDS011;43510;51.920;4.492;2023-01-28T19:09:38;16.60;;;8.77;;
44143;SDS011;43510;51.920;4.492;2023-01-28T19:14:38;16.45;;;8.07;;
44143;SDS011;43510;51.920;4.492;2023-01-28T19:22:15;15.52;;;8.82;;
44143;SDS011;43510;51.920;4.492;2023-01-28T19:24:41;16.85;;;8.70;;
44143;SDS011;43510;51.920;4.492;2023-01-28T19:27:07;16.05;;;8.88;;
44143;SDS011;43510;51.920;4.492;2023-01-28T22:02:11;18.73;;;9.87;;
44143;SDS011;43510;51.920;4.492;2023-01-28T22:30:30;18.80;;;10.43;;
44143;SDS011;43510;51.920;4.492;2023-01-28T22:32:55;19.67;;;10.40;;
44143;SDS011;43510;51.920;4.492;2023-01-28T22:35:21;18.13;;;9.63;;
44143;SDS011;43510;51.920;4.492;2023-01-28T22:37:47;20.67;;;10.85;;
44143;SDS011;43510;51.920;4.492;2023-01-28T22:40:12;19.13;;;10.77;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:24:11;17.15;;;9.38;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:42:19;19.88;;;11.13;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:44:45;20.80;;;10.73;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:47:12;19.33;;;10.35;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:49:37;18.80;;;10.33;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:52:04;17.05;;;9.30;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:54:31;17.83;;;9.65;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:56:57;18.52;;;9.77;;
44143;SDS011;43510;51.920;4.492;2023-01-28T23:59:23;18.43;;;9.73;;
