sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2022-09-09T00:00:40;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:05:35;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:08:03;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:13:55;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:21:13;17.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:23:52;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:29:22;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:31:50;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:34:21;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:36:48;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:39:34;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:42:23;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T00:44:53;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:05:24;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:07:52;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:12:57;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:15:27;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:18:10;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:20:39;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:23:11;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:28:09;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:30:37;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:33:03;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:38:13;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:40:39;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:43:05;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:45:31;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:47:57;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:50:23;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:52:50;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:55:17;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T01:57:55;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:00:23;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:05:37;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:08:10;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:10:43;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:13:11;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:18:09;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:20:38;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:23:07;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:25:34;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:28:01;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:30:28;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:32:55;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:35:24;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:37:52;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:40:18;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:42:47;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:45:19;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:51:08;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:53:43;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:56:14;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T02:58:41;16.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:01:08;16.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:03:34;16.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:06:00;16.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:08:25;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:10:54;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:13:19;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:15:45;16.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:18:10;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:20:36;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:23:02;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:25:28;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:27:54;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:30:21;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:32:46;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:35:12;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:37:37;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:40:04;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:42:29;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:44:56;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:47:23;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:49:48;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:52:14;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:54:40;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:57:08;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T03:59:34;17.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:02:00;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:04:25;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:06:51;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:09:18;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:11:44;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:14:11;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:16:38;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:19:04;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:21:30;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:23:55;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:26:21;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:28:47;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:31:15;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:33:40;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:36:06;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:38:32;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:40:57;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:43:23;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:45:51;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:48:17;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:50:42;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:53:08;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:55:34;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T04:58:03;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:00:30;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:02:56;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:05:21;16.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:07:47;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:10:13;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:12:40;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:15:05;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:17:32;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:19:59;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:22:24;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:24:50;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:27:18;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:29:45;16.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:32:11;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:34:37;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:37:05;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:39:33;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:41:59;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:44:24;16.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:46:52;16.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:49:19;17.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:51:46;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:54:12;17.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:56:40;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T05:59:06;17.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:01:32;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:03:59;17.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:06:27;17.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:08:55;17.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:11:24;17.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:13:51;17.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:16:19;17.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:18:45;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:21:13;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:23:40;17.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:29:01;18.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:31:29;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:33:56;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:36:22;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:38:48;20.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:41:15;21.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:43:42;21.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:46:09;22.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:48:36;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:51:05;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:53:31;23.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:56:02;24.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T06:58:28;25.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:01:06;24.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:03:33;24.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:05:59;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:08:25;21.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:10:52;21.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:13:24;21.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:15:51;20.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:18:16;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:20:42;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:23:08;20.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:25:33;19.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:27:59;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:30:24;19.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:32:53;21.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:35:19;21.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:37:45;21.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:40:10;22.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:42:36;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:45:03;23.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:47:29;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:49:54;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:52:21;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:54:46;22.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:57:12;21.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T07:59:38;21.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:02:03;21.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:04:29;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:06:58;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:09:25;20.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:11:53;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:14:19;19.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:16:46;19.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:19:13;19.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:21:40;19.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:24:07;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:26:36;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:29:03;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:31:33;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:33:59;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:36:25;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:38:52;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:41:37;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:44:07;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:46:36;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:51:30;19.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:53:57;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:56:24;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T08:58:51;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:07:01;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:11:57;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:14:30;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:17:03;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:19:29;19.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:27:00;19.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:29:32;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:31:58;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:34:26;19.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:36:55;19.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:39:23;19.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:41:49;19.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:44:31;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:49:38;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:52:05;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:54:33;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:57:12;20.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T09:59:38;20.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:02:14;19.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:04:40;19.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:07:10;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:09:36;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:12:12;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:15:00;19.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:22:40;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:30:27;18.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:33:02;18.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:35:34;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:53:42;18.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:56:12;18.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T10:58:41;18.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:01:13;18.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:03:41;18.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:06:15;18.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:08:42;19.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:11:19;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:18:50;19.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:21:23;18.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:23:54;19.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:26:27;19.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:34:13;20.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:42:15;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:44:41;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:47:24;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:49:54;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:52:25;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T11:54:51;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:00:30;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:02:58;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:05:24;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:08:00;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:10:30;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:13:17;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:15:46;19.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:18:35;19.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:23:50;19.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:31:21;18.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:33:48;18.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:36:15;19.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:38:42;20.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:41:19;21.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:43:45;22.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:46:13;22.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:48:42;22.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:51:18;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:53:44;23.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:56:18;24.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T12:58:45;23.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:01:33;24.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:03:58;24.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:06:25;25.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:08:51;26.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:11:20;26.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:13:51;27.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:18:46;25.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:21:12;25.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:23:38;25.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:26:23;24.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:28:50;24.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:31:20;24.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:33:46;23.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:36:12;23.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:41:24;23.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:43:50;23.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:48:59;23.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:51:35;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:54:05;23.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:56:35;23.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T13:59:01;23.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:01:27;23.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:03:53;23.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:06:18;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:08:44;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:11:11;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:13:37;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:16:03;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:18:29;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:20:54;23.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:23:20;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:25:47;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:28:13;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:30:39;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:33:06;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:35:32;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:37:58;22.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:40:25;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:42:52;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:45:17;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:47:43;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:50:08;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:52:34;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:55:00;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:57:25;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T14:59:51;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:02:16;23.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:04:42;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:07:09;23.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:09:36;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:12:02;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:14:29;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:16:57;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:19:22;23.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:21:48;23.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:24:14;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:26:41;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:29:07;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:31:33;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:34:00;22.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:36:26;22.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:38:53;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:41:20;22.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:43:47;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:48:51;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:51:17;22.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:53:44;22.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:56:10;22.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T15:58:36;22.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:01:08;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:03:36;22.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:06:03;22.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:08:36;22.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:11:09;22.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:13:35;22.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:16:02;22.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:18:32;22.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:20:58;22.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:23:23;22.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:25:55;22.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:28:21;21.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:30:48;21.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:33:15;21.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:35:41;21.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:38:06;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:40:38;21.10;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:43:06;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:45:32;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:48:01;21.00;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:50:26;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:52:57;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:55:22;20.90;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T16:57:49;20.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:00:14;20.80;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:02:41;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:05:07;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:07:33;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:10:02;20.70;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:12:28;20.60;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:14:53;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:17:20;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:19:46;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:22:15;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:24:42;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:27:08;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:29:35;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:32:03;20.50;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:34:30;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:36:56;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:39:21;20.40;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:41:47;20.30;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:44:13;20.20;99.90
25554;DHT22;13446;50.926;5.332;2022-09-09T17:46:42;20.20;99.90