sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14594;BME280;7383;52.354;9.756;2023-01-30T02:56:28;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T02:58:57;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:01:44;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:04:29;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:07:16;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:09:54;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:12:34;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:15:06;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:17:36;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:20:06;-12558.31;;;5.90;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:22:33;-12558.69;;;5.92;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:24:59;-12559.28;;;5.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:27:27;-12559.13;;;5.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:29:54;-12559.28;;;5.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:32:20;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:34:46;65156.72;;;-143.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:37:13;-12557.97;;;5.88;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:39:40;-12558.50;;;5.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:42:06;-12558.50;;;5.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:44:34;-12558.59;;;5.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:47:00;-12559.03;;;5.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:49:27;-12559.28;;;5.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:51:53;-12559.28;;;5.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:54:20;-12559.81;;;5.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:56:46;-12560.09;;;6.00;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T03:59:12;-12560.63;;;6.03;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:01:40;-12561.31;;;6.07;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:04:09;-12560.88;;;6.05;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:06:35;-12561.50;;;6.08;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:09:02;-12561.75;;;6.10;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:11:28;-12561.66;;;6.09;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:13:55;-12561.50;;;6.08;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:16:23;-12561.66;;;6.09;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:18:51;-12562.09;;;6.12;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:21:18;-12561.94;;;6.11;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:23:44;-12561.84;;;6.10;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:26:12;-12562.03;;;6.11;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:28:39;-12561.84;;;6.10;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:31:06;-12562.03;;;6.11;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:33:32;-12562.38;;;6.13;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:36:02;-12562.81;;;6.16;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:38:30;-12563.25;;;6.18;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:40:59;-12563.78;;;6.21;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:43:27;-12564.03;;;6.23;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:45:54;-12564.13;;;6.23;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:48:23;-12564.84;;;6.27;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:50:51;-12564.56;;;6.26;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:53:20;-12565.28;;;6.30;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:55:47;-12565.72;;;6.32;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T04:58:14;-12565.63;;;6.32;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:00:40;-12566.16;;;6.35;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:03:07;-12566.41;;;6.36;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:05:33;-12566.41;;;6.36;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:08:00;-12566.31;;;6.36;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:10:28;-12566.59;;;6.37;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:12:54;-12567.03;;;6.40;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:15:21;-12567.13;;;6.40;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:17:47;-12567.56;;;6.43;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:20:14;-12567.91;;;6.45;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:22:40;-12568.00;;;6.46;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:25:08;-12568.19;;;6.47;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:27:36;-12568.69;;;6.50;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:30:03;-12568.69;;;6.50;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:32:29;-12569.13;;;6.52;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:34:56;-12569.66;;;6.55;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:37:22;-12570.03;;;6.57;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:39:49;-12570.28;;;6.59;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:42:16;-12570.47;;;6.60;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:44:43;-12570.47;;;6.60;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:47:10;-12570.91;;;6.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:49:36;-12570.91;;;6.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:52:03;-12570.97;;;6.63;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:54:29;-12571.50;;;6.66;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:56:56;-12571.94;;;6.68;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T05:59:22;-12572.22;;;6.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:01:50;-12572.75;;;6.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:04:16;-12573.44;;;6.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:06:42;-12572.75;;;6.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:09:09;-12573.09;;;6.75;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:11:36;-12573.00;;;6.74;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:14:02;-12573.28;;;6.76;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:16:29;-12573.28;;;6.76;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:18:57;-12573.72;;;6.78;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:21:23;-12573.88;;;6.79;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:23:49;-12574.16;;;6.81;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:26:16;-12574.31;;;6.82;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:28:42;-12573.97;;;6.80;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:31:09;-12574.16;;;6.81;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:33:35;-12574.84;;;6.85;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:36:04;-12575.13;;;6.86;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:38:30;-12575.66;;;6.89;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:40:57;-12576.53;;;6.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:43:23;-12576.97;;;6.97;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:45:50;-12577.31;;;6.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:48:16;-12577.50;;;7.00;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:50:45;-12577.31;;;6.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:53:13;-12577.41;;;7.00;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:55:39;-12577.31;;;6.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T06:58:07;-12576.44;;;6.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:00:35;-12575.28;;;6.87;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:03:03;-12575.13;;;6.86;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:05:30;-12574.69;;;6.84;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:07:57;-12574.50;;;6.83;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:10:25;-12574.16;;;6.81;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:12:53;-12573.97;;;6.80;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:15:20;-12573.53;;;6.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:17:46;-12573.34;;;6.76;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:20:13;-12573.44;;;6.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:22:39;-12573.34;;;6.76;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:25:07;-12573.09;;;6.75;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:27:34;-12573.09;;;6.75;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:30:01;-12572.84;;;6.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:32:28;-12572.91;;;6.74;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:34:54;-12572.75;;;6.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:37:21;-12572.75;;;6.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:39:49;-12573.28;;;6.76;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:42:15;-12573.09;;;6.75;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:44:43;-12573.44;;;6.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:47:10;-12573.81;;;6.79;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:49:36;-12574.41;;;6.82;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:52:02;-12573.81;;;6.79;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:54:29;-12573.53;;;6.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:56:55;-12573.72;;;6.78;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T07:59:22;-12573.97;;;6.80;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:01:50;-12574.59;;;6.83;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:04:16;-12574.59;;;6.83;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:06:42;-12574.75;;;6.84;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:09:09;-12574.84;;;6.85;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:11:35;-12575.28;;;6.87;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:14:02;-12576.53;;;6.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:16:28;-12577.94;;;7.03;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:18:57;-12579.41;;;7.11;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:21:24;-12581.00;;;7.20;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:23:50;-12580.75;;;7.19;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:26:17;-12581.19;;;7.21;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:28:43;-12582.31;;;7.28;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:31:10;-12583.63;;;7.35;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:33:37;-12584.94;;;7.43;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:36:06;-12584.50;;;7.40;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:38:32;-12584.69;;;7.41;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:40:59;-12584.94;;;7.43;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:43:26;-12584.94;;;7.43;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:45:52;-12585.38;;;7.46;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:48:19;-12585.91;;;7.49;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:50:46;-12586.25;;;7.51;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:53:13;-12586.00;;;7.49;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:55:42;-12585.66;;;7.47;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T08:58:09;-12585.47;;;7.46;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:00:35;-12586.09;;;7.50;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:03:03;-12587.16;;;7.56;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:05:30;-12586.88;;;7.54;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:07:56;-12586.88;;;7.54;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:10:24;-12586.78;;;7.54;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:12:50;-12587.31;;;7.57;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:15:17;-12587.84;;;7.60;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:17:44;-12588.38;;;7.63;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:20:11;-12587.75;;;7.59;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:22:38;-12588.28;;;7.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:25:05;-12588.19;;;7.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:27:34;-12588.38;;;7.63;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:30:01;-12588.63;;;7.64;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:32:27;-12589.25;;;7.68;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:34:54;-12589.59;;;7.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:37:20;-12590.47;;;7.75;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:39:47;-12590.91;;;7.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:42:29;-12590.84;;;7.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:55:23;-12593.09;;;7.90;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T09:58:40;-12594.16;;;7.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:01:09;-12594.25;;;7.97;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:03:51;-12594.16;;;7.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:06:20;-12593.38;;;7.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:08:51;-12593.28;;;7.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:11:34;-12594.59;;;7.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:14:17;-12596.00;;;8.07;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:16:57;-12596.88;;;8.12;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:19:46;-12598.53;;;8.21;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:22:23;-12600.31;;;8.31;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:25:02;-12602.41;;;8.44;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:27:35;-12603.53;;;8.50;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:30:06;-12602.22;;;8.43;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:32:39;-12600.47;;;8.32;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:35:13;-12600.84;;;8.34;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:37:46;-12600.66;;;8.33;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:40:20;-12601.78;;;8.40;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:42:56;-12602.22;;;8.43;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:45:31;-12601.97;;;8.41;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:48:11;-12602.06;;;8.42;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:50:52;-12601.00;;;8.35;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:53:27;-12599.41;;;8.26;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:56:17;-12599.94;;;8.29;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T10:59:05;-12602.16;;;8.42;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:01:37;-12604.69;;;8.57;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:04:14;-12604.78;;;8.57;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:06:45;-12603.38;;;8.49;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:09:12;-12605.56;;;8.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:11:47;-12606.00;;;8.64;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:14:22;-12609.69;;;8.85;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:16:53;-12613.19;;;9.06;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:19:22;-12616.25;;;9.23;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:22:03;-12615.97;;;9.22;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:28:19;-12604.84;;;8.58;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:37:24;-12599.06;;;8.24;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:39:56;-12604.16;;;8.54;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:42:47;-12613.97;;;9.10;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:45:18;-12612.56;;;9.02;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:47:53;-12621.59;;;9.54;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T11:50:29;-12628.75;;;9.96;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:07:46;-12605.22;;;8.60;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:10:51;-12601.69;;;8.39;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:13:53;-12599.59;;;8.27;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:16:22;-12596.44;;;8.09;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:19:10;-12594.69;;;7.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:21:46;-12593.03;;;7.89;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:24:21;-12590.31;;;7.74;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:26:59;-12588.38;;;7.63;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:29:35;-12588.38;;;7.63;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:32:07;-12587.84;;;7.60;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:34:42;-12586.19;;;7.50;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:53:49;-12581.34;;;7.22;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:56:44;-12602.75;;;8.46;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T12:59:37;-12597.31;;;8.14;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:11:49;-12638.28;;;10.51;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:14:25;-12632.44;;;10.17;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:17:17;-12640.38;;;10.63;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:19:52;-12639.78;;;10.59;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:22:40;-12635.75;;;10.36;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:25:22;-12635.66;;;10.35;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:28:10;-12645.78;;;10.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:31:08;-12640.03;;;10.61;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:34:05;-12638.38;;;10.51;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:36:48;-12638.97;;;10.55;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:39:34;-12638.72;;;10.53;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:42:35;-12634.19;;;10.27;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:45:27;-12624.81;;;9.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:48:08;-12621.16;;;9.52;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:51:46;-12620.44;;;9.48;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:54:50;-12615.28;;;9.18;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T13:57:39;-12613.19;;;9.06;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:00:21;-12610.72;;;8.92;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:03:27;-12609.25;;;8.83;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:06:44;-12608.97;;;8.81;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:09:29;-12608.28;;;8.77;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:12:53;-12607.06;;;8.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:15:25;-12605.38;;;8.61;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:18:20;-12607.50;;;8.73;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:24:19;-12606.34;;;8.66;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:30:45;-12607.06;;;8.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:36:51;-12602.66;;;8.45;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:39:51;-12601.25;;;8.37;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:42:40;-12600.38;;;8.32;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T14:58:25;-12595.38;;;8.03;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:00:57;-12595.47;;;8.04;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:03:25;-12595.13;;;8.02;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:05:58;-12594.34;;;7.97;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:08:26;-12594.69;;;7.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:11:04;-12595.31;;;8.03;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:14:01;-12595.13;;;8.02;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:16:42;-12595.38;;;8.03;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:19:43;-12594.50;;;7.98;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:22:25;-12595.03;;;8.01;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:25:28;-12595.75;;;8.05;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:32:00;-12595.38;;;8.03;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:50:19;-12594.34;;;7.97;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:52:50;-12594.44;;;7.98;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:55:32;-12593.81;;;7.94;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T15:58:07;-12593.28;;;7.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:01:04;-12593.53;;;7.92;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:03:38;-12593.38;;;7.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:06:19;-12593.63;;;7.93;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:09:02;-12593.09;;;7.90;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:11:34;-12592.59;;;7.87;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:14:01;-12592.94;;;7.89;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:16:28;-12593.28;;;7.91;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:19:02;-12593.03;;;7.89;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:21:34;-12594.25;;;7.97;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:24:05;-12595.13;;;8.02;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:26:35;-12594.69;;;7.99;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:29:10;-12594.88;;;8.00;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:31:41;-12594.88;;;8.00;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:34:32;-12593.91;;;7.95;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:37:04;-12594.25;;;7.97;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:39:33;-12593.53;;;7.92;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:42:03;-12593.63;;;7.93;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:48:19;-12593.09;;;7.90;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:51:10;-12592.94;;;7.89;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:53:50;-12592.94;;;7.89;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:56:19;-12592.41;;;7.86;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T16:58:49;-12591.44;;;7.80;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:01:19;-12591.78;;;7.82;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:03:55;-12592.22;;;7.85;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:06:31;-12592.22;;;7.85;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:08:59;-12590.56;;;7.75;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:11:31;-12589.69;;;7.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:14:09;-12587.94;;;7.60;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:16:39;-12587.16;;;7.56;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:19:07;-12586.78;;;7.54;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:21:42;-12587.41;;;7.57;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:24:12;-12587.22;;;7.56;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:26:40;-12587.75;;;7.59;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:29:10;-12588.03;;;7.61;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:31:37;-12588.03;;;7.61;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:34:04;-12588.19;;;7.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:36:30;-12588.03;;;7.61;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:38:58;-12588.28;;;7.62;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:41:26;-12588.53;;;7.64;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:43:57;-12589.00;;;7.66;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:46:30;-12589.06;;;7.67;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:48:57;-12588.91;;;7.66;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:51:24;-12589.06;;;7.67;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:53:53;-12589.44;;;7.69;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:56:24;-12589.94;;;7.72;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T17:58:52;-12589.59;;;7.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T18:01:19;-12590.03;;;7.72;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T18:03:46;-12589.44;;;7.69;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T18:06:14;-12589.88;;;7.71;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T18:08:41;-12589.59;;;7.70;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T18:11:08;-12589.44;;;7.69;100.00
14594;BME280;7383;52.354;9.756;2023-01-30T18:13:37;-12589.06;;;7.67;100.00