sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25759;BME280;13604;52.496;13.456;2023-05-12T00:00:48;101350.97;;;13.90;54.03
25759;BME280;13604;52.496;13.456;2023-05-12T00:03:13;101316.22;;;13.73;53.83
25759;BME280;13604;52.496;13.456;2023-05-12T00:05:38;101318.91;;;13.74;54.23
25759;BME280;13604;52.496;13.456;2023-05-12T00:08:04;101298.31;;;13.61;54.15
25759;BME280;13604;52.496;13.456;2023-05-12T00:10:29;101316.75;;;13.64;54.62
25759;BME280;13604;52.496;13.456;2023-05-12T00:12:55;101331.00;;;13.71;54.23
25759;BME280;13604;52.496;13.456;2023-05-12T00:15:20;101356.59;;;13.78;54.28
25759;BME280;13604;52.496;13.456;2023-05-12T00:17:46;101325.66;;;13.48;54.50
25759;BME280;13604;52.496;13.456;2023-05-12T00:20:11;101302.56;;;13.38;54.77
25759;BME280;13604;52.496;13.456;2023-05-12T00:22:38;101275.13;;;13.08;54.78
25759;BME280;13604;52.496;13.456;2023-05-12T00:25:04;101359.00;;;13.52;54.68
25759;BME280;13604;52.496;13.456;2023-05-12T00:27:29;101348.78;;;13.37;55.16
25759;BME280;13604;52.496;13.456;2023-05-12T00:29:56;101305.69;;;13.10;54.90
25759;BME280;13604;52.496;13.456;2023-05-12T00:32:21;101317.59;;;13.03;55.27
25759;BME280;13604;52.496;13.456;2023-05-12T00:34:48;101343.19;;;13.10;55.63
25759;BME280;13604;52.496;13.456;2023-05-12T00:37:14;101338.31;;;12.98;56.17
25759;BME280;13604;52.496;13.456;2023-05-12T00:39:39;101328.06;;;12.83;56.16
25759;BME280;13604;52.496;13.456;2023-05-12T00:42:05;101304.81;;;12.70;56.23
25759;BME280;13604;52.496;13.456;2023-05-12T00:44:30;101322.25;;;12.71;56.57
25759;BME280;13604;52.496;13.456;2023-05-12T00:46:55;101329.28;;;12.72;56.57
25759;BME280;13604;52.496;13.456;2023-05-12T00:49:21;101319.25;;;12.62;56.20
25759;BME280;13604;52.496;13.456;2023-05-12T00:51:46;101350.41;;;12.77;57.00
25759;BME280;13604;52.496;13.456;2023-05-12T00:54:12;101322.66;;;12.61;56.80
25759;BME280;13604;52.496;13.456;2023-05-12T00:56:37;101323.63;;;12.63;56.40
25759;BME280;13604;52.496;13.456;2023-05-12T00:59:04;101327.28;;;12.66;56.39
25759;BME280;13604;52.496;13.456;2023-05-12T01:01:30;101324.53;;;12.63;56.31
25759;BME280;13604;52.496;13.456;2023-05-12T01:03:55;101339.03;;;12.76;56.26
25759;BME280;13604;52.496;13.456;2023-05-12T01:06:27;101321.22;;;12.67;56.08
25759;BME280;13604;52.496;13.456;2023-05-12T01:08:54;101331.19;;;12.76;56.19
25759;BME280;13604;52.496;13.456;2023-05-12T01:11:19;101367.72;;;12.94;56.03
25759;BME280;13604;52.496;13.456;2023-05-12T01:13:45;101335.47;;;12.74;56.15
25759;BME280;13604;52.496;13.456;2023-05-12T01:16:12;101331.91;;;12.72;56.35
25759;BME280;13604;52.496;13.456;2023-05-12T01:18:41;101338.84;;;12.72;56.04
25759;BME280;13604;52.496;13.456;2023-05-12T01:21:07;101341.59;;;12.75;56.40
25759;BME280;13604;52.496;13.456;2023-05-12T01:23:36;101370.97;;;12.88;56.14
25759;BME280;13604;52.496;13.456;2023-05-12T01:26:07;101364.28;;;12.76;56.37
25759;BME280;13604;52.496;13.456;2023-05-12T01:28:34;101361.88;;;12.80;56.52
25759;BME280;13604;52.496;13.456;2023-05-12T01:31:00;101325.13;;;12.58;56.43
25759;BME280;13604;52.496;13.456;2023-05-12T01:33:27;101366.22;;;12.80;56.27
25759;BME280;13604;52.496;13.456;2023-05-12T01:35:53;101342.06;;;12.66;56.72
25759;BME280;13604;52.496;13.456;2023-05-12T01:38:18;101352.38;;;12.63;56.82
25759;BME280;13604;52.496;13.456;2023-05-12T01:40:43;101330.75;;;12.47;56.39
25759;BME280;13604;52.496;13.456;2023-05-12T01:43:08;101379.31;;;12.80;56.69
25759;BME280;13604;52.496;13.456;2023-05-12T01:45:34;101375.63;;;12.76;56.42
25759;BME280;13604;52.496;13.456;2023-05-12T01:47:59;101354.09;;;12.62;56.47
25759;BME280;13604;52.496;13.456;2023-05-12T01:50:24;101341.34;;;12.50;56.41
25759;BME280;13604;52.496;13.456;2023-05-12T01:52:50;101342.31;;;12.52;56.98
25759;BME280;13604;52.496;13.456;2023-05-12T01:55:15;101343.66;;;12.44;56.93
25759;BME280;13604;52.496;13.456;2023-05-12T01:57:41;101380.22;;;12.62;57.20
25759;BME280;13604;52.496;13.456;2023-05-12T02:00:07;101341.38;;;12.32;57.48
25759;BME280;13604;52.496;13.456;2023-05-12T02:02:32;101352.63;;;12.31;58.05
25759;BME280;13604;52.496;13.456;2023-05-12T02:04:58;101364.66;;;12.28;57.80
25759;BME280;13604;52.496;13.456;2023-05-12T02:07:24;101376.91;;;12.29;58.51
25759;BME280;13604;52.496;13.456;2023-05-12T02:09:49;101388.16;;;12.28;58.85
25759;BME280;13604;52.496;13.456;2023-05-12T02:12:15;101357.38;;;12.03;58.57
25759;BME280;13604;52.496;13.456;2023-05-12T02:14:40;101360.47;;;11.95;58.79
25759;BME280;13604;52.496;13.456;2023-05-12T02:17:05;101396.53;;;12.03;59.05
25759;BME280;13604;52.496;13.456;2023-05-12T02:19:31;101363.94;;;11.78;59.41
25759;BME280;13604;52.496;13.456;2023-05-12T02:21:56;101370.84;;;11.77;59.73
25759;BME280;13604;52.496;13.456;2023-05-12T02:24:22;101358.94;;;11.65;60.00
25759;BME280;13604;52.496;13.456;2023-05-12T02:26:47;101406.91;;;11.85;59.93
25759;BME280;13604;52.496;13.456;2023-05-12T02:29:12;101315.38;;;11.29;60.38
25759;BME280;13604;52.496;13.456;2023-05-12T02:31:38;101365.97;;;11.49;60.45
25759;BME280;13604;52.496;13.456;2023-05-12T02:34:03;101365.97;;;11.49;60.50
25759;BME280;13604;52.496;13.456;2023-05-12T02:36:28;101351.97;;;11.31;60.90
25759;BME280;13604;52.496;13.456;2023-05-12T02:38:54;101385.28;;;11.36;61.27
25759;BME280;13604;52.496;13.456;2023-05-12T02:41:19;101353.63;;;11.12;62.27
25759;BME280;13604;52.496;13.456;2023-05-12T02:43:44;101378.56;;;11.23;62.20
25759;BME280;13604;52.496;13.456;2023-05-12T02:46:10;101395.16;;;11.26;62.79
25759;BME280;13604;52.496;13.456;2023-05-12T02:48:35;101407.53;;;11.13;62.53
25759;BME280;13604;52.496;13.456;2023-05-12T02:51:00;101379.94;;;11.00;62.77
25759;BME280;13604;52.496;13.456;2023-05-12T02:53:25;101359.66;;;10.95;63.06
25759;BME280;13604;52.496;13.456;2023-05-12T02:55:51;101402.03;;;11.07;63.24
25759;BME280;13604;52.496;13.456;2023-05-12T02:58:17;101406.16;;;11.03;63.51
25759;BME280;13604;52.496;13.456;2023-05-12T03:00:42;101372.75;;;10.80;63.93
25759;BME280;13604;52.496;13.456;2023-05-12T03:03:08;101380.47;;;10.78;64.02
25759;BME280;13604;52.496;13.456;2023-05-12T03:05:34;101365.09;;;10.66;64.28
25759;BME280;13604;52.496;13.456;2023-05-12T03:07:59;101377.69;;;10.59;64.39
25759;BME280;13604;52.496;13.456;2023-05-12T03:10:24;101327.69;;;10.33;65.03
25759;BME280;13604;52.496;13.456;2023-05-12T03:12:50;101374.81;;;10.54;64.41
25759;BME280;13604;52.496;13.456;2023-05-12T03:15:15;101372.16;;;10.53;64.29
25759;BME280;13604;52.496;13.456;2023-05-12T03:17:40;101378.25;;;10.53;64.84
25759;BME280;13604;52.496;13.456;2023-05-12T03:20:06;101393.41;;;10.60;64.62
25759;BME280;13604;52.496;13.456;2023-05-12T03:22:32;101381.56;;;10.50;64.63
25759;BME280;13604;52.496;13.456;2023-05-12T03:24:57;101384.81;;;10.46;64.75
25759;BME280;13604;52.496;13.456;2023-05-12T03:27:22;101343.00;;;10.28;65.73
25759;BME280;13604;52.496;13.456;2023-05-12T03:29:47;101358.34;;;10.24;65.48
25759;BME280;13604;52.496;13.456;2023-05-12T03:32:13;101413.28;;;10.43;65.62
25759;BME280;13604;52.496;13.456;2023-05-12T03:34:38;101374.78;;;10.23;66.17
25759;BME280;13604;52.496;13.456;2023-05-12T03:37:04;101386.44;;;10.29;65.97
25759;BME280;13604;52.496;13.456;2023-05-12T03:39:29;101350.59;;;10.09;65.82
25759;BME280;13604;52.496;13.456;2023-05-12T03:41:54;101365.81;;;10.18;65.85
25759;BME280;13604;52.496;13.456;2023-05-12T03:44:20;101311.88;;;9.84;65.92
25759;BME280;13604;52.496;13.456;2023-05-12T03:46:45;101355.25;;;10.00;65.92
25759;BME280;13604;52.496;13.456;2023-05-12T03:49:10;101392.28;;;10.25;65.67
25759;BME280;13604;52.496;13.456;2023-05-12T03:51:36;101323.44;;;9.89;65.89
25759;BME280;13604;52.496;13.456;2023-05-12T03:54:01;101396.03;;;10.30;65.66
25759;BME280;13604;52.496;13.456;2023-05-12T03:56:27;101401.16;;;10.29;65.81
25759;BME280;13604;52.496;13.456;2023-05-12T03:58:53;101414.75;;;10.38;65.83
25759;BME280;13604;52.496;13.456;2023-05-12T04:01:18;101393.72;;;10.20;66.37
25759;BME280;13604;52.496;13.456;2023-05-12T04:03:44;101378.75;;;10.16;66.15
25759;BME280;13604;52.496;13.456;2023-05-12T04:06:10;101424.59;;;10.44;66.03
25759;BME280;13604;52.496;13.456;2023-05-12T04:08:35;101424.88;;;10.48;66.24
25759;BME280;13604;52.496;13.456;2023-05-12T04:11:01;101373.63;;;10.18;66.00
25759;BME280;13604;52.496;13.456;2023-05-12T04:13:28;101381.06;;;10.26;65.83
25759;BME280;13604;52.496;13.456;2023-05-12T04:15:54;101396.16;;;10.32;66.15
25759;BME280;13604;52.496;13.456;2023-05-12T04:18:20;101412.50;;;10.44;65.15
25759;BME280;13604;52.496;13.456;2023-05-12T04:20:46;101438.59;;;10.61;65.64
25759;BME280;13604;52.496;13.456;2023-05-12T04:23:11;101427.69;;;10.68;65.99
25759;BME280;13604;52.496;13.456;2023-05-12T04:25:40;101398.03;;;10.49;65.64
25759;BME280;13604;52.496;13.456;2023-05-12T04:28:06;101429.09;;;10.78;64.54
25759;BME280;13604;52.496;13.456;2023-05-12T04:30:32;101431.22;;;10.85;64.60
25759;BME280;13604;52.496;13.456;2023-05-12T04:32:57;101389.50;;;10.68;64.83
25759;BME280;13604;52.496;13.456;2023-05-12T04:35:23;101440.44;;;10.95;64.34
25759;BME280;13604;52.496;13.456;2023-05-12T04:37:48;101406.09;;;10.85;63.65
25759;BME280;13604;52.496;13.456;2023-05-12T04:40:14;101368.03;;;10.73;63.17
25759;BME280;13604;52.496;13.456;2023-05-12T04:42:39;101442.59;;;11.18;63.56
25759;BME280;13604;52.496;13.456;2023-05-12T04:45:05;101425.97;;;11.16;63.44
25759;BME280;13604;52.496;13.456;2023-05-12T04:47:31;101439.84;;;11.32;63.39
25759;BME280;13604;52.496;13.456;2023-05-12T04:49:57;101422.38;;;11.31;62.55
25759;BME280;13604;52.496;13.456;2023-05-12T04:52:22;101409.84;;;11.40;62.44
25759;BME280;13604;52.496;13.456;2023-05-12T04:54:47;101394.47;;;11.46;61.74
25759;BME280;13604;52.496;13.456;2023-05-12T04:57:13;101350.09;;;11.28;61.48
25759;BME280;13604;52.496;13.456;2023-05-12T04:59:38;101424.59;;;11.74;61.60
25759;BME280;13604;52.496;13.456;2023-05-12T05:02:04;101391.84;;;11.63;61.32
25759;BME280;13604;52.496;13.456;2023-05-12T05:04:29;101459.44;;;12.25;60.72
25759;BME280;13604;52.496;13.456;2023-05-12T05:06:54;101434.78;;;12.20;60.62
25759;BME280;13604;52.496;13.456;2023-05-12T05:09:20;101436.38;;;12.34;60.12
25759;BME280;13604;52.496;13.456;2023-05-12T05:11:46;101454.88;;;12.39;58.96
25759;BME280;13604;52.496;13.456;2023-05-12T05:14:11;101455.28;;;12.47;58.74
25759;BME280;13604;52.496;13.456;2023-05-12T05:16:36;101456.81;;;12.43;58.84
25759;BME280;13604;52.496;13.456;2023-05-12T05:19:02;101449.97;;;12.45;58.61
25759;BME280;13604;52.496;13.456;2023-05-12T05:21:27;101428.16;;;12.45;58.74
25759;BME280;13604;52.496;13.456;2023-05-12T05:23:52;101449.34;;;12.69;59.05
25759;BME280;13604;52.496;13.456;2023-05-12T05:26:18;101446.59;;;12.66;58.84
25759;BME280;13604;52.496;13.456;2023-05-12T05:28:43;101434.22;;;12.62;58.29
25759;BME280;13604;52.496;13.456;2023-05-12T05:31:14;101473.66;;;12.86;58.32
25759;BME280;13604;52.496;13.456;2023-05-12T05:33:39;101456.78;;;12.79;57.76
25759;BME280;13604;52.496;13.456;2023-05-12T05:36:05;101482.47;;;13.06;59.26
25759;BME280;13604;52.496;13.456;2023-05-12T05:38:30;101459.22;;;12.94;56.96
25759;BME280;13604;52.496;13.456;2023-05-12T05:40:56;101451.63;;;12.99;57.38
25759;BME280;13604;52.496;13.456;2023-05-12T05:43:22;101477.31;;;13.27;57.63
25759;BME280;13604;52.496;13.456;2023-05-12T05:45:47;101473.88;;;13.28;58.02
25759;BME280;13604;52.496;13.456;2023-05-12T05:48:13;101451.09;;;13.25;56.72
25759;BME280;13604;52.496;13.456;2023-05-12T05:50:39;101460.56;;;13.41;56.33
25759;BME280;13604;52.496;13.456;2023-05-12T05:53:05;101446.31;;;13.35;54.83
25759;BME280;13604;52.496;13.456;2023-05-12T05:55:30;101448.13;;;13.55;54.73
25759;BME280;13604;52.496;13.456;2023-05-12T05:57:56;101460.63;;;13.62;54.37
25759;BME280;13604;52.496;13.456;2023-05-12T06:00:21;101487.06;;;13.88;54.86
25759;BME280;13604;52.496;13.456;2023-05-12T06:02:46;101479.44;;;13.94;53.69
25759;BME280;13604;52.496;13.456;2023-05-12T06:05:12;101461.06;;;13.93;53.69
25759;BME280;13604;52.496;13.456;2023-05-12T06:07:37;101475.97;;;14.15;52.67
25759;BME280;13604;52.496;13.456;2023-05-12T06:10:03;101473.97;;;14.09;51.83
25759;BME280;13604;52.496;13.456;2023-05-12T06:12:29;101475.03;;;14.13;52.14
25759;BME280;13604;52.496;13.456;2023-05-12T06:14:54;101486.13;;;14.28;52.82
25759;BME280;13604;52.496;13.456;2023-05-12T06:17:20;101499.44;;;14.54;52.17
25759;BME280;13604;52.496;13.456;2023-05-12T06:19:46;101495.72;;;14.70;53.20
25759;BME280;13604;52.496;13.456;2023-05-12T06:22:13;101502.69;;;14.90;52.98
25759;BME280;13604;52.496;13.456;2023-05-12T06:24:39;101498.03;;;15.06;52.48
25759;BME280;13604;52.496;13.456;2023-05-12T06:27:04;101495.69;;;15.14;52.15
25759;BME280;13604;52.496;13.456;2023-05-12T06:29:30;101482.09;;;15.24;52.86
25759;BME280;13604;52.496;13.456;2023-05-12T06:31:55;101491.44;;;15.40;51.23
25759;BME280;13604;52.496;13.456;2023-05-12T06:34:21;101498.00;;;15.51;51.14
25759;BME280;13604;52.496;13.456;2023-05-12T06:36:46;101475.94;;;15.48;48.84
25759;BME280;13604;52.496;13.456;2023-05-12T06:39:11;101504.06;;;15.74;49.21
25759;BME280;13604;52.496;13.456;2023-05-12T06:41:37;101520.25;;;15.85;48.35
25759;BME280;13604;52.496;13.456;2023-05-12T06:44:02;101513.28;;;15.86;48.13
25759;BME280;13604;52.496;13.456;2023-05-12T06:46:27;101467.97;;;15.69;48.66
25759;BME280;13604;52.496;13.456;2023-05-12T06:48:53;101462.41;;;15.59;47.71
25759;BME280;13604;52.496;13.456;2023-05-12T06:51:19;101525.69;;;16.15;47.45
25759;BME280;13604;52.496;13.456;2023-05-12T06:53:45;101483.09;;;16.00;47.40
25759;BME280;13604;52.496;13.456;2023-05-12T06:56:10;101481.81;;;16.13;47.27
25759;BME280;13604;52.496;13.456;2023-05-12T06:58:40;101477.50;;;16.15;46.63
25759;BME280;13604;52.496;13.456;2023-05-12T07:01:06;101482.13;;;16.22;46.52
25759;BME280;13604;52.496;13.456;2023-05-12T07:03:31;101508.59;;;16.54;47.45
25759;BME280;13604;52.496;13.456;2023-05-12T07:05:57;101486.94;;;16.63;47.18
25759;BME280;13604;52.496;13.456;2023-05-12T07:08:22;101509.75;;;16.89;47.54
25759;BME280;13604;52.496;13.456;2023-05-12T07:10:48;101484.34;;;16.90;46.26
25759;BME280;13604;52.496;13.456;2023-05-12T07:13:13;101476.69;;;16.98;46.93
25759;BME280;13604;52.496;13.456;2023-05-12T07:15:38;101518.13;;;17.34;46.12
25759;BME280;13604;52.496;13.456;2023-05-12T07:18:04;101438.06;;;16.97;45.44
25759;BME280;13604;52.496;13.456;2023-05-12T07:20:29;101511.34;;;17.42;44.81
25759;BME280;13604;52.496;13.456;2023-05-12T07:22:54;101499.38;;;17.53;45.65
25759;BME280;13604;52.496;13.456;2023-05-12T07:25:20;101518.41;;;17.73;45.10
25759;BME280;13604;52.496;13.456;2023-05-12T07:27:46;101494.88;;;17.81;45.09
25759;BME280;13604;52.496;13.456;2023-05-12T07:30:12;101494.16;;;17.87;45.54
25759;BME280;13604;52.496;13.456;2023-05-12T07:32:37;101516.94;;;18.16;45.65
25759;BME280;13604;52.496;13.456;2023-05-12T07:35:03;101513.75;;;18.28;44.89
25759;BME280;13604;52.496;13.456;2023-05-12T07:37:29;101506.97;;;18.38;44.96
25759;BME280;13604;52.496;13.456;2023-05-12T07:39:54;101505.44;;;18.48;44.40
25759;BME280;13604;52.496;13.456;2023-05-12T07:42:20;101496.97;;;18.61;43.74
25759;BME280;13604;52.496;13.456;2023-05-12T07:44:46;101515.22;;;18.87;42.57
25759;BME280;13604;52.496;13.456;2023-05-12T07:47:12;101496.50;;;19.16;39.73
25759;BME280;13604;52.496;13.456;2023-05-12T07:49:37;101507.84;;;19.95;39.47
25759;BME280;13604;52.496;13.456;2023-05-12T07:52:02;101514.09;;;21.06;39.11
25759;BME280;13604;52.496;13.456;2023-05-12T07:54:28;101495.50;;;21.70;37.98
25759;BME280;13604;52.496;13.456;2023-05-12T07:56:53;101504.25;;;22.50;36.38
25759;BME280;13604;52.496;13.456;2023-05-12T07:59:18;101510.09;;;23.26;35.71
25759;BME280;13604;52.496;13.456;2023-05-12T08:01:44;101509.44;;;23.84;34.20
25759;BME280;13604;52.496;13.456;2023-05-12T08:04:09;101504.53;;;22.92;32.19
25759;BME280;13604;52.496;13.456;2023-05-12T08:06:34;101499.56;;;23.47;33.28
25759;BME280;13604;52.496;13.456;2023-05-12T08:09:00;101514.81;;;24.25;32.56
25759;BME280;13604;52.496;13.456;2023-05-12T08:11:25;101519.09;;;23.59;32.10
25759;BME280;13604;52.496;13.456;2023-05-12T08:13:51;101493.53;;;24.30;31.44
25759;BME280;13604;52.496;13.456;2023-05-12T08:16:16;101510.09;;;23.26;31.41
25759;BME280;13604;52.496;13.456;2023-05-12T08:18:42;101513.00;;;24.03;30.19
25759;BME280;13604;52.496;13.456;2023-05-12T08:21:07;101491.78;;;24.23;29.84
25759;BME280;13604;52.496;13.456;2023-05-12T08:23:33;101512.16;;;24.29;29.63
25759;BME280;13604;52.496;13.456;2023-05-12T08:25:58;101517.47;;;24.99;29.89
25759;BME280;13604;52.496;13.456;2023-05-12T08:28:23;101507.59;;;23.66;29.73
25759;BME280;13604;52.496;13.456;2023-05-12T08:30:49;101496.19;;;24.78;30.22
25759;BME280;13604;52.496;13.456;2023-05-12T08:33:14;101504.56;;;26.10;28.81
25759;BME280;13604;52.496;13.456;2023-05-12T08:35:40;101492.56;;;26.61;27.13
25759;BME280;13604;52.496;13.456;2023-05-12T08:38:05;101506.53;;;27.67;26.58
25759;BME280;13604;52.496;13.456;2023-05-12T08:40:33;101515.22;;;28.45;25.03
25759;BME280;13604;52.496;13.456;2023-05-12T08:43:23;101512.75;;;25.76;26.34
25759;BME280;13604;52.496;13.456;2023-05-12T08:45:52;101511.69;;;26.12;26.78
25759;BME280;13604;52.496;13.456;2023-05-12T08:48:24;101507.19;;;27.12;25.89
25759;BME280;13604;52.496;13.456;2023-05-12T08:50:54;101507.28;;;26.00;26.28
25759;BME280;13604;52.496;13.456;2023-05-12T08:53:20;101508.38;;;27.64;26.15
25759;BME280;13604;52.496;13.456;2023-05-12T08:55:46;101514.00;;;28.63;23.75
25759;BME280;13604;52.496;13.456;2023-05-12T08:58:13;101522.38;;;28.95;23.81
25759;BME280;13604;52.496;13.456;2023-05-12T09:00:40;101519.47;;;29.52;23.84
25759;BME280;13604;52.496;13.456;2023-05-12T09:03:06;101513.25;;;29.91;23.06
25759;BME280;13604;52.496;13.456;2023-05-12T09:05:32;101506.34;;;30.54;22.35
25759;BME280;13604;52.496;13.456;2023-05-12T09:07:58;101490.09;;;29.46;22.22
25759;BME280;13604;52.496;13.456;2023-05-12T09:10:26;101464.88;;;30.30;23.17
25759;BME280;13604;52.496;13.456;2023-05-12T09:12:54;101505.50;;;30.52;22.13
25759;BME280;13604;52.496;13.456;2023-05-12T09:15:25;101485.81;;;30.52;21.49
25759;BME280;13604;52.496;13.456;2023-05-12T09:17:51;101489.63;;;29.66;21.23
25759;BME280;13604;52.496;13.456;2023-05-12T09:20:16;101491.75;;;29.07;22.12
25759;BME280;13604;52.496;13.456;2023-05-12T09:22:42;101507.38;;;28.85;22.00
25759;BME280;13604;52.496;13.456;2023-05-12T09:25:17;101495.03;;;29.23;21.13
25759;BME280;13604;52.496;13.456;2023-05-12T09:27:45;101506.84;;;30.34;20.67
25759;BME280;13604;52.496;13.456;2023-05-12T09:30:10;101487.34;;;28.03;22.32
25759;BME280;13604;52.496;13.456;2023-05-12T09:32:36;101521.63;;;29.35;21.70
25759;BME280;13604;52.496;13.456;2023-05-12T09:35:03;101486.72;;;30.15;19.48
25759;BME280;13604;52.496;13.456;2023-05-12T09:37:30;101499.31;;;30.50;20.36
25759;BME280;13604;52.496;13.456;2023-05-12T09:40:04;101480.53;;;31.14;19.11
25759;BME280;13604;52.496;13.456;2023-05-12T09:42:30;101506.00;;;30.32;18.84
25759;BME280;13604;52.496;13.456;2023-05-12T09:45:04;101496.69;;;31.74;18.66
25759;BME280;13604;52.496;13.456;2023-05-12T09:47:34;101480.34;;;30.56;18.66
25759;BME280;13604;52.496;13.456;2023-05-12T09:50:04;101477.88;;;31.13;18.67
25759;BME280;13604;52.496;13.456;2023-05-12T09:52:30;101486.72;;;31.78;18.23
25759;BME280;13604;52.496;13.456;2023-05-12T09:55:05;101482.63;;;31.92;18.63
25759;BME280;13604;52.496;13.456;2023-05-12T09:57:40;101482.88;;;32.15;18.78
25759;BME280;13604;52.496;13.456;2023-05-12T10:00:11;101494.00;;;32.57;18.93
25759;BME280;13604;52.496;13.456;2023-05-12T10:02:40;101488.50;;;33.58;17.64
25759;BME280;13604;52.496;13.456;2023-05-12T10:05:13;101475.66;;;34.31;17.46
25759;BME280;13604;52.496;13.456;2023-05-12T10:07:41;101502.47;;;34.36;17.47
25759;BME280;13604;52.496;13.456;2023-05-12T10:10:09;101493.25;;;34.19;17.32
25759;BME280;13604;52.496;13.456;2023-05-12T10:12:35;101478.38;;;33.63;17.64
25759;BME280;13604;52.496;13.456;2023-05-12T10:15:02;101470.41;;;33.84;17.40
25759;BME280;13604;52.496;13.456;2023-05-12T10:17:27;101477.28;;;32.98;18.13
25759;BME280;13604;52.496;13.456;2023-05-12T10:19:54;101466.06;;;34.02;17.32
25759;BME280;13604;52.496;13.456;2023-05-12T10:22:20;101469.94;;;34.17;16.99
25759;BME280;13604;52.496;13.456;2023-05-12T10:24:45;101483.00;;;34.27;16.93
25759;BME280;13604;52.496;13.456;2023-05-12T10:27:13;101502.16;;;33.53;17.64
25759;BME280;13604;52.496;13.456;2023-05-12T10:29:40;101482.91;;;31.85;18.57
25759;BME280;13604;52.496;13.456;2023-05-12T10:32:06;101471.06;;;30.32;20.18
25759;BME280;13604;52.496;13.456;2023-05-12T10:34:38;101493.19;;;30.07;20.79
25759;BME280;13604;52.496;13.456;2023-05-12T10:37:05;101475.25;;;30.08;20.79
25759;BME280;13604;52.496;13.456;2023-05-12T10:39:35;101452.75;;;29.35;21.29
25759;BME280;13604;52.496;13.456;2023-05-12T10:44:29;101467.63;;;30.96;19.43
25759;BME280;13604;52.496;13.456;2023-05-12T10:46:56;101481.97;;;32.68;18.83
25759;BME280;13604;52.496;13.456;2023-05-12T10:49:30;101479.66;;;33.54;17.99
25759;BME280;13604;52.496;13.456;2023-05-12T10:52:00;101477.66;;;34.26;17.88
25759;BME280;13604;52.496;13.456;2023-05-12T10:54:25;101477.00;;;32.55;18.71
25759;BME280;13604;52.496;13.456;2023-05-12T10:56:51;101457.94;;;33.34;18.56
25759;BME280;13604;52.496;13.456;2023-05-12T11:02:11;101460.97;;;37.16;15.77
25759;BME280;13604;52.496;13.456;2023-05-12T11:07:15;101460.53;;;35.66;16.09
25759;BME280;13604;52.496;13.456;2023-05-12T11:09:42;101461.16;;;34.95;17.18
25759;BME280;13604;52.496;13.456;2023-05-12T11:12:09;101466.16;;;35.62;16.79
25759;BME280;13604;52.496;13.456;2023-05-12T11:14:35;101451.81;;;36.33;15.92
25759;BME280;13604;52.496;13.456;2023-05-12T11:17:02;101469.09;;;34.98;17.00
25759;BME280;13604;52.496;13.456;2023-05-12T11:19:28;101464.09;;;37.73;15.82
25759;BME280;13604;52.496;13.456;2023-05-12T11:21:54;101453.88;;;39.69;14.47
25759;BME280;13604;52.496;13.456;2023-05-12T11:24:22;101462.56;;;39.61;13.92
25759;BME280;13604;52.496;13.456;2023-05-12T11:26:48;101451.50;;;40.44;13.59
25759;BME280;13604;52.496;13.456;2023-05-12T11:29:18;101471.31;;;40.87;13.13
25759;BME280;13604;52.496;13.456;2023-05-12T11:31:47;101480.16;;;40.90;13.42
25759;BME280;13604;52.496;13.456;2023-05-12T11:34:13;101461.41;;;41.23;13.35
25759;BME280;13604;52.496;13.456;2023-05-12T11:36:40;101483.94;;;40.49;12.96
25759;BME280;13604;52.496;13.456;2023-05-12T11:39:10;101458.41;;;41.01;13.28
25759;BME280;13604;52.496;13.456;2023-05-12T11:41:37;101454.28;;;41.46;13.14
25759;BME280;13604;52.496;13.456;2023-05-12T11:44:16;101483.16;;;39.09;13.47
25759;BME280;13604;52.496;13.456;2023-05-12T11:46:59;101490.81;;;37.16;14.21
25759;BME280;13604;52.496;13.456;2023-05-12T11:49:26;101472.59;;;38.60;14.25
25759;BME280;13604;52.496;13.456;2023-05-12T11:51:53;101464.19;;;40.71;12.81
25759;BME280;13604;52.496;13.456;2023-05-12T11:54:19;101480.19;;;42.25;12.67
25759;BME280;13604;52.496;13.456;2023-05-12T11:56:48;101468.66;;;41.11;12.22
25759;BME280;13604;52.496;13.456;2023-05-12T11:59:25;101477.56;;;37.10;14.34
25759;BME280;13604;52.496;13.456;2023-05-12T12:01:51;101478.63;;;36.74;15.02
25759;BME280;13604;52.496;13.456;2023-05-12T12:04:16;101476.97;;;38.77;13.45
25759;BME280;13604;52.496;13.456;2023-05-12T12:06:43;101483.31;;;39.35;13.03
25759;BME280;13604;52.496;13.456;2023-05-12T12:09:08;101460.66;;;40.03;13.03
25759;BME280;13604;52.496;13.456;2023-05-12T12:11:34;101470.09;;;40.65;12.88
25759;BME280;13604;52.496;13.456;2023-05-12T12:13:59;101463.97;;;40.21;12.58
25759;BME280;13604;52.496;13.456;2023-05-12T12:16:26;101483.88;;;41.52;12.63
25759;BME280;13604;52.496;13.456;2023-05-12T12:18:52;101451.09;;;42.24;11.55
25759;BME280;13604;52.496;13.456;2023-05-12T12:21:17;101492.47;;;41.34;11.92
25759;BME280;13604;52.496;13.456;2023-05-12T12:23:43;101472.19;;;42.22;11.83
25759;BME280;13604;52.496;13.456;2023-05-12T12:26:08;101478.94;;;39.32;13.03
25759;BME280;13604;52.496;13.456;2023-05-12T12:28:33;101465.59;;;40.77;12.34
25759;BME280;13604;52.496;13.456;2023-05-12T12:30:59;101476.06;;;40.57;12.66
25759;BME280;13604;52.496;13.456;2023-05-12T12:33:25;101456.59;;;39.13;13.54
25759;BME280;13604;52.496;13.456;2023-05-12T12:35:50;101469.97;;;41.05;13.10
25759;BME280;13604;52.496;13.456;2023-05-12T12:38:15;101463.31;;;41.09;11.79
25759;BME280;13604;52.496;13.456;2023-05-12T12:40:41;101480.25;;;42.48;11.09
25759;BME280;13604;52.496;13.456;2023-05-12T12:43:06;101479.91;;;42.17;11.66