sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2023-07-09T00:05:27;5.90;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:11:29;8.97;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:17:32;7.67;;;5.33;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:23:36;5.83;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:29:41;16.30;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:35:45;9.13;;;5.03;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:41:51;7.50;;;5.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T00:54:07;9.47;;;6.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:00:37;8.70;;;7.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:06:52;9.90;;;7.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:12:57;9.10;;;6.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:18:59;9.23;;;7.03;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:25:05;6.93;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:31:10;7.43;;;5.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:37:17;10.10;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:43:23;10.47;;;5.17;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:49:26;7.37;;;4.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T01:55:31;5.83;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:01:33;7.77;;;5.73;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:07:35;6.50;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:13:37;7.33;;;5.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:19:39;7.50;;;5.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:25:41;7.00;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:31:44;4.77;;;4.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:37:47;5.17;;;4.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:43:49;8.93;;;5.73;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:49:51;5.90;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T02:55:53;6.40;;;5.33;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:01:55;5.90;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:07:58;6.80;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:14:01;9.80;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:20:03;7.73;;;5.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:26:07;7.63;;;5.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:32:08;4.87;;;4.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:38:11;6.73;;;5.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:44:13;7.23;;;5.83;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:50:15;8.67;;;5.17;;
5702;SDS011;2876;51.738;10.050;2023-07-09T03:56:17;5.97;;;4.87;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:02:19;10.43;;;5.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:08:21;17.83;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:14:23;5.90;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:20:25;6.30;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:26:28;6.60;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:32:29;7.30;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:38:32;9.07;;;6.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:44:34;6.33;;;5.63;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:50:38;7.00;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T04:56:42;9.90;;;5.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:02:46;8.23;;;6.23;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:08:48;8.00;;;6.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:14:50;10.23;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:20:52;8.80;;;6.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:26:54;10.53;;;6.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:32:57;6.87;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:38:59;6.80;;;6.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:45:01;8.93;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:51:03;8.90;;;6.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T05:57:05;7.13;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:03:08;11.77;;;5.57;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:09:10;6.90;;;5.83;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:15:12;6.40;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:21:14;8.17;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:27:16;5.80;;;4.63;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:33:18;5.10;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:39:21;6.17;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:45:23;5.00;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:51:25;6.23;;;5.03;;
5702;SDS011;2876;51.738;10.050;2023-07-09T06:57:27;7.03;;;4.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:03:33;6.03;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:09:35;5.97;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:15:37;6.83;;;5.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:21:40;6.00;;;4.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:27:42;5.23;;;4.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:33:44;6.37;;;4.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:39:46;5.20;;;4.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:45:49;5.13;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:51:51;7.63;;;4.73;;
5702;SDS011;2876;51.738;10.050;2023-07-09T07:57:53;6.17;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:03:58;7.30;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:10:00;7.03;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:16:02;7.03;;;4.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:22:05;8.80;;;4.47;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:28:07;10.63;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:34:09;5.70;;;4.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:40:13;5.50;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:53:00;8.20;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T08:59:03;10.37;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:05:05;8.63;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:11:13;5.47;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:17:48;6.43;;;5.17;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:23:58;5.53;;;4.93;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:30:19;7.50;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:36:25;5.83;;;5.23;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:42:28;7.50;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:48:31;6.37;;;5.03;;
5702;SDS011;2876;51.738;10.050;2023-07-09T09:54:33;6.13;;;4.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:00:36;8.80;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:06:51;6.67;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:19:45;6.40;;;4.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:26:28;8.67;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:39:09;14.80;;;4.77;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:51:47;8.17;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T10:58:04;8.23;;;5.47;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:04:33;6.20;;;4.83;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:10:55;7.43;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:17:04;5.90;;;4.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:23:23;7.50;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:29:26;5.90;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:35:49;6.20;;;4.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:42:24;6.27;;;5.63;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:48:34;8.17;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T11:54:37;12.33;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:00:43;14.10;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:06:56;7.00;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:13:01;10.87;;;4.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:19:05;8.40;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:25:12;5.60;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:31:29;8.83;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:37:32;11.70;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:43:34;8.03;;;5.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:49:40;5.77;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T12:55:45;10.40;;;6.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:08:18;10.50;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:14:21;9.70;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:20:26;8.00;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:26:29;14.63;;;5.33;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:32:31;6.97;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:38:33;8.90;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:44:35;8.93;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:50:37;10.40;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T13:56:40;7.63;;;5.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:02:42;6.53;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:08:45;8.87;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:14:48;6.90;;;5.33;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:20:52;7.70;;;5.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:26:55;13.03;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:32:59;7.93;;;5.77;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:39:01;7.53;;;6.13;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:45:15;8.03;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:51:23;8.57;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T14:57:26;10.03;;;5.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:03:31;9.47;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:09:35;9.40;;;6.03;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:15:39;15.13;;;6.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:21:41;7.33;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:27:43;8.13;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:33:46;8.40;;;5.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:39:47;8.90;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:45:50;9.20;;;6.27;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:51:55;10.60;;;6.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T15:57:58;7.23;;;5.47;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:04:01;11.93;;;5.93;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:10:10;10.47;;;6.17;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:16:13;8.37;;;6.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:22:22;9.10;;;5.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:28:24;7.50;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:34:27;9.60;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:40:31;9.57;;;6.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:46:34;14.60;;;5.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:52:37;9.50;;;5.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T16:58:39;7.70;;;5.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:04:41;7.90;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:10:43;12.03;;;5.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:16:46;9.00;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:22:49;7.93;;;5.27;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:28:53;9.23;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:34:55;8.70;;;5.47;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:40:57;9.73;;;6.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:46:58;8.27;;;5.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:53:01;10.23;;;6.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T17:59:14;8.10;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:05:21;9.43;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:11:31;10.20;;;5.53;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:17:37;8.53;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:23:39;8.90;;;5.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:29:41;7.43;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:35:45;12.00;;;6.17;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:41:47;17.30;;;4.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:47:50;7.60;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:53:52;7.57;;;6.13;;
5702;SDS011;2876;51.738;10.050;2023-07-09T18:59:54;10.63;;;6.13;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:05:56;12.70;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:11:59;7.23;;;4.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:18:02;6.50;;;3.73;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:24:12;6.07;;;3.87;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:30:21;11.03;;;4.23;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:36:25;6.03;;;3.93;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:42:28;6.77;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:48:30;7.17;;;3.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T19:54:33;4.00;;;3.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:00:35;6.30;;;3.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:06:37;7.50;;;3.90;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:12:39;7.37;;;3.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:18:46;4.53;;;3.30;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:24:48;7.37;;;3.57;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:30:50;4.27;;;3.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:36:57;10.60;;;3.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:42:59;9.60;;;4.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:49:01;13.13;;;2.83;;
5702;SDS011;2876;51.738;10.050;2023-07-09T20:55:21;4.30;;;3.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:01:24;5.77;;;3.67;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:07:26;5.20;;;3.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:13:28;6.50;;;3.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:19:33;4.93;;;3.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:25:36;5.53;;;4.23;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:31:38;5.20;;;3.57;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:37:40;4.07;;;3.37;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:43:42;6.10;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:49:44;11.03;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T21:55:46;9.40;;;5.23;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:01:49;7.60;;;5.07;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:07:58;8.67;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:14:01;6.97;;;4.80;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:20:10;8.60;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:26:14;7.13;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:32:21;10.47;;;5.40;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:38:29;6.77;;;5.00;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:44:31;12.63;;;5.50;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:50:34;9.03;;;5.10;;
5702;SDS011;2876;51.738;10.050;2023-07-09T22:56:39;6.40;;;4.83;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:02:41;8.03;;;4.97;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:08:45;5.77;;;4.93;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:14:49;7.33;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:20:51;7.03;;;5.43;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:26:54;7.43;;;4.60;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:32:57;9.27;;;5.20;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:39:00;8.33;;;5.23;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:45:02;8.97;;;5.27;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:51:08;12.17;;;5.70;;
5702;SDS011;2876;51.738;10.050;2023-07-09T23:57:12;8.20;;;4.60;;
