sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27613;BME280;15036;48.094;-1.690;2022-10-16T00:01:19;100527.00;;;19.96;63.31
27613;BME280;15036;48.094;-1.690;2022-10-16T00:03:46;100525.09;;;20.02;63.26
27613;BME280;15036;48.094;-1.690;2022-10-16T00:06:12;100518.03;;;19.84;64.03
27613;BME280;15036;48.094;-1.690;2022-10-16T00:08:38;100522.81;;;19.94;63.48
27613;BME280;15036;48.094;-1.690;2022-10-16T00:11:09;100523.75;;;20.09;63.27
27613;BME280;15036;48.094;-1.690;2022-10-16T00:13:37;100526.16;;;20.01;63.52
27613;BME280;15036;48.094;-1.690;2022-10-16T00:16:03;100516.97;;;19.90;64.06
27613;BME280;15036;48.094;-1.690;2022-10-16T00:18:29;100512.22;;;19.85;64.12
27613;BME280;15036;48.094;-1.690;2022-10-16T00:20:55;100518.75;;;20.06;63.54
27613;BME280;15036;48.094;-1.690;2022-10-16T00:23:26;100521.72;;;19.95;63.93
27613;BME280;15036;48.094;-1.690;2022-10-16T00:25:55;100517.91;;;20.06;63.61
27613;BME280;15036;48.094;-1.690;2022-10-16T00:28:21;100527.78;;;19.92;64.04
27613;BME280;15036;48.094;-1.690;2022-10-16T00:30:47;100520.31;;;19.92;64.19
27613;BME280;15036;48.094;-1.690;2022-10-16T00:33:12;100531.25;;;19.77;64.78
27613;BME280;15036;48.094;-1.690;2022-10-16T00:35:38;100528.41;;;19.67;65.32
27613;BME280;15036;48.094;-1.690;2022-10-16T00:38:03;100523.19;;;19.70;65.49
27613;BME280;15036;48.094;-1.690;2022-10-16T00:40:28;100526.84;;;19.76;65.27
27613;BME280;15036;48.094;-1.690;2022-10-16T00:42:54;100532.41;;;19.49;66.34
27613;BME280;15036;48.094;-1.690;2022-10-16T00:45:20;100525.59;;;19.62;65.67
27613;BME280;15036;48.094;-1.690;2022-10-16T00:47:46;100528.28;;;19.83;65.21
27613;BME280;15036;48.094;-1.690;2022-10-16T00:50:18;100516.69;;;19.92;65.00
27613;BME280;15036;48.094;-1.690;2022-10-16T00:52:48;100528.06;;;19.95;65.09
27613;BME280;15036;48.094;-1.690;2022-10-16T00:55:15;100530.31;;;19.98;64.74
27613;BME280;15036;48.094;-1.690;2022-10-16T00:57:42;100513.88;;;20.23;64.08
27613;BME280;15036;48.094;-1.690;2022-10-16T01:00:10;100522.66;;;20.10;64.46
27613;BME280;15036;48.094;-1.690;2022-10-16T01:02:36;100523.19;;;20.07;64.41
27613;BME280;15036;48.094;-1.690;2022-10-16T01:05:02;100525.00;;;19.92;64.86
27613;BME280;15036;48.094;-1.690;2022-10-16T01:15:12;100522.66;;;20.10;64.58
27613;BME280;15036;48.094;-1.690;2022-10-16T01:17:45;100526.50;;;20.09;64.22
27613;BME280;15036;48.094;-1.690;2022-10-16T01:20:20;100527.84;;;20.02;64.72
27613;BME280;15036;48.094;-1.690;2022-10-16T01:23:05;100529.28;;;20.09;64.56
27613;BME280;15036;48.094;-1.690;2022-10-16T01:31:10;100526.16;;;20.01;64.63
27613;BME280;15036;48.094;-1.690;2022-10-16T01:33:43;100528.34;;;19.94;64.70
27613;BME280;15036;48.094;-1.690;2022-10-16T01:36:14;100540.31;;;19.99;64.50
27613;BME280;15036;48.094;-1.690;2022-10-16T01:38:41;100539.41;;;19.88;64.66
27613;BME280;15036;48.094;-1.690;2022-10-16T01:41:32;100538.66;;;20.03;64.31
27613;BME280;15036;48.094;-1.690;2022-10-16T01:44:14;100535.88;;;19.98;64.13
27613;BME280;15036;48.094;-1.690;2022-10-16T01:46:44;100539.44;;;19.94;64.49
27613;BME280;15036;48.094;-1.690;2022-10-16T01:49:11;100537.53;;;19.99;64.26
27613;BME280;15036;48.094;-1.690;2022-10-16T01:51:38;100540.88;;;20.01;64.41
27613;BME280;15036;48.094;-1.690;2022-10-16T01:54:06;100541.94;;;19.95;64.37
27613;BME280;15036;48.094;-1.690;2022-10-16T01:56:34;100541.94;;;19.95;64.31
27613;BME280;15036;48.094;-1.690;2022-10-16T01:59:06;100539.72;;;19.97;64.05
27613;BME280;15036;48.094;-1.690;2022-10-16T02:01:36;100540.00;;;19.96;64.06
27613;BME280;15036;48.094;-1.690;2022-10-16T02:04:32;100542.19;;;19.88;64.15
27613;BME280;15036;48.094;-1.690;2022-10-16T02:06:58;100540.19;;;19.84;64.12
27613;BME280;15036;48.094;-1.690;2022-10-16T02:09:24;100541.63;;;19.92;64.02
27613;BME280;15036;48.094;-1.690;2022-10-16T02:11:52;100541.81;;;19.80;64.52
27613;BME280;15036;48.094;-1.690;2022-10-16T02:14:19;100538.75;;;19.76;64.06
27613;BME280;15036;48.094;-1.690;2022-10-16T02:16:47;100539.47;;;19.67;64.31
27613;BME280;15036;48.094;-1.690;2022-10-16T02:19:13;100536.22;;;19.75;64.09
27613;BME280;15036;48.094;-1.690;2022-10-16T02:24:32;100541.13;;;19.63;64.61
27613;BME280;15036;48.094;-1.690;2022-10-16T02:29:29;100535.03;;;19.61;64.36
27613;BME280;15036;48.094;-1.690;2022-10-16T02:32:00;100528.38;;;19.62;64.27
27613;BME280;15036;48.094;-1.690;2022-10-16T02:34:28;100534.28;;;19.75;64.17
27613;BME280;15036;48.094;-1.690;2022-10-16T02:36:56;100532.88;;;19.73;64.15
27613;BME280;15036;48.094;-1.690;2022-10-16T02:39:23;100534.19;;;19.60;64.39
27613;BME280;15036;48.094;-1.690;2022-10-16T02:41:49;100530.06;;;19.63;64.18
27613;BME280;15036;48.094;-1.690;2022-10-16T02:44:14;100525.78;;;19.50;64.46
27613;BME280;15036;48.094;-1.690;2022-10-16T02:46:40;100529.16;;;19.57;64.20
27613;BME280;15036;48.094;-1.690;2022-10-16T02:49:05;100535.97;;;19.45;64.66
27613;BME280;15036;48.094;-1.690;2022-10-16T02:51:30;100535.50;;;19.53;64.45
27613;BME280;15036;48.094;-1.690;2022-10-16T02:53:56;100537.03;;;19.39;64.69
27613;BME280;15036;48.094;-1.690;2022-10-16T02:56:21;100539.81;;;19.44;64.52
27613;BME280;15036;48.094;-1.690;2022-10-16T02:58:47;100538.94;;;19.38;64.51
27613;BME280;15036;48.094;-1.690;2022-10-16T03:01:12;100543.44;;;19.44;64.46
27613;BME280;15036;48.094;-1.690;2022-10-16T03:03:39;100538.19;;;19.43;64.44
27613;BME280;15036;48.094;-1.690;2022-10-16T03:06:04;100538.38;;;19.36;64.79
27613;BME280;15036;48.094;-1.690;2022-10-16T03:08:30;100542.03;;;19.42;64.42
27613;BME280;15036;48.094;-1.690;2022-10-16T03:10:56;100537.47;;;19.31;64.78
27613;BME280;15036;48.094;-1.690;2022-10-16T03:13:21;100542.03;;;19.42;64.62
27613;BME280;15036;48.094;-1.690;2022-10-16T03:15:47;100551.44;;;19.41;64.79
27613;BME280;15036;48.094;-1.690;2022-10-16T03:18:12;100549.75;;;19.40;64.96
27613;BME280;15036;48.094;-1.690;2022-10-16T03:20:38;100548.19;;;19.49;64.66
27613;BME280;15036;48.094;-1.690;2022-10-16T03:23:03;100552.03;;;19.43;65.01
27613;BME280;15036;48.094;-1.690;2022-10-16T03:25:29;100553.97;;;19.47;64.89
27613;BME280;15036;48.094;-1.690;2022-10-16T03:27:54;100553.84;;;19.59;64.55
27613;BME280;15036;48.094;-1.690;2022-10-16T03:30:20;100548.91;;;19.66;64.56
27613;BME280;15036;48.094;-1.690;2022-10-16T03:32:46;100559.09;;;19.60;64.88
27613;BME280;15036;48.094;-1.690;2022-10-16T03:35:12;100552.63;;;19.81;64.00
27613;BME280;15036;48.094;-1.690;2022-10-16T03:37:37;100556.72;;;19.74;64.38
27613;BME280;15036;48.094;-1.690;2022-10-16T03:40:03;100548.13;;;19.70;64.47
27613;BME280;15036;48.094;-1.690;2022-10-16T03:42:29;100550.81;;;19.65;64.71
27613;BME280;15036;48.094;-1.690;2022-10-16T03:44:54;100545.53;;;19.59;65.07
27613;BME280;15036;48.094;-1.690;2022-10-16T03:47:20;100552.91;;;19.80;64.57
27613;BME280;15036;48.094;-1.690;2022-10-16T03:49:47;100547.16;;;19.86;64.18
27613;BME280;15036;48.094;-1.690;2022-10-16T03:52:13;100537.53;;;19.62;65.06
27613;BME280;15036;48.094;-1.690;2022-10-16T03:54:38;100540.06;;;19.69;65.05
27613;BME280;15036;48.094;-1.690;2022-10-16T03:57:04;100547.75;;;19.62;64.92
27613;BME280;15036;48.094;-1.690;2022-10-16T03:59:29;100551.22;;;19.79;64.75
27613;BME280;15036;48.094;-1.690;2022-10-16T04:01:54;100550.69;;;19.50;65.48
27613;BME280;15036;48.094;-1.690;2022-10-16T04:04:20;100563.13;;;19.48;66.00
27613;BME280;15036;48.094;-1.690;2022-10-16T04:06:45;100554.13;;;19.62;65.51
27613;BME280;15036;48.094;-1.690;2022-10-16T04:09:11;100560.34;;;19.74;64.80
27613;BME280;15036;48.094;-1.690;2022-10-16T04:11:36;100556.53;;;19.85;64.92
27613;BME280;15036;48.094;-1.690;2022-10-16T04:14:01;100564.72;;;20.02;64.50
27613;BME280;15036;48.094;-1.690;2022-10-16T04:16:27;100556.94;;;19.99;64.86
27613;BME280;15036;48.094;-1.690;2022-10-16T04:18:52;100563.34;;;20.05;64.64
27613;BME280;15036;48.094;-1.690;2022-10-16T04:21:17;100560.53;;;20.00;64.77
27613;BME280;15036;48.094;-1.690;2022-10-16T04:23:43;100555.28;;;20.03;64.72
27613;BME280;15036;48.094;-1.690;2022-10-16T04:26:08;100562.03;;;20.12;64.84
27613;BME280;15036;48.094;-1.690;2022-10-16T04:28:35;100554.81;;;20.11;64.64
27613;BME280;15036;48.094;-1.690;2022-10-16T04:31:03;100559.28;;;20.17;64.54
27613;BME280;15036;48.094;-1.690;2022-10-16T04:33:29;100552.56;;;20.08;64.98
27613;BME280;15036;48.094;-1.690;2022-10-16T04:35:58;100549.09;;;20.23;64.54
27613;BME280;15036;48.094;-1.690;2022-10-16T04:38:25;100552.72;;;20.28;64.51
27613;BME280;15036;48.094;-1.690;2022-10-16T04:40:50;100545.41;;;20.12;64.79
27613;BME280;15036;48.094;-1.690;2022-10-16T04:43:16;100548.78;;;20.19;64.80
27613;BME280;15036;48.094;-1.690;2022-10-16T04:45:41;100551.81;;;20.18;64.78
27613;BME280;15036;48.094;-1.690;2022-10-16T04:48:07;100564.59;;;20.19;65.07
27613;BME280;15036;48.094;-1.690;2022-10-16T04:50:32;100560.25;;;20.01;65.49
27613;BME280;15036;48.094;-1.690;2022-10-16T04:52:57;100570.66;;;20.16;65.15
27613;BME280;15036;48.094;-1.690;2022-10-16T04:55:23;100577.84;;;20.17;65.16
27613;BME280;15036;48.094;-1.690;2022-10-16T04:57:48;100577.66;;;20.23;64.94
27613;BME280;15036;48.094;-1.690;2022-10-16T05:00:14;100571.06;;;20.34;64.76
27613;BME280;15036;48.094;-1.690;2022-10-16T05:02:40;100571.69;;;20.41;64.63
27613;BME280;15036;48.094;-1.690;2022-10-16T05:05:05;100579.09;;;20.31;64.89
27613;BME280;15036;48.094;-1.690;2022-10-16T05:07:31;100588.53;;;20.35;64.89
27613;BME280;15036;48.094;-1.690;2022-10-16T05:09:56;100587.47;;;20.41;64.92
27613;BME280;15036;48.094;-1.690;2022-10-16T05:12:22;100580.84;;;20.42;65.02
27613;BME280;15036;48.094;-1.690;2022-10-16T05:14:47;100579.38;;;20.34;65.25
27613;BME280;15036;48.094;-1.690;2022-10-16T05:17:12;100580.56;;;20.43;65.08
27613;BME280;15036;48.094;-1.690;2022-10-16T05:19:38;100579.44;;;20.44;65.18
27613;BME280;15036;48.094;-1.690;2022-10-16T05:22:03;100571.16;;;20.49;64.96
27613;BME280;15036;48.094;-1.690;2022-10-16T05:24:28;100576.09;;;20.42;65.16
27613;BME280;15036;48.094;-1.690;2022-10-16T05:26:54;100576.16;;;20.52;64.81
27613;BME280;15036;48.094;-1.690;2022-10-16T05:29:20;100588.34;;;20.46;65.07
27613;BME280;15036;48.094;-1.690;2022-10-16T05:31:45;100575.13;;;20.63;64.67
27613;BME280;15036;48.094;-1.690;2022-10-16T05:34:11;100583.91;;;20.50;64.86
27613;BME280;15036;48.094;-1.690;2022-10-16T05:36:36;100582.28;;;20.54;65.02
27613;BME280;15036;48.094;-1.690;2022-10-16T05:39:02;100576.22;;;20.62;64.95
27613;BME280;15036;48.094;-1.690;2022-10-16T05:41:28;100572.88;;;20.60;64.89
27613;BME280;15036;48.094;-1.690;2022-10-16T05:43:53;100581.78;;;20.62;65.04
27613;BME280;15036;48.094;-1.690;2022-10-16T05:46:19;100589.31;;;20.72;64.68
27613;BME280;15036;48.094;-1.690;2022-10-16T05:48:44;100589.59;;;20.70;64.74
27613;BME280;15036;48.094;-1.690;2022-10-16T05:51:11;100576.84;;;20.69;64.62
27613;BME280;15036;48.094;-1.690;2022-10-16T05:53:39;100577.91;;;20.68;64.91
27613;BME280;15036;48.094;-1.690;2022-10-16T05:56:06;100572.38;;;20.68;64.98
27613;BME280;15036;48.094;-1.690;2022-10-16T05:58:34;100566.53;;;20.70;64.83
27613;BME280;15036;48.094;-1.690;2022-10-16T06:01:05;100558.78;;;20.72;64.75
27613;BME280;15036;48.094;-1.690;2022-10-16T06:03:32;100554.38;;;20.76;64.73
27613;BME280;15036;48.094;-1.690;2022-10-16T06:05:58;100558.28;;;20.75;64.76
27613;BME280;15036;48.094;-1.690;2022-10-16T06:08:23;100548.81;;;20.76;64.72
27613;BME280;15036;48.094;-1.690;2022-10-16T06:10:57;100549.94;;;20.80;64.68
27613;BME280;15036;48.094;-1.690;2022-10-16T06:13:24;100548.84;;;20.81;64.80
27613;BME280;15036;48.094;-1.690;2022-10-16T06:15:50;100555.81;;;20.84;64.69
27613;BME280;15036;48.094;-1.690;2022-10-16T06:18:15;100545.28;;;20.86;64.56
27613;BME280;15036;48.094;-1.690;2022-10-16T06:20:41;100551.34;;;20.83;64.85
27613;BME280;15036;48.094;-1.690;2022-10-16T06:23:06;100551.06;;;20.79;64.76
27613;BME280;15036;48.094;-1.690;2022-10-16T06:25:31;100556.38;;;20.96;64.33
27613;BME280;15036;48.094;-1.690;2022-10-16T06:27:57;100553.59;;;20.86;64.78
27613;BME280;15036;48.094;-1.690;2022-10-16T06:30:22;100562.22;;;20.89;64.69
27613;BME280;15036;48.094;-1.690;2022-10-16T06:32:47;100562.22;;;20.94;64.50
27613;BME280;15036;48.094;-1.690;2022-10-16T06:35:13;100566.41;;;20.92;64.57
27613;BME280;15036;48.094;-1.690;2022-10-16T06:37:38;100575.25;;;20.89;64.87
27613;BME280;15036;48.094;-1.690;2022-10-16T06:40:04;100578.31;;;20.87;64.85
27613;BME280;15036;48.094;-1.690;2022-10-16T06:42:30;100574.44;;;20.98;64.47
27613;BME280;15036;48.094;-1.690;2022-10-16T06:44:55;100577.50;;;20.97;64.49
27613;BME280;15036;48.094;-1.690;2022-10-16T06:47:21;100576.13;;;20.99;64.55
27613;BME280;15036;48.094;-1.690;2022-10-16T06:49:46;100586.97;;;21.01;64.13
27613;BME280;15036;48.094;-1.690;2022-10-16T06:52:11;100591.41;;;21.02;64.19
27613;BME280;15036;48.094;-1.690;2022-10-16T06:54:37;100603.22;;;20.82;64.70
27613;BME280;15036;48.094;-1.690;2022-10-16T06:57:02;100596.44;;;21.05;63.89
27613;BME280;15036;48.094;-1.690;2022-10-16T06:59:28;100602.88;;;21.15;63.58
27613;BME280;15036;48.094;-1.690;2022-10-16T07:01:53;100603.63;;;21.01;63.93
27613;BME280;15036;48.094;-1.690;2022-10-16T07:04:18;100603.41;;;21.07;64.06
27613;BME280;15036;48.094;-1.690;2022-10-16T07:06:44;100595.88;;;21.08;63.84
27613;BME280;15036;48.094;-1.690;2022-10-16T07:09:10;100603.56;;;20.96;64.30
27613;BME280;15036;48.094;-1.690;2022-10-16T07:11:37;100610.91;;;21.12;64.21
27613;BME280;15036;48.094;-1.690;2022-10-16T07:14:03;100605.91;;;21.14;63.97
27613;BME280;15036;48.094;-1.690;2022-10-16T07:16:30;100607.56;;;21.10;64.00
27613;BME280;15036;48.094;-1.690;2022-10-16T07:19:01;100610.69;;;21.33;63.33
27613;BME280;15036;48.094;-1.690;2022-10-16T07:21:32;100607.91;;;21.28;63.95
27613;BME280;15036;48.094;-1.690;2022-10-16T07:24:01;100616.03;;;21.45;63.50
27613;BME280;15036;48.094;-1.690;2022-10-16T07:26:29;100619.38;;;21.47;63.16
27613;BME280;15036;48.094;-1.690;2022-10-16T07:28:55;100610.75;;;21.48;63.14
27613;BME280;15036;48.094;-1.690;2022-10-16T07:31:22;100617.69;;;21.56;62.82
27613;BME280;15036;48.094;-1.690;2022-10-16T07:33:48;100615.22;;;21.65;62.36
27613;BME280;15036;48.094;-1.690;2022-10-16T07:36:15;100616.59;;;21.62;61.79
27613;BME280;15036;48.094;-1.690;2022-10-16T07:38:40;100609.38;;;21.56;62.20
27613;BME280;15036;48.094;-1.690;2022-10-16T07:41:10;100613.31;;;21.85;60.86
27613;BME280;15036;48.094;-1.690;2022-10-16T07:43:36;100620.53;;;21.76;60.51
27613;BME280;15036;48.094;-1.690;2022-10-16T07:46:01;100609.44;;;21.81;60.72
27613;BME280;15036;48.094;-1.690;2022-10-16T07:48:29;100615.00;;;21.81;60.04
27613;BME280;15036;48.094;-1.690;2022-10-16T07:50:59;100623.03;;;21.78;60.18
27613;BME280;15036;48.094;-1.690;2022-10-16T07:53:25;100622.81;;;21.94;59.95
27613;BME280;15036;48.094;-1.690;2022-10-16T07:55:50;100621.38;;;21.97;60.34
27613;BME280;15036;48.094;-1.690;2022-10-16T07:58:16;100622.25;;;22.07;59.99
27613;BME280;15036;48.094;-1.690;2022-10-16T08:00:41;100607.50;;;22.22;58.72
27613;BME280;15036;48.094;-1.690;2022-10-16T08:03:08;100602.78;;;22.27;58.89
27613;BME280;15036;48.094;-1.690;2022-10-16T08:05:33;100598.06;;;22.28;58.55
27613;BME280;15036;48.094;-1.690;2022-10-16T08:08:00;100602.75;;;22.42;57.45
27613;BME280;15036;48.094;-1.690;2022-10-16T08:10:27;100606.69;;;22.16;58.30
27613;BME280;15036;48.094;-1.690;2022-10-16T08:12:52;100609.97;;;22.43;57.67
27613;BME280;15036;48.094;-1.690;2022-10-16T08:15:18;100614.19;;;22.26;58.03
27613;BME280;15036;48.094;-1.690;2022-10-16T08:17:44;100610.00;;;22.33;57.92
27613;BME280;15036;48.094;-1.690;2022-10-16T08:20:10;100617.19;;;22.44;57.66
27613;BME280;15036;48.094;-1.690;2022-10-16T08:22:36;100620.53;;;22.47;57.30
27613;BME280;15036;48.094;-1.690;2022-10-16T08:25:01;100625.84;;;22.38;57.08
27613;BME280;15036;48.094;-1.690;2022-10-16T08:27:32;100631.13;;;22.50;56.74
27613;BME280;15036;48.094;-1.690;2022-10-16T08:29:58;100623.59;;;22.45;56.89
27613;BME280;15036;48.094;-1.690;2022-10-16T08:32:24;100617.75;;;22.47;56.99
27613;BME280;15036;48.094;-1.690;2022-10-16T08:34:49;100630.00;;;22.40;57.06
27613;BME280;15036;48.094;-1.690;2022-10-16T08:37:14;100617.75;;;22.52;56.31
27613;BME280;15036;48.094;-1.690;2022-10-16T08:39:40;100620.53;;;22.47;56.66
27613;BME280;15036;48.094;-1.690;2022-10-16T08:50:32;100612.75;;;22.59;56.56
27613;BME280;15036;48.094;-1.690;2022-10-16T08:53:03;100612.75;;;22.54;55.96
27613;BME280;15036;48.094;-1.690;2022-10-16T08:55:45;100615.53;;;22.69;55.76
27613;BME280;15036;48.094;-1.690;2022-10-16T08:58:17;100611.31;;;22.76;55.62
27613;BME280;15036;48.094;-1.690;2022-10-16T09:00:46;100625.47;;;22.90;54.89
27613;BME280;15036;48.094;-1.690;2022-10-16T09:08:58;100599.72;;;23.33;52.72
27613;BME280;15036;48.094;-1.690;2022-10-16T09:16:56;100623.47;;;23.10;52.14
27613;BME280;15036;48.094;-1.690;2022-10-16T09:19:34;100621.22;;;23.12;52.38
27613;BME280;15036;48.094;-1.690;2022-10-16T09:22:17;100614.59;;;23.03;52.59
27613;BME280;15036;48.094;-1.690;2022-10-16T09:24:43;100612.97;;;22.87;53.02
27613;BME280;15036;48.094;-1.690;2022-10-16T09:27:13;100594.25;;;22.98;52.49
27613;BME280;15036;48.094;-1.690;2022-10-16T09:29:39;100590.03;;;23.15;52.29
27613;BME280;15036;48.094;-1.690;2022-10-16T09:32:17;100593.28;;;23.27;52.09
27613;BME280;15036;48.094;-1.690;2022-10-16T09:35:01;100605.59;;;23.16;51.82
27613;BME280;15036;48.094;-1.690;2022-10-16T09:37:27;100594.66;;;23.40;51.19
27613;BME280;15036;48.094;-1.690;2022-10-16T09:39:54;100596.34;;;23.36;50.88
27613;BME280;15036;48.094;-1.690;2022-10-16T09:42:30;100582.03;;;23.53;50.63
27613;BME280;15036;48.094;-1.690;2022-10-16T09:44:56;100585.59;;;23.09;50.91
27613;BME280;15036;48.094;-1.690;2022-10-16T09:47:29;100570.97;;;23.43;50.05
27613;BME280;15036;48.094;-1.690;2022-10-16T09:50:05;100584.94;;;23.76;49.85
27613;BME280;15036;48.094;-1.690;2022-10-16T09:52:31;100606.09;;;23.77;49.51
27613;BME280;15036;48.094;-1.690;2022-10-16T09:55:00;100609.56;;;23.59;49.48
27613;BME280;15036;48.094;-1.690;2022-10-16T09:57:26;100613.06;;;23.80;49.11
27613;BME280;15036;48.094;-1.690;2022-10-16T09:59:56;100604.84;;;23.98;48.72
27613;BME280;15036;48.094;-1.690;2022-10-16T10:02:35;100604.56;;;23.95;48.33
27613;BME280;15036;48.094;-1.690;2022-10-16T10:05:04;100602.72;;;24.19;48.15
27613;BME280;15036;48.094;-1.690;2022-10-16T10:07:33;100604.66;;;24.24;48.30
27613;BME280;15036;48.094;-1.690;2022-10-16T10:10:03;100603.59;;;24.15;48.35
27613;BME280;15036;48.094;-1.690;2022-10-16T10:12:31;100599.78;;;24.05;48.25
27613;BME280;15036;48.094;-1.690;2022-10-16T10:15:09;100594.66;;;24.18;48.35
27613;BME280;15036;48.094;-1.690;2022-10-16T10:17:46;100600.94;;;24.04;48.33
27613;BME280;15036;48.094;-1.690;2022-10-16T10:22:52;100582.53;;;23.98;48.26
27613;BME280;15036;48.094;-1.690;2022-10-16T10:30:50;100589.28;;;23.92;48.99
27613;BME280;15036;48.094;-1.690;2022-10-16T10:36:25;100603.59;;;23.32;51.71
27613;BME280;15036;48.094;-1.690;2022-10-16T10:54:50;100609.16;;;22.03;56.72
27613;BME280;15036;48.094;-1.690;2022-10-16T10:57:51;100622.25;;;22.07;57.42
27613;BME280;15036;48.094;-1.690;2022-10-16T11:08:16;100630.97;;;21.34;61.58
27613;BME280;15036;48.094;-1.690;2022-10-16T11:10:47;100644.34;;;21.42;61.62
27613;BME280;15036;48.094;-1.690;2022-10-16T11:13:26;100651.25;;;21.34;62.05
27613;BME280;15036;48.094;-1.690;2022-10-16T11:15:58;100643.72;;;21.30;62.63
27613;BME280;15036;48.094;-1.690;2022-10-16T11:21:13;100637.28;;;21.09;63.47
27613;BME280;15036;48.094;-1.690;2022-10-16T11:23:46;100642.28;;;21.12;64.05
27613;BME280;15036;48.094;-1.690;2022-10-16T11:26:18;100638.66;;;21.12;64.75
27613;BME280;15036;48.094;-1.690;2022-10-16T11:28:45;100640.63;;;21.11;64.57
27613;BME280;15036;48.094;-1.690;2022-10-16T11:34:13;100622.56;;;21.14;64.98
27613;BME280;15036;48.094;-1.690;2022-10-16T11:37:17;100611.47;;;21.14;65.15
27613;BME280;15036;48.094;-1.690;2022-10-16T11:39:35;100608.97;;;21.12;65.70
27613;BME280;15036;48.094;-1.690;2022-10-16T11:42:11;100610.41;;;21.25;65.63
27613;BME280;15036;48.094;-1.690;2022-10-16T11:50:02;100569.88;;;21.29;65.88
27613;BME280;15036;48.094;-1.690;2022-10-16T11:53:35;100561.81;;;21.37;65.60
27613;BME280;15036;48.094;-1.690;2022-10-16T11:55:50;100541.84;;;21.45;65.44
27613;BME280;15036;48.094;-1.690;2022-10-16T12:03:43;100549.38;;;21.70;65.67
27613;BME280;15036;48.094;-1.690;2022-10-16T12:08:40;100553.00;;;21.71;65.27
27613;BME280;15036;48.094;-1.690;2022-10-16T12:11:23;100547.69;;;21.64;65.61
27613;BME280;15036;48.094;-1.690;2022-10-16T12:13:49;100530.47;;;21.67;65.73
27613;BME280;15036;48.094;-1.690;2022-10-16T12:18:41;100534.94;;;21.78;65.63
27613;BME280;15036;48.094;-1.690;2022-10-16T12:21:09;100536.06;;;21.87;65.70
27613;BME280;15036;48.094;-1.690;2022-10-16T12:23:47;100530.50;;;22.12;65.76
27613;BME280;15036;48.094;-1.690;2022-10-16T12:26:13;100521.84;;;22.24;65.29
27613;BME280;15036;48.094;-1.690;2022-10-16T12:28:39;100503.16;;;22.34;65.36
27613;BME280;15036;48.094;-1.690;2022-10-16T12:31:06;100503.69;;;22.47;64.04
27613;BME280;15036;48.094;-1.690;2022-10-16T12:33:42;100502.59;;;22.32;64.56
27613;BME280;15036;48.094;-1.690;2022-10-16T12:36:16;100507.34;;;22.42;64.33
27613;BME280;15036;48.094;-1.690;2022-10-16T12:38:52;100490.31;;;22.59;63.25
27613;BME280;15036;48.094;-1.690;2022-10-16T12:41:25;100499.81;;;22.48;64.38
27613;BME280;15036;48.094;-1.690;2022-10-16T12:43:52;100502.75;;;22.76;63.47
27613;BME280;15036;48.094;-1.690;2022-10-16T12:48:44;100510.59;;;22.64;64.23
27613;BME280;15036;48.094;-1.690;2022-10-16T12:51:34;100490.28;;;22.69;63.91
27613;BME280;15036;48.094;-1.690;2022-10-16T12:54:03;100494.81;;;23.08;63.52
27613;BME280;15036;48.094;-1.690;2022-10-16T12:59:25;100491.53;;;22.96;64.08
27613;BME280;15036;48.094;-1.690;2022-10-16T13:02:18;100486.69;;;23.17;63.40
27613;BME280;15036;48.094;-1.690;2022-10-16T13:05:00;100471.72;;;23.03;63.23
27613;BME280;15036;48.094;-1.690;2022-10-16T13:16:17;100466.00;;;23.62;63.07
27613;BME280;15036;48.094;-1.690;2022-10-16T13:19:22;100476.16;;;23.81;62.88
27613;BME280;15036;48.094;-1.690;2022-10-16T13:30:02;100498.94;;;24.22;62.12
27613;BME280;15036;48.094;-1.690;2022-10-16T13:32:34;100489.31;;;24.33;62.42
27613;BME280;15036;48.094;-1.690;2022-10-16T13:35:00;100489.09;;;24.30;62.07
27613;BME280;15036;48.094;-1.690;2022-10-16T13:37:26;100491.78;;;24.35;62.09
27613;BME280;15036;48.094;-1.690;2022-10-16T13:40:06;100478.44;;;24.55;62.37
27613;BME280;15036;48.094;-1.690;2022-10-16T13:42:36;100466.44;;;24.78;62.19
27613;BME280;15036;48.094;-1.690;2022-10-16T13:45:02;100474.19;;;25.05;62.02
27613;BME280;15036;48.094;-1.690;2022-10-16T13:47:29;100468.81;;;25.27;61.28
27613;BME280;15036;48.094;-1.690;2022-10-16T13:50:14;100465.94;;;25.32;60.60
27613;BME280;15036;48.094;-1.690;2022-10-16T13:52:40;100467.09;;;25.31;60.64
27613;BME280;15036;48.094;-1.690;2022-10-16T13:55:14;100468.66;;;25.56;60.37
27613;BME280;15036;48.094;-1.690;2022-10-16T13:57:40;100460.53;;;25.73;60.56
27613;BME280;15036;48.094;-1.690;2022-10-16T14:00:20;100462.56;;;25.67;60.28
27613;BME280;15036;48.094;-1.690;2022-10-16T14:02:51;100464.41;;;25.91;60.27
27613;BME280;15036;48.094;-1.690;2022-10-16T14:05:18;100450.69;;;26.21;60.63
27613;BME280;15036;48.094;-1.690;2022-10-16T14:07:49;100443.53;;;26.42;60.03
27613;BME280;15036;48.094;-1.690;2022-10-16T14:10:23;100442.50;;;26.66;60.68
27613;BME280;15036;48.094;-1.690;2022-10-16T14:13:20;100442.34;;;27.11;58.34
27613;BME280;15036;48.094;-1.690;2022-10-16T14:15:49;100434.50;;;27.22;57.82
27613;BME280;15036;48.094;-1.690;2022-10-16T14:18:19;100431.31;;;27.51;58.63
27613;BME280;15036;48.094;-1.690;2022-10-16T14:20:46;100436.75;;;27.78;56.27
27613;BME280;15036;48.094;-1.690;2022-10-16T14:23:28;100435.44;;;27.53;54.77
27613;BME280;15036;48.094;-1.690;2022-10-16T14:26:05;100437.38;;;27.30;56.08
27613;BME280;15036;48.094;-1.690;2022-10-16T14:28:31;100434.06;;;27.28;57.04
27613;BME280;15036;48.094;-1.690;2022-10-16T14:30:58;100429.91;;;27.26;57.26
27613;BME280;15036;48.094;-1.690;2022-10-16T14:33:32;100426.81;;;27.27;57.55
27613;BME280;15036;48.094;-1.690;2022-10-16T14:36:05;100422.22;;;27.31;57.74
27613;BME280;15036;48.094;-1.690;2022-10-16T14:38:31;100426.72;;;27.19;56.75
27613;BME280;15036;48.094;-1.690;2022-10-16T14:40:58;100428.09;;;27.08;57.68
27613;BME280;15036;48.094;-1.690;2022-10-16T14:43:36;100421.09;;;26.97;57.37
27613;BME280;15036;48.094;-1.690;2022-10-16T14:46:21;100424.72;;;26.97;57.69