sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-10-08T00:01:03;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:03:34;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:06:05;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:08:39;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:11:07;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:13:38;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:16:07;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:18:39;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:21:09;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:23:53;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:26:26;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:28:58;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:31:27;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:34:00;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:36:31;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:39:03;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:41:35;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:44:07;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:46:36;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:49:10;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:51:53;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:54:30;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:57:01;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T00:59:33;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:02:09;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:04:43;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:07:12;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:09:43;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:12:18;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:14:49;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:17:22;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:19:53;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:22:28;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:24:56;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:27:30;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:30:01;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:32:38;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:35:08;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:37:51;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:40:19;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:42:50;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:45:19;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:47:47;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:50:18;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:52:50;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:55:18;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T01:57:50;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:00:19;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:02:47;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:05:17;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:07:46;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:10:15;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:12:43;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:15:12;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:17:40;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:20:11;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:22:39;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:25:08;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:27:39;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:30:08;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:32:39;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:35:10;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:37:40;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:40:09;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:42:45;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:45:17;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:47:45;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:50:13;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:52:44;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:55:13;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T02:57:56;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:00:24;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:02:57;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:05:28;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:07:58;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:10:27;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:13:01;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:15:32;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:18:13;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:20:42;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:23:13;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:25:52;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:28:27;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:30:55;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:33:34;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:36:05;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:38:40;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:41:22;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:43:56;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:46:29;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:48:58;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:51:33;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:54:06;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:56:43;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T03:59:16;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:01:57;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:04:36;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:07:18;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:09:57;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:12:53;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:15:23;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:17:52;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:20:20;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:23:07;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:25:41;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:28:10;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:30:42;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:33:12;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:35:42;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:38:16;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:40:45;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:43:18;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:45:51;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:48:20;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:50:48;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:53:26;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:55:59;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T04:58:32;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:01:04;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:03:54;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:06:34;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:09:17;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:11:51;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:14:37;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:17:24;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:20:01;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:22:46;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:25:22;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:28:02;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:30:36;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:33:21;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:35:53;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:38:36;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:41:16;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:44:06;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:46:51;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:49:35;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:52:21;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:55:08;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T05:57:45;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:00:19;10.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:03:04;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:05:50;10.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:08:34;10.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:11:16;10.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:14:08;10.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:16:44;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:19:14;10.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:21:44;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:24:12;11.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:26:44;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:29:16;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:31:54;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:34:23;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:36:57;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:39:26;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:42:00;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:44:29;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:46:57;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:49:25;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:51:54;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:54:23;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:56:51;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T06:59:20;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:01:50;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:04:19;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:06:50;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:09:18;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:11:58;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:14:32;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:17:01;11.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:19:35;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:22:08;11.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:24:49;11.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:27:21;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:29:52;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:32:24;11.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:34:53;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:37:29;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:39:59;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:42:36;11.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:45:05;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:47:33;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:50:01;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:52:38;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:55:09;11.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T07:57:46;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:00:15;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:02:50;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:05:19;12.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:07:48;12.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:10:17;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:12:47;12.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:15:18;13.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:17:47;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:20:15;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:22:48;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:25:21;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:28:03;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:30:34;14.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:33:06;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:35:38;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:38:06;14.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:40:36;14.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:43:07;15.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:45:36;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:48:07;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:50:37;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:53:06;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:55:34;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T08:58:02;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:00:33;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:03:04;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:05:34;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:08:04;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:10:35;15.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:13:06;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:15:38;15.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:18:06;15.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:20:37;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:23:12;15.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:25:42;15.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:28:10;15.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:30:42;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:33:13;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:35:41;15.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:38:10;15.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:40:40;15.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:43:09;14.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:45:46;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:48:16;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:50:47;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:53:18;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:55:54;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T09:58:22;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:00:55;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:03:25;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:05:54;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:08:27;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:11:03;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:13:34;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:16:11;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:18:43;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:21:29;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:23:57;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:26:28;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:29:22;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:31:55;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:34:26;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:36:56;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:39:26;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:41:56;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:44:29;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:46:59;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:49:47;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:52:22;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:55:01;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T10:57:47;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:00:23;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:03:11;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:05:48;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:08:19;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:10:51;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:13:20;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:15:51;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:18:23;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:20:51;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:23:32;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:26:02;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:28:32;13.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:31:02;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:33:37;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:36:07;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:38:45;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:41:18;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:43:52;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:46:24;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:49:07;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:51:45;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:54:13;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:56:42;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T11:59:11;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:01:39;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:04:10;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:06:41;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:09:13;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:11:42;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:14:10;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:16:39;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:19:10;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:21:44;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:24:13;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:26:42;14.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:29:13;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:31:41;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:34:15;14.30;99.20
12815;DHT22;6472;52.328;13.070;2023-10-08T12:36:44;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:39:13;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:41:42;14.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:44:12;14.50;99.40
12815;DHT22;6472;52.328;13.070;2023-10-08T12:46:42;14.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:49:11;14.60;99.20
12815;DHT22;6472;52.328;13.070;2023-10-08T12:51:40;14.60;98.90
12815;DHT22;6472;52.328;13.070;2023-10-08T12:54:12;14.60;96.60
12815;DHT22;6472;52.328;13.070;2023-10-08T12:56:49;14.70;99.80
12815;DHT22;6472;52.328;13.070;2023-10-08T12:59:21;14.70;98.60
12815;DHT22;6472;52.328;13.070;2023-10-08T13:01:51;14.80;98.30
12815;DHT22;6472;52.328;13.070;2023-10-08T13:04:22;14.80;98.10
12815;DHT22;6472;52.328;13.070;2023-10-08T13:06:58;14.70;96.70
12815;DHT22;6472;52.328;13.070;2023-10-08T13:09:28;14.70;97.40
12815;DHT22;6472;52.328;13.070;2023-10-08T13:11:58;14.70;95.90
12815;DHT22;6472;52.328;13.070;2023-10-08T13:14:27;14.60;95.90
12815;DHT22;6472;52.328;13.070;2023-10-08T13:16:55;14.40;96.20
12815;DHT22;6472;52.328;13.070;2023-10-08T13:19:23;14.30;97.80
12815;DHT22;6472;52.328;13.070;2023-10-08T13:21:53;14.10;97.30
12815;DHT22;6472;52.328;13.070;2023-10-08T13:24:22;14.10;99.30
12815;DHT22;6472;52.328;13.070;2023-10-08T13:26:52;14.00;97.20
12815;DHT22;6472;52.328;13.070;2023-10-08T13:29:25;14.00;98.60
12815;DHT22;6472;52.328;13.070;2023-10-08T13:31:56;13.90;97.00
12815;DHT22;6472;52.328;13.070;2023-10-08T13:34:24;13.90;99.00
12815;DHT22;6472;52.328;13.070;2023-10-08T13:36:53;13.90;96.90
12815;DHT22;6472;52.328;13.070;2023-10-08T13:39:24;13.90;99.60
12815;DHT22;6472;52.328;13.070;2023-10-08T13:41:54;14.00;98.70
12815;DHT22;6472;52.328;13.070;2023-10-08T13:44:24;14.10;98.40
12815;DHT22;6472;52.328;13.070;2023-10-08T13:46:57;14.10;98.60
12815;DHT22;6472;52.328;13.070;2023-10-08T13:49:26;14.20;99.10
12815;DHT22;6472;52.328;13.070;2023-10-08T13:51:56;14.10;96.60
12815;DHT22;6472;52.328;13.070;2023-10-08T13:54:25;14.30;95.90
12815;DHT22;6472;52.328;13.070;2023-10-08T13:56:56;14.30;99.40
12815;DHT22;6472;52.328;13.070;2023-10-08T13:59:26;14.30;99.40
12815;DHT22;6472;52.328;13.070;2023-10-08T14:01:58;14.30;99.50
12815;DHT22;6472;52.328;13.070;2023-10-08T14:04:29;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:06:58;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:09:27;14.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:12:04;14.20;99.30
12815;DHT22;6472;52.328;13.070;2023-10-08T14:14:33;14.20;99.30
12815;DHT22;6472;52.328;13.070;2023-10-08T14:17:02;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:19:35;14.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:22:13;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:24:43;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:27:13;14.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:29:43;13.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:32:13;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:34:42;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:37:27;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:40:16;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:43:07;13.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:45:38;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:48:08;13.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:50:39;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:53:09;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:55:39;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T14:58:07;13.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:00:37;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:03:06;13.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:05:36;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:08:05;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:10:38;13.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:13:06;13.20;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:15:34;13.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:18:03;12.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:20:33;12.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:23:02;12.50;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:25:31;12.40;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:28:00;12.30;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:30:29;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:32:59;12.10;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:35:27;12.00;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:37:55;11.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:40:23;11.90;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:42:53;11.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:45:24;11.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:47:53;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:50:22;11.80;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:52:53;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:55:23;11.70;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T15:57:53;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T16:00:22;11.60;99.90
12815;DHT22;6472;52.328;13.070;2023-10-08T16:02:50;11.60;99.90