sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56176;BME280;63065;51.082;17.016;2023-05-21T00:02:06;100827.49;;;16.51;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:04:31;100826.22;;;16.16;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:06:56;100825.87;;;16.44;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:09:22;100823.51;;;16.55;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:11:47;100819.00;;;16.61;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:14:12;100819.41;;;16.82;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:16:38;100819.60;;;16.48;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:19:04;100817.17;;;16.61;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:21:29;100816.20;;;15.83;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:23:54;100813.40;;;16.02;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:26:19;100809.28;;;16.11;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:28:45;100810.92;;;15.63;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:31:10;100810.31;;;16.11;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:33:36;100811.77;;;16.15;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:36:02;100810.70;;;16.18;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:38:27;100812.52;;;15.55;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:40:53;100812.83;;;15.53;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:43:18;100811.81;;;15.98;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:45:44;100812.68;;;15.35;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:48:09;100814.18;;;15.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:50:34;100814.14;;;15.51;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:53:00;100817.19;;;15.55;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:55:26;100817.89;;;15.23;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T00:57:51;100813.57;;;15.72;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:00:16;100812.73;;;15.56;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:02:42;100811.53;;;15.52;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:05:08;100812.21;;;15.52;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:07:34;100813.05;;;15.33;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:09:58;100810.53;;;15.12;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:12:25;100807.89;;;15.05;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:14:51;100808.45;;;15.08;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:17:15;100806.61;;;15.00;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:19:42;100802.01;;;15.00;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:22:07;100798.43;;;14.81;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:24:31;100796.70;;;14.85;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:26:58;100793.79;;;15.01;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:29:23;100791.04;;;14.86;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:31:56;100792.04;;;14.83;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:34:15;100790.98;;;14.78;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:36:44;100790.93;;;14.60;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:39:08;100791.88;;;14.72;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:41:33;100788.89;;;14.70;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:43:55;100789.93;;;14.56;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:46:22;100793.06;;;14.80;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:48:46;100796.11;;;14.73;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:51:11;100795.88;;;14.61;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:53:36;100795.41;;;14.50;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:56:02;100793.28;;;14.95;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T01:58:27;100793.81;;;14.60;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:00:53;100792.62;;;14.53;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:03:19;100790.29;;;14.70;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:05:44;100793.02;;;14.56;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:08:09;100790.77;;;14.50;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:10:34;100790.22;;;14.41;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:13:01;100788.42;;;14.39;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:15:25;100788.35;;;14.31;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:17:51;100786.20;;;14.46;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:20:17;100786.21;;;14.60;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:22:44;100786.96;;;15.16;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:25:09;100788.32;;;14.58;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:27:34;100788.68;;;14.68;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:29:59;100787.84;;;14.28;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:32:24;100786.96;;;14.63;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:34:50;100785.44;;;14.69;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:37:15;100780.93;;;14.96;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:39:40;100781.07;;;14.88;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:42:06;100775.57;;;14.79;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:44:32;100775.60;;;14.47;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:46:58;100774.42;;;14.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:49:23;100773.90;;;14.81;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:51:48;100768.45;;;14.65;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:54:14;100767.16;;;14.76;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:56:39;100768.22;;;15.10;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T02:59:06;100765.67;;;14.74;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:01:30;100762.38;;;14.65;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:03:55;100763.33;;;14.91;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:06:22;100761.64;;;14.75;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:08:47;100766.63;;;15.17;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:11:12;100762.94;;;14.88;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:13:38;100761.68;;;15.16;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:16:04;100762.88;;;14.92;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:18:29;100759.21;;;15.04;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:20:54;100759.74;;;14.81;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:23:21;100763.45;;;14.74;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:25:55;100761.10;;;14.63;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:28:11;100764.03;;;15.01;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:30:36;100760.98;;;15.11;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:33:02;100758.83;;;15.09;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:35:27;100759.66;;;14.82;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:37:52;100760.82;;;15.02;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:40:18;100762.18;;;14.96;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:42:43;100759.49;;;14.75;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:45:10;100754.91;;;15.11;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:47:34;100760.31;;;14.81;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:50:00;100767.12;;;14.97;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:52:26;100764.19;;;15.22;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:54:51;100764.40;;;15.40;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:57:17;100765.08;;;15.19;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T03:59:42;100765.68;;;15.08;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:02:07;100764.83;;;15.17;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:04:33;100765.34;;;15.49;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:06:58;100765.65;;;15.25;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:09:24;100767.00;;;15.00;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:11:50;100765.90;;;15.09;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:14:15;100767.21;;;15.31;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:16:40;100766.40;;;15.25;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:19:05;100763.84;;;15.38;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:21:31;100762.59;;;15.39;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:23:56;100765.05;;;15.16;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:26:22;100765.58;;;15.31;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:28:46;100766.65;;;15.93;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:31:12;100764.36;;;15.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:33:37;100762.72;;;15.65;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:36:03;100760.26;;;15.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:38:28;100761.23;;;15.14;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:40:54;100762.02;;;15.63;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:43:19;100765.19;;;15.69;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:45:45;100766.08;;;15.90;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:48:11;100763.15;;;15.76;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:50:35;100760.45;;;15.30;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:53:01;100761.84;;;15.98;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:55:27;100761.64;;;15.50;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T04:57:52;100759.38;;;15.66;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:00:18;100761.33;;;15.97;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:02:43;100763.03;;;15.80;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:05:09;100763.20;;;16.46;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:07:34;100762.23;;;16.29;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:09:59;100761.09;;;16.26;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:12:25;100765.08;;;16.42;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:14:51;100766.80;;;16.70;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:17:16;100761.76;;;16.83;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:19:41;100763.32;;;16.64;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:22:06;100760.20;;;16.65;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:24:32;100758.89;;;16.78;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:26:58;100758.45;;;16.93;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:29:23;100754.88;;;17.00;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:31:49;100750.75;;;16.71;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:34:14;100741.57;;;17.12;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:36:39;100742.72;;;17.33;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:39:04;100741.35;;;17.25;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:41:30;100744.53;;;16.91;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:43:55;100743.93;;;17.58;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:46:20;100743.75;;;18.10;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:48:45;100741.85;;;17.42;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:51:11;100739.14;;;17.51;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:53:36;100737.23;;;17.73;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:56:01;100738.60;;;17.64;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T05:58:28;100735.64;;;17.71;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:00:53;100738.43;;;17.68;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:03:18;100740.79;;;17.66;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:05:45;100736.60;;;17.77;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:08:09;100735.50;;;17.84;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:10:35;100735.54;;;18.16;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:13:00;100731.90;;;17.87;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:15:25;100729.85;;;17.70;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:17:51;100726.64;;;18.35;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:20:17;100728.20;;;17.82;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:22:42;100726.56;;;18.27;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:25:08;100730.75;;;18.28;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:27:33;100726.51;;;18.25;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:29:58;100723.52;;;18.30;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:32:24;100719.76;;;18.13;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:34:49;100718.93;;;18.55;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:37:18;100713.64;;;18.41;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:39:40;100718.19;;;18.78;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:42:06;100715.89;;;19.04;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:44:31;100715.80;;;18.83;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:46:56;100715.99;;;18.89;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:49:27;100716.37;;;19.00;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:51:47;100717.38;;;18.58;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:54:12;100716.27;;;19.08;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:56:37;100715.99;;;18.96;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T06:59:03;100711.46;;;19.32;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:01:28;100707.92;;;19.30;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:03:54;100706.45;;;18.93;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:06:20;100697.21;;;19.57;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:08:45;100696.64;;;19.45;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:11:10;100696.18;;;19.54;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:13:35;100697.46;;;19.54;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:16:01;100697.25;;;19.91;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:18:27;100693.98;;;19.61;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:20:53;100693.20;;;19.64;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:23:18;100694.97;;;20.06;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:25:43;100694.92;;;20.18;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:28:09;100689.37;;;19.54;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:30:34;100693.37;;;20.14;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:32:59;100694.32;;;19.88;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:35:25;100697.55;;;20.19;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:37:50;100696.23;;;20.03;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:40:16;100699.68;;;20.53;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:45:08;100691.63;;;20.73;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:47:33;100690.80;;;20.56;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:49:58;100692.53;;;20.49;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:52:23;100689.89;;;20.52;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:54:49;100685.87;;;20.88;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:57:14;100687.75;;;21.08;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T07:59:39;100684.87;;;20.63;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:02:04;100682.21;;;20.82;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:04:29;100678.20;;;20.90;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:06:55;100683.46;;;21.12;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:09:20;100680.36;;;21.40;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:11:45;100679.26;;;21.21;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:14:10;100676.07;;;20.89;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:16:36;100676.80;;;21.28;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:19:01;100673.21;;;21.38;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:21:27;100672.88;;;21.60;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:23:52;100675.07;;;21.85;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:26:17;100669.47;;;22.06;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:28:42;100672.28;;;21.68;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:31:08;100671.50;;;22.17;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:33:34;100669.52;;;22.29;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:35:59;100671.59;;;22.46;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:38:24;100665.26;;;21.52;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:40:50;100662.04;;;21.56;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:43:16;100666.93;;;21.82;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:45:43;100665.79;;;22.02;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:48:08;100665.38;;;22.32;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:50:33;100668.32;;;22.03;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:52:58;100664.65;;;22.41;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:55:24;100664.05;;;22.58;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T08:57:49;100660.21;;;23.22;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:00:15;100659.74;;;23.04;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:02:40;100663.84;;;22.67;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:05:06;100658.73;;;22.94;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:07:35;100660.72;;;23.36;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:09:57;100661.82;;;23.39;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:12:23;100662.07;;;23.45;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:14:47;100662.81;;;23.58;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:17:12;100658.10;;;24.15;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:19:37;100657.79;;;24.30;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:22:02;100657.52;;;24.02;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:24:29;100659.19;;;23.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:26:54;100650.50;;;23.75;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:29:19;100641.65;;;24.22;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:31:44;100643.89;;;24.28;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:34:09;100642.58;;;24.61;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:36:37;100638.86;;;24.40;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:39:00;100639.78;;;24.27;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:41:30;100642.98;;;24.66;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:43:50;100637.56;;;24.86;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:46:20;100640.88;;;25.28;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:48:42;100635.17;;;25.28;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:51:10;100632.21;;;24.87;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:53:32;100628.76;;;24.88;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:55:58;100628.78;;;24.94;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T09:58:24;100624.09;;;25.17;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:00:49;100621.83;;;25.02;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:03:15;100621.98;;;24.67;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:05:40;100627.01;;;24.69;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:08:06;100621.26;;;25.04;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:10:31;100619.78;;;24.98;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:12:59;100617.68;;;25.33;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:15:23;100612.89;;;25.40;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:17:47;100607.91;;;25.60;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:20:12;100606.15;;;25.52;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:22:37;100604.54;;;25.68;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:25:06;100601.88;;;25.80;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:27:29;100600.64;;;25.67;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:29:56;100599.66;;;25.26;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:32:20;100603.58;;;26.08;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:34:45;100606.78;;;25.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:37:12;100604.39;;;25.62;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:39:38;100594.14;;;25.29;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:42:11;100593.18;;;26.25;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:44:35;100581.48;;;26.14;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:47:06;100585.35;;;26.00;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:49:34;100582.21;;;26.31;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:51:48;100587.91;;;26.10;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:56:38;100579.75;;;26.31;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T10:59:09;100572.01;;;26.37;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:01:27;100574.25;;;26.10;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:03:51;100577.07;;;26.26;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:06:22;100578.43;;;26.68;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:08:46;100575.97;;;26.84;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:11:08;100570.13;;;26.52;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:16:04;100571.09;;;26.44;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:20:50;100568.31;;;26.05;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:23:14;100565.08;;;26.05;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:25:39;100566.02;;;26.50;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:28:05;100560.67;;;26.53;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:30:30;100562.70;;;26.21;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:35:23;100563.59;;;26.82;100.00
56176;BME280;63065;51.082;17.016;2023-05-21T11:37:49;100556.36;;;26.35;99.15
56176;BME280;63065;51.082;17.016;2023-05-21T11:40:17;100552.45;;;26.49;96.75
56176;BME280;63065;51.082;17.016;2023-05-21T11:42:38;100552.61;;;26.49;95.63
56176;BME280;63065;51.082;17.016;2023-05-21T11:45:03;100549.95;;;26.73;95.35
56176;BME280;63065;51.082;17.016;2023-05-21T11:47:30;100548.17;;;26.40;94.28
56176;BME280;63065;51.082;17.016;2023-05-21T11:49:55;100541.00;;;26.54;93.94
56176;BME280;63065;51.082;17.016;2023-05-21T11:52:20;100540.05;;;26.47;91.77
56176;BME280;63065;51.082;17.016;2023-05-21T11:54:47;100545.67;;;26.77;91.83
56176;BME280;63065;51.082;17.016;2023-05-21T11:57:12;100544.63;;;26.66;94.44
56176;BME280;63065;51.082;17.016;2023-05-21T11:59:37;100542.37;;;27.18;94.21
56176;BME280;63065;51.082;17.016;2023-05-21T12:02:03;100538.39;;;27.06;91.37
56176;BME280;63065;51.082;17.016;2023-05-21T12:04:29;100544.24;;;26.71;91.99
56176;BME280;63065;51.082;17.016;2023-05-21T12:06:53;100536.94;;;26.69;91.19
56176;BME280;63065;51.082;17.016;2023-05-21T12:09:19;100535.02;;;27.30;89.59
56176;BME280;63065;51.082;17.016;2023-05-21T12:11:44;100535.69;;;26.79;86.88
56176;BME280;63065;51.082;17.016;2023-05-21T12:14:10;100534.27;;;26.72;87.10
56176;BME280;63065;51.082;17.016;2023-05-21T12:16:35;100533.12;;;26.66;86.42
56176;BME280;63065;51.082;17.016;2023-05-21T12:19:01;100525.19;;;26.64;85.84
56176;BME280;63065;51.082;17.016;2023-05-21T12:21:27;100532.00;;;26.66;86.44
56176;BME280;63065;51.082;17.016;2023-05-21T12:23:52;100532.40;;;26.96;86.42
56176;BME280;63065;51.082;17.016;2023-05-21T12:26:18;100529.93;;;27.04;85.85
56176;BME280;63065;51.082;17.016;2023-05-21T12:28:44;100530.86;;;26.65;83.99
56176;BME280;63065;51.082;17.016;2023-05-21T12:31:14;100524.18;;;26.82;83.71
56176;BME280;63065;51.082;17.016;2023-05-21T12:33:35;100526.75;;;26.61;85.01