sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2022-09-09T14:32:16;22.40;75.30
19654;DHT22;9975;48.046;7.804;2022-09-09T14:34:41;22.60;75.50
19654;DHT22;9975;48.046;7.804;2022-09-09T14:37:07;22.80;74.80
19654;DHT22;9975;48.046;7.804;2022-09-09T14:39:32;22.90;74.20
19654;DHT22;9975;48.046;7.804;2022-09-09T14:41:58;23.00;73.60
19654;DHT22;9975;48.046;7.804;2022-09-09T14:44:24;23.20;70.20
19654;DHT22;9975;48.046;7.804;2022-09-09T14:46:50;23.20;71.20
19654;DHT22;9975;48.046;7.804;2022-09-09T14:49:15;23.00;71.10
19654;DHT22;9975;48.046;7.804;2022-09-09T14:51:41;23.00;70.20
19654;DHT22;9975;48.046;7.804;2022-09-09T14:56:34;22.30;72.20
19654;DHT22;9975;48.046;7.804;2022-09-09T14:59:03;22.40;73.50
19654;DHT22;9975;48.046;7.804;2022-09-09T15:01:30;22.40;72.30
19654;DHT22;9975;48.046;7.804;2022-09-09T15:04:03;22.20;74.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:06:33;21.90;74.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:08:59;22.00;75.40
19654;DHT22;9975;48.046;7.804;2022-09-09T15:11:27;22.00;71.90
19654;DHT22;9975;48.046;7.804;2022-09-09T15:13:54;21.90;70.20
19654;DHT22;9975;48.046;7.804;2022-09-09T15:16:21;21.90;70.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:18:50;22.00;67.70
19654;DHT22;9975;48.046;7.804;2022-09-09T15:21:19;22.10;68.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:23:46;22.10;67.20
19654;DHT22;9975;48.046;7.804;2022-09-09T15:26:13;22.10;66.60
19654;DHT22;9975;48.046;7.804;2022-09-09T15:28:43;21.90;66.90
19654;DHT22;9975;48.046;7.804;2022-09-09T15:31:17;21.60;67.20
19654;DHT22;9975;48.046;7.804;2022-09-09T15:33:54;21.60;68.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:36:45;21.60;68.10
19654;DHT22;9975;48.046;7.804;2022-09-09T15:39:16;21.60;69.20
19654;DHT22;9975;48.046;7.804;2022-09-09T15:41:44;21.40;69.20
19654;DHT22;9975;48.046;7.804;2022-09-09T15:44:10;21.40;70.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:46:52;21.20;70.00
19654;DHT22;9975;48.046;7.804;2022-09-09T15:49:24;21.20;70.70
19654;DHT22;9975;48.046;7.804;2022-09-09T15:51:55;21.10;70.70
19654;DHT22;9975;48.046;7.804;2022-09-09T15:54:38;21.10;71.40
19654;DHT22;9975;48.046;7.804;2022-09-09T15:57:06;20.90;72.50
19654;DHT22;9975;48.046;7.804;2022-09-09T15:59:32;20.80;72.60
19654;DHT22;9975;48.046;7.804;2022-09-09T16:01:59;20.70;72.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:04:26;20.60;73.60
19654;DHT22;9975;48.046;7.804;2022-09-09T16:06:54;20.40;74.30
19654;DHT22;9975;48.046;7.804;2022-09-09T16:09:20;20.40;74.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:11:46;20.90;78.00
19654;DHT22;9975;48.046;7.804;2022-09-09T16:14:13;20.10;81.30
19654;DHT22;9975;48.046;7.804;2022-09-09T16:16:38;19.90;84.10
19654;DHT22;9975;48.046;7.804;2022-09-09T16:19:06;19.60;89.70
19654;DHT22;9975;48.046;7.804;2022-09-09T16:21:40;18.90;92.50
19654;DHT22;9975;48.046;7.804;2022-09-09T16:24:08;18.30;95.50
19654;DHT22;9975;48.046;7.804;2022-09-09T16:26:35;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:29:02;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:31:29;17.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:33:56;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:36:24;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:38:58;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:41:25;17.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:43:59;17.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:46:26;18.00;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:48:53;18.10;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:51:23;18.10;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:53:50;18.20;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:56:18;18.10;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T16:58:51;18.10;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:01:17;18.00;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:03:44;17.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:06:14;17.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:08:41;17.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:11:17;17.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:13:47;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:16:14;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:18:40;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:21:11;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:23:38;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:26:09;17.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:28:39;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:31:07;17.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:33:37;17.30;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:36:30;17.30;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:38:56;17.20;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:41:35;17.20;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:44:00;17.10;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:46:32;17.10;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:49:02;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:51:30;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:53:58;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:56:26;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T17:58:53;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:01:22;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:03:50;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:06:18;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:08:50;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:11:17;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:13:43;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:16:13;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:18:38;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:21:06;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:23:37;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:26:12;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:28:39;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:31:11;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:33:39;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:36:11;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:38:37;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:41:19;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:43:51;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:46:18;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:48:45;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:51:12;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:53:39;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:56:11;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T18:58:38;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:01:08;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:03:35;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:06:08;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:08:35;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:11:06;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:13:33;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:16:04;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:18:31;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:21:06;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:23:32;16.40;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:26:01;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:28:26;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:30:52;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:33:18;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:35:45;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:38:11;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:40:36;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:43:02;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:45:27;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:47:53;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:52:45;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:55:10;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T19:57:36;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:00:02;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:02:28;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:04:56;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:07:23;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:09:49;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:12:14;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:14:41;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:17:07;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:19:33;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:21:59;17.00;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:24:25;17.00;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:26:50;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:29:18;17.00;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:31:45;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:34:14;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:36:40;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:39:17;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:41:44;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:44:20;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:46:51;16.90;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:49:20;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:51:48;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:54:17;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:56:44;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T20:59:13;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:01:40;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:04:07;16.80;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:06:34;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:08:59;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:11:25;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:16:17;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:18:47;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:21:13;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:23:39;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:26:05;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:28:32;16.70;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:30:58;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:33:28;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:36:00;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:38:26;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:40:51;16.60;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:43:18;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:45:45;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:48:13;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:50:41;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:53:07;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:55:36;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T21:58:03;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T22:00:29;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T22:02:56;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T22:05:22;16.50;99.90
19654;DHT22;9975;48.046;7.804;2022-09-09T22:07:48;16.50;99.90
