sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26946;SDS011;14501;52.282;10.560;2023-02-28T00:01:19;9.30;;;6.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:03:45;10.95;;;5.97;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:06:10;14.93;;;6.53;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:08:36;12.35;;;6.72;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:11:03;12.88;;;6.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:13:30;12.38;;;6.60;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:15:59;12.75;;;6.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:18:29;13.60;;;7.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:20:55;17.73;;;8.52;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:23:20;13.60;;;7.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:25:46;18.55;;;7.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:28:13;14.68;;;6.95;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:30:38;11.52;;;6.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:33:04;10.75;;;6.55;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:35:30;9.32;;;6.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:37:55;12.48;;;5.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:40:21;15.48;;;7.32;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:42:46;15.63;;;6.93;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:45:12;19.38;;;8.25;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:47:37;16.08;;;7.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:50:03;13.43;;;7.85;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:52:30;14.98;;;7.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:54:55;14.65;;;6.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:57:21;14.02;;;7.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T00:59:47;12.18;;;6.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:02:12;16.00;;;7.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:04:38;18.92;;;7.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:07:04;16.05;;;8.13;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:09:29;14.63;;;7.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:11:55;13.43;;;6.93;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:14:21;11.57;;;6.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:16:46;13.32;;;6.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:19:12;13.35;;;6.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:21:38;12.90;;;6.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:24:04;12.38;;;6.07;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:26:30;14.10;;;6.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:28:56;10.75;;;5.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:31:22;9.63;;;4.97;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:33:49;11.85;;;5.95;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:36:16;9.00;;;5.25;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:38:44;7.72;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:41:12;7.90;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:46:08;8.80;;;5.13;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:48:36;8.57;;;4.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:51:11;6.35;;;4.25;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:53:46;11.48;;;4.15;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:56:15;5.05;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T01:58:48;7.10;;;3.72;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:01:16;8.10;;;4.53;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:03:56;6.93;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:06:30;8.30;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:09:05;9.02;;;3.92;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:11:31;11.00;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:14:17;6.32;;;4.05;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:17:52;8.45;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:20:16;6.80;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:23:08;6.47;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:25:54;7.57;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:28:53;9.60;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:31:40;7.70;;;4.93;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:36:51;10.05;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:39:35;8.27;;;4.47;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:42:20;6.20;;;4.32;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:44:57;8.02;;;4.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:47:27;8.20;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:49:56;7.70;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:52:25;9.60;;;3.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:54:58;9.63;;;4.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:57:27;8.05;;;4.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T02:59:59;7.82;;;4.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:02:26;9.00;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:04:59;7.60;;;4.72;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:07:28;6.63;;;3.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:09:54;8.20;;;4.05;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:12:22;6.88;;;4.03;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:15:04;6.90;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:23:01;7.75;;;4.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:25:40;7.68;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:28:38;8.88;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:31:18;7.45;;;4.53;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:33:51;6.25;;;3.85;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:36:35;7.60;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:39:14;6.63;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:41:52;6.60;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:44:23;9.27;;;4.45;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:47:00;8.73;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:49:36;7.32;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:52:08;7.97;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T03:54:36;7.88;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:00:10;7.18;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:02:41;5.40;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:05:07;7.40;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:07:33;6.32;;;4.13;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:09:59;6.40;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:12:25;9.13;;;4.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:14:51;7.20;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:17:16;7.07;;;3.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:19:44;4.97;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:22:09;10.15;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:24:35;6.13;;;3.97;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:27:01;8.27;;;3.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:29:28;7.18;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:31:57;6.43;;;4.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:34:26;4.82;;;3.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:36:53;8.77;;;4.15;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:39:20;7.53;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:41:46;7.45;;;4.82;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:44:12;7.57;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:46:38;6.50;;;3.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:49:04;6.43;;;4.07;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:51:30;7.30;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:53:55;6.75;;;4.00;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:56:21;6.03;;;4.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T04:58:47;8.38;;;4.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:01:18;5.88;;;4.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:03:47;7.50;;;5.00;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:06:13;7.28;;;4.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:08:39;7.15;;;4.15;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:11:06;6.63;;;4.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:13:41;10.40;;;5.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:16:07;8.48;;;4.88;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:18:32;8.30;;;4.05;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:20:59;6.43;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:23:27;11.77;;;4.82;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:25:53;9.00;;;4.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:28:21;7.28;;;4.65;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:30:47;8.75;;;4.13;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:33:13;8.85;;;4.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:35:39;10.25;;;4.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:38:07;11.65;;;4.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:40:32;12.45;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:42:58;6.47;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:45:23;6.80;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:47:53;12.43;;;4.85;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:50:19;4.90;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:52:48;9.02;;;4.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:55:15;7.72;;;4.57;;
26946;SDS011;14501;52.282;10.560;2023-02-28T05:57:40;6.47;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:00:07;12.07;;;4.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:02:34;7.53;;;4.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:05:00;7.97;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:07:27;14.02;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:09:55;7.97;;;4.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:12:21;6.97;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:14:46;7.07;;;4.93;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:17:12;8.48;;;4.32;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:19:38;6.93;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:22:06;7.13;;;4.03;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:24:33;8.18;;;5.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:26:58;7.80;;;4.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:29:29;7.68;;;4.93;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:31:56;10.60;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:34:22;10.65;;;5.00;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:36:49;6.93;;;4.47;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:39:17;12.73;;;4.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:41:43;11.25;;;5.10;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:44:11;9.50;;;5.10;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:46:38;7.53;;;5.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:49:05;8.90;;;5.15;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:51:33;13.05;;;5.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:54:00;8.55;;;4.75;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:56:26;11.45;;;4.97;;
26946;SDS011;14501;52.282;10.560;2023-02-28T06:58:52;8.40;;;4.97;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:01:18;7.35;;;4.68;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:03:44;8.93;;;4.47;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:06:11;6.47;;;4.32;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:08:37;8.45;;;4.95;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:11:02;9.27;;;4.43;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:13:29;8.40;;;5.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:16:03;14.18;;;5.15;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:18:30;7.93;;;4.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:20:56;10.55;;;5.78;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:23:22;8.57;;;5.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:25:49;9.70;;;5.55;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:28:15;7.05;;;4.75;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:30:41;7.90;;;4.85;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:33:08;8.27;;;4.60;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:35:33;7.20;;;4.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:37:59;7.18;;;4.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:40:26;6.65;;;4.10;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:42:52;8.43;;;4.65;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:45:17;7.88;;;4.53;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:47:44;6.97;;;3.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:50:11;7.35;;;4.18;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:52:39;9.10;;;4.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:55:06;4.13;;;3.60;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:57:33;7.57;;;3.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T07:59:59;7.25;;;3.78;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:02:24;7.63;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:04:50;5.72;;;3.58;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:07:16;4.20;;;3.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:09:43;4.72;;;3.47;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:12:10;9.90;;;3.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:14:36;5.43;;;3.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:17:02;4.22;;;2.95;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:19:29;4.95;;;3.15;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:21:55;6.18;;;3.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:24:21;5.97;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:26:47;4.47;;;3.05;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:29:13;6.45;;;3.25;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:31:39;4.63;;;3.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:34:06;5.28;;;2.67;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:36:35;3.75;;;2.42;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:39:02;5.50;;;3.03;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:41:28;4.40;;;2.72;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:43:54;7.22;;;2.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:46:20;5.50;;;3.53;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:48:45;3.97;;;2.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:51:15;7.32;;;2.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:53:43;3.83;;;2.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:56:11;3.67;;;2.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T08:58:39;4.18;;;2.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:01:09;3.42;;;2.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:03:36;4.53;;;2.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:06:03;3.40;;;2.28;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:08:30;3.47;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:10:56;4.43;;;1.92;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:13:26;3.00;;;1.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:15:53;2.88;;;1.92;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:18:22;3.25;;;1.73;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:20:47;3.25;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:23:13;3.78;;;2.25;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:25:49;3.88;;;2.42;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:28:16;4.00;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:30:46;3.50;;;2.20;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:33:13;2.75;;;2.22;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:35:40;3.85;;;2.00;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:38:07;4.68;;;2.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:40:38;3.35;;;2.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:43:16;4.00;;;2.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:46:46;4.38;;;1.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:48:44;3.45;;;2.13;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:56:21;2.25;;;1.73;;
26946;SDS011;14501;52.282;10.560;2023-02-28T09:59:00;3.45;;;1.95;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:06:54;3.08;;;1.38;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:09:24;1.98;;;1.77;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:11:56;2.60;;;1.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:14:28;2.53;;;1.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:19:35;7.05;;;1.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:24:49;1.98;;;1.60;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:27:20;1.45;;;1.35;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:29:48;3.47;;;1.60;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:32:17;4.70;;;1.85;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:34:44;2.35;;;1.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:37:15;3.70;;;2.08;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:39:45;2.97;;;1.77;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:42:19;2.03;;;1.50;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:45:06;2.13;;;1.40;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:47:52;3.90;;;1.67;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:50:27;3.65;;;1.48;;
26946;SDS011;14501;52.282;10.560;2023-02-28T10:56:23;4.30;;;1.55;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:01:21;2.65;;;1.70;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:04:00;1.83;;;1.30;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:06:28;4.22;;;1.92;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:09:00;6.90;;;1.55;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:11:29;3.57;;;1.43;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:14:06;2.38;;;1.45;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:17:20;3.30;;;1.98;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:19:49;7.00;;;1.80;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:22:19;2.00;;;1.77;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:24:49;2.70;;;1.90;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:29:54;2.25;;;1.63;;
26946;SDS011;14501;52.282;10.560;2023-02-28T11:32:21;2.53;;;1.55;;
