sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3405;SDS011;10008;48.682;9.016;2022-08-03T00:01:57;9.03;;;7.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:04:23;8.57;;;7.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:06:49;8.00;;;7.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:09:15;9.07;;;7.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:11:41;11.40;;;8.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:14:07;9.33;;;7.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:16:33;8.90;;;7.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:18:59;10.00;;;7.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:21:25;9.47;;;7.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:23:52;11.30;;;8.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:26:17;11.50;;;8.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:28:44;9.00;;;7.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:31:10;10.20;;;7.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:33:36;9.27;;;8.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:36:01;10.37;;;8.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:38:27;9.63;;;7.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:40:53;9.63;;;8.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:43:23;9.63;;;7.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:45:50;8.47;;;7.13;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:48:16;9.43;;;8.23;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:50:42;9.30;;;8.03;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:53:11;9.27;;;7.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:55:37;8.90;;;8.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T00:58:04;10.70;;;8.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:00:31;9.20;;;7.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:03:00;8.27;;;6.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:05:27;8.77;;;7.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:08:04;9.33;;;7.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:11:16;9.53;;;7.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:14:02;10.97;;;8.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:16:36;9.43;;;8.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:24:34;9.87;;;7.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:27:02;8.80;;;7.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:32:17;9.30;;;8.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:34:47;9.87;;;8.07;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:37:21;9.83;;;8.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:39:52;10.20;;;8.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:42:21;10.13;;;8.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:44:48;9.93;;;8.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:47:19;11.77;;;8.13;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:49:46;9.70;;;8.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:52:16;9.20;;;7.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:54:44;9.50;;;7.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:57:13;9.07;;;7.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T01:59:39;9.57;;;7.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:02:07;7.83;;;6.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:04:38;10.13;;;8.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:07:05;10.40;;;8.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:09:33;10.60;;;8.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:12:02;10.10;;;8.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:14:31;9.80;;;8.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:16:59;8.90;;;7.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:19:25;9.43;;;7.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:21:52;9.63;;;8.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:24:18;12.07;;;9.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:26:44;10.70;;;9.23;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:29:14;9.27;;;8.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:31:44;10.00;;;8.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:34:13;10.60;;;8.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:36:41;9.80;;;8.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:39:10;9.00;;;7.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:41:58;10.20;;;8.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:44:29;8.83;;;7.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:46:59;13.67;;;8.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:49:29;10.20;;;8.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:51:56;13.00;;;9.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:54:23;10.67;;;8.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:56:52;11.47;;;9.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T02:59:20;10.53;;;9.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:01:47;11.10;;;8.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:04:14;10.67;;;9.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:06:41;10.60;;;8.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:09:08;10.73;;;8.23;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:11:35;9.70;;;8.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:14:03;9.67;;;8.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:16:29;9.60;;;8.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:18:56;10.17;;;8.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:21:24;10.57;;;8.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:23:51;9.67;;;8.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:26:18;10.30;;;8.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:28:44;10.83;;;9.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:31:10;10.03;;;8.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:33:37;11.03;;;9.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:36:03;10.03;;;8.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:38:31;10.10;;;9.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:40:57;10.50;;;9.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:43:23;13.17;;;8.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:45:49;10.83;;;8.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:48:17;11.03;;;8.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:50:43;9.43;;;8.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:53:10;12.00;;;9.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:55:37;10.00;;;7.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T03:58:04;10.27;;;8.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:00:31;9.73;;;8.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:02:57;11.20;;;8.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:05:22;10.73;;;9.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:08:14;10.87;;;9.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:11:08;12.30;;;10.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:16:24;10.83;;;9.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:18:55;10.30;;;9.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:21:25;11.17;;;9.33;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:23:54;10.43;;;8.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:26:23;13.80;;;9.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:28:51;12.27;;;9.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:31:19;10.43;;;8.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:33:46;11.63;;;9.33;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:36:16;11.40;;;9.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:41:27;9.80;;;8.33;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:43:55;9.90;;;8.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:46:23;11.17;;;9.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:48:52;10.37;;;7.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:51:19;11.13;;;9.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:53:45;10.53;;;8.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:56:11;8.80;;;7.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T04:58:36;9.20;;;7.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:01:02;9.93;;;8.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:03:28;10.60;;;8.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:05:55;10.00;;;8.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:08:21;10.47;;;8.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:10:47;10.20;;;9.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:13:13;10.27;;;8.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:15:39;9.47;;;7.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:18:06;10.23;;;8.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:20:31;10.40;;;8.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:22:57;12.47;;;8.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:25:25;10.60;;;8.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:27:52;9.87;;;8.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:30:18;13.70;;;8.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:32:44;9.70;;;8.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:35:09;10.40;;;8.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:37:35;10.60;;;8.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:40:01;13.23;;;8.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:42:28;9.13;;;7.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:44:54;11.10;;;7.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:47:19;9.20;;;7.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:49:45;10.70;;;8.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:52:11;10.80;;;8.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:54:37;10.13;;;8.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:57:03;9.70;;;8.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T05:59:28;9.57;;;7.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:01:54;9.80;;;7.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:04:20;9.90;;;6.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:06:46;16.00;;;7.23;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:09:12;9.40;;;6.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:11:38;9.10;;;6.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:14:05;10.83;;;6.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:16:31;9.50;;;6.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:18:57;7.70;;;5.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:21:23;9.07;;;5.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:23:49;8.57;;;6.03;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:26:15;9.40;;;6.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:28:43;8.67;;;6.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:31:10;8.60;;;5.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:33:35;7.77;;;5.23;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:36:01;10.10;;;5.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:38:27;10.87;;;6.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:40:53;7.40;;;5.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:43:19;9.17;;;5.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:45:44;7.43;;;5.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:48:11;7.27;;;5.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:50:38;7.73;;;5.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:53:06;7.00;;;4.23;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:55:33;8.10;;;4.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T06:57:59;6.40;;;4.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:00:25;6.63;;;4.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:02:52;6.43;;;3.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:05:18;6.07;;;3.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:07:44;5.33;;;3.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:10:10;5.80;;;3.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:12:36;5.33;;;3.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:15:03;6.27;;;3.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:17:30;5.23;;;3.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:19:58;6.47;;;3.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:22:24;6.00;;;3.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:24:50;6.73;;;2.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:27:16;4.57;;;2.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:29:42;5.40;;;2.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:32:08;6.97;;;2.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:34:34;5.60;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:36:59;4.53;;;2.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:39:25;7.83;;;1.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:41:51;5.30;;;2.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:44:17;7.03;;;2.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:46:43;5.10;;;2.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:49:09;4.90;;;2.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:51:35;5.00;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:54:01;4.70;;;2.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:56:27;8.53;;;2.47;;
3405;SDS011;10008;48.682;9.016;2022-08-03T07:58:53;5.87;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:01:19;4.20;;;2.13;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:03:46;3.73;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:06:12;4.10;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:08:38;4.50;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:11:04;4.57;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:13:30;5.43;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:15:56;4.00;;;1.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:18:22;4.37;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:20:48;4.10;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:23:14;4.33;;;1.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:25:47;5.00;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:28:13;3.90;;;1.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:30:41;3.80;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:33:06;5.17;;;2.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:35:32;3.90;;;1.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:37:59;5.00;;;1.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:40:24;4.00;;;1.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:42:52;4.20;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:45:17;4.27;;;1.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:47:45;4.63;;;1.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:50:12;4.73;;;1.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:52:42;4.00;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:55:12;3.63;;;1.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T08:57:43;3.80;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:00:13;3.93;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:02:41;4.53;;;1.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:05:11;3.67;;;1.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:07:42;4.37;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:10:09;3.63;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:12:37;4.20;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:15:23;4.63;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:17:55;5.20;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:20:23;3.97;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:22:55;5.20;;;3.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:25:29;3.93;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:30:36;4.77;;;2.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:33:05;9.40;;;2.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:35:40;3.80;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:38:11;3.90;;;1.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:40:38;5.80;;;1.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:43:05;3.63;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:45:38;5.10;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:50:50;4.80;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:53:18;4.53;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T09:58:20;4.13;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:00:59;5.40;;;3.13;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:03:28;4.53;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:06:21;3.50;;;1.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:09:03;3.93;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:11:34;3.30;;;1.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:14:02;4.23;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:16:32;4.03;;;1.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:19:06;3.80;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:21:33;3.90;;;1.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:24:04;3.55;;;1.42;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:26:32;4.18;;;1.25;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:28:59;6.13;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:31:30;4.40;;;1.85;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:34:01;4.10;;;1.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:36:31;4.00;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:39:00;4.20;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:41:30;4.27;;;1.67;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:44:02;3.77;;;1.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:46:34;6.70;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:49:02;5.07;;;2.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:51:29;7.00;;;2.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:53:56;3.97;;;1.48;;
3405;SDS011;10008;48.682;9.016;2022-08-03T10:59:17;4.70;;;1.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:01:48;4.07;;;2.07;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:04:20;5.03;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:07:16;4.07;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:09:44;5.60;;;2.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:14:47;3.90;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:17:13;3.80;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:19:42;6.83;;;1.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:22:11;4.83;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:27:28;3.80;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:29:58;4.70;;;2.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:35:14;4.07;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:43:00;5.63;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:45:26;4.43;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:47:53;3.77;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:50:20;4.50;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:52:46;4.73;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:55:14;3.97;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T11:57:46;5.53;;;2.27;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:00:33;3.80;;;1.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:05:32;4.10;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:08:06;5.23;;;1.93;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:10:33;4.00;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:13:00;4.10;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:15:30;4.60;;;2.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:18:00;6.57;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:20:28;4.17;;;1.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:23:00;5.40;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:25:28;4.37;;;2.07;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:28:04;4.77;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:30:37;3.97;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:33:11;4.40;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:35:40;4.67;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:38:06;4.50;;;1.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:40:32;4.60;;;2.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:42:58;4.50;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:45:24;4.70;;;1.93;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:47:57;4.90;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:52:55;5.60;;;3.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:55:22;7.60;;;6.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T12:57:48;4.57;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:00:18;4.67;;;1.93;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:02:44;4.83;;;2.03;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:05:10;9.53;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:07:44;4.30;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:10:11;5.57;;;1.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:12:51;4.10;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:15:17;4.40;;;1.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:17:43;5.00;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:20:09;3.90;;;1.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:22:35;7.10;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:25:01;4.73;;;1.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:27:28;5.63;;;1.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:29:54;4.87;;;1.73;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:32:21;6.83;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:34:47;3.90;;;1.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:37:13;4.03;;;1.93;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:39:39;5.67;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:42:06;3.70;;;1.37;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:44:32;4.00;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:46:58;4.10;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:49:27;3.70;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:51:54;5.13;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:54:21;4.50;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:56:47;5.97;;;1.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T13:59:23;4.63;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:01:50;3.73;;;1.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:04:17;3.83;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:06:43;4.67;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:09:09;4.20;;;1.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:11:36;4.33;;;1.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:14:02;4.03;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:16:27;5.13;;;3.57;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:18:53;4.83;;;2.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:21:19;3.40;;;1.43;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:23:45;4.67;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:26:10;4.00;;;1.93;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:28:38;4.87;;;1.83;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:31:04;3.80;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:33:30;6.03;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:35:56;4.60;;;1.63;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:38:22;8.33;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:40:49;4.23;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:43:15;4.67;;;2.53;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:45:45;4.53;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:48:12;5.43;;;2.07;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:50:38;4.40;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:53:04;4.00;;;1.80;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:55:29;4.23;;;1.97;;
3405;SDS011;10008;48.682;9.016;2022-08-03T14:57:55;4.83;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:00:21;4.87;;;2.87;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:02:47;5.70;;;1.60;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:05:13;4.40;;;1.50;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:07:39;4.10;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:10:05;3.60;;;1.30;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:12:32;5.03;;;2.20;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:14:58;4.10;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:17:23;4.37;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:19:49;4.00;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:22:15;3.73;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:24:43;4.63;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:27:08;4.13;;;2.10;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:29:34;4.30;;;1.77;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:32:00;4.10;;;1.90;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:34:26;5.27;;;1.70;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:36:51;7.50;;;2.00;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:39:17;4.63;;;2.17;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:41:43;3.40;;;1.40;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:44:09;4.23;;;1.93;;
3405;SDS011;10008;48.682;9.016;2022-08-03T15:46:35;4.27;;;1.77;;