sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-11-19T00:01:01;8.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:03:31;8.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:05:59;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:08:26;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:10:53;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:13:20;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:15:47;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:18:15;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:20:42;8.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:23:10;8.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:25:37;8.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:28:05;9.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:30:32;9.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:32:59;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:35:27;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:37:54;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:40:21;9.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:42:49;9.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:45:16;9.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:47:43;9.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:50:10;9.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:52:39;9.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:55:07;9.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T00:57:34;9.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:00:01;9.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:02:32;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:05:00;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:07:27;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:09:55;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:12:22;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:14:49;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:17:16;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:19:44;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:22:11;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:24:38;9.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:27:06;9.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:29:34;9.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:32:01;9.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:34:28;9.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:36:55;9.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:39:22;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:41:49;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:44:17;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:46:46;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:49:15;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:51:42;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:54:09;9.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:56:38;10.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T01:59:09;9.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:01:40;10.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:04:08;10.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:06:38;10.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:09:07;10.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:11:35;10.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:14:02;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:16:30;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:18:58;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:21:25;10.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:23:52;10.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:26:27;10.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:28:57;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:31:24;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:33:53;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:36:20;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:38:48;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:41:15;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:43:42;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:46:10;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:48:37;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:51:06;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:53:35;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:56:03;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T02:58:42;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:01:12;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:03:48;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:06:20;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:08:47;10.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:11:14;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:13:42;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:16:09;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:18:38;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:21:06;10.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:23:33;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:25:59;10.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:28:29;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:30:56;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:33:23;10.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:35:54;10.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:38:23;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:40:50;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:43:17;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:45:45;10.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:48:13;10.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:50:42;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:53:12;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:55:39;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T03:58:06;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:00:33;10.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:03:00;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:05:27;10.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:07:54;10.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:10:23;10.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:12:50;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:15:17;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:17:44;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:20:11;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:22:39;10.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:25:07;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:27:36;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:30:04;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:32:31;10.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:34:58;10.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:37:25;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:39:52;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:42:19;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:44:47;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:47:14;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:49:41;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:52:09;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:54:41;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:57:08;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T04:59:36;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:02:05;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:04:32;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:06:59;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:09:26;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:11:53;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:14:20;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:16:47;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:19:15;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:21:43;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:24:10;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:26:38;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:29:05;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:31:32;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:33:59;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:36:27;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:38:55;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:41:22;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:43:49;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:46:15;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:48:43;11.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:51:12;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:53:40;11.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:56:09;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T05:58:36;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:01:04;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:03:33;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:06:00;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:08:27;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:10:56;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:13:23;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:15:51;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:18:18;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:20:46;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:23:13;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:25:40;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:28:08;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:30:35;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:33:02;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:35:30;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:38:02;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:40:30;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:42:57;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:45:25;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:47:52;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:50:19;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:52:46;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:55:14;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T06:57:41;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:00:09;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:02:38;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:05:06;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:07:34;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:10:01;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:12:29;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:14:56;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:17:23;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:19:52;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:22:20;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:24:47;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:27:14;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:29:43;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:32:10;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:34:39;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:37:08;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:39:35;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:42:03;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:44:30;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:46:57;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:49:25;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:51:52;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:54:20;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:56:47;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T07:59:15;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:01:42;11.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:04:09;11.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:06:37;12.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:09:04;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:11:32;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:13:59;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:16:26;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:18:53;12.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:21:20;12.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:23:48;12.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:26:15;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:28:44;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:31:11;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:33:38;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:36:05;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:38:32;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:40:59;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:43:26;12.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:45:55;12.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:48:22;12.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:50:49;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:53:15;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:55:42;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T08:58:09;12.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:00:36;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:03:05;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:05:31;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:07:58;12.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:10:25;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:12:55;12.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:15:22;13.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:17:48;13.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:20:17;13.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:22:44;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:25:11;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:27:42;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:30:10;13.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:32:37;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:35:05;13.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:37:34;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:40:00;13.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:42:27;13.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:44:56;13.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:47:25;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:49:55;13.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:52:22;13.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:54:51;13.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:57:19;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T09:59:46;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:02:14;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:04:42;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:07:11;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:09:38;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:12:06;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:14:35;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:17:19;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:19:46;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:22:14;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:24:42;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:27:09;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:29:38;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:32:06;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:34:34;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:37:03;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:39:51;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:42:20;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:44:47;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:47:14;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:49:46;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:52:17;15.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:54:50;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:57:20;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T10:59:49;15.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:02:22;15.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:04:53;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:07:21;15.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:09:52;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:12:22;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:14:49;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:17:17;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:19:45;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:22:16;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:25:06;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:28:05;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:30:48;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:33:26;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:36:07;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:38:40;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:46:53;15.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:49:27;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:52:02;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:54:34;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:57:07;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T11:59:48;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:02:17;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:04:47;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:07:16;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:09:51;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:12:21;15.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:15:07;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:17:41;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:20:10;15.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:22:38;15.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:25:08;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:27:35;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:30:04;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:32:38;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:35:06;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:37:41;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:40:14;15.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:42:41;15.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:45:08;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:47:39;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:50:07;15.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:52:35;16.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:55:03;16.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T12:57:39;16.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:00:07;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:02:47;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:05:28;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:08:04;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:10:32;15.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:13:07;15.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:15:35;15.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:18:02;15.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:20:29;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:22:58;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:25:25;15.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:27:53;16.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:30:22;16.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:32:49;15.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:35:16;15.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:37:44;15.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:40:12;15.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:42:41;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:45:09;15.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:47:39;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:50:09;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:52:36;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:55:06;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T13:57:34;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:00:01;15.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:02:34;15.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:05:03;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:07:31;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:09:58;15.20;99.80
8939;DHT22;4504;48.810;9.172;2023-11-19T14:12:25;15.20;99.30
8939;DHT22;4504;48.810;9.172;2023-11-19T14:14:52;15.20;99.30
8939;DHT22;4504;48.810;9.172;2023-11-19T14:17:20;15.00;99.50
8939;DHT22;4504;48.810;9.172;2023-11-19T14:19:47;15.10;99.80
8939;DHT22;4504;48.810;9.172;2023-11-19T14:22:15;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:24:43;14.90;99.50
8939;DHT22;4504;48.810;9.172;2023-11-19T14:27:10;14.90;99.60
8939;DHT22;4504;48.810;9.172;2023-11-19T14:29:37;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:32:05;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:34:32;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:36:59;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:39:28;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:41:56;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:44:27;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:46:55;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:49:22;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:51:49;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:54:16;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:56:45;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T14:59:12;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:01:39;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:04:06;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:06:33;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:09:00;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:11:27;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:13:56;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:16:23;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:18:56;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:21:25;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:23:54;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:26:21;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:28:48;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:31:17;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:33:44;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:36:12;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:38:40;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:41:07;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:43:34;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:46:01;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:48:29;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:50:56;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:53:23;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:55:50;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T15:58:18;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:00:45;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:03:13;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:05:41;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:08:08;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:10:36;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:13:05;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:15:33;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-11-19T16:18:01;13.60;99.90