sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2023-04-24T00:56:20;15.60;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T00:58:51;15.80;52.50
19090;DHT22;9677;50.656;13.064;2023-04-24T01:14:56;15.60;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T01:44:35;15.40;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T01:57:20;15.40;53.30
19090;DHT22;9677;50.656;13.064;2023-04-24T02:12:56;15.40;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T02:15:26;15.40;52.80
19090;DHT22;9677;50.656;13.064;2023-04-24T02:17:56;15.20;52.70
19090;DHT22;9677;50.656;13.064;2023-04-24T02:20:25;16.20;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T02:22:54;15.40;53.10
19090;DHT22;9677;50.656;13.064;2023-04-24T02:25:23;15.80;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T02:27:56;15.80;53.10
19090;DHT22;9677;50.656;13.064;2023-04-24T02:30:26;15.50;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T02:36:22;15.40;53.30
19090;DHT22;9677;50.656;13.064;2023-04-24T02:48:57;15.50;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T03:00:42;15.50;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T03:03:18;15.40;52.80
19090;DHT22;9677;50.656;13.064;2023-04-24T03:05:52;16.40;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T03:24:24;15.50;52.80
19090;DHT22;9677;50.656;13.064;2023-04-24T03:33:01;15.40;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T03:35:34;15.40;52.70
19090;DHT22;9677;50.656;13.064;2023-04-24T03:41:32;15.40;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T03:44:09;16.70;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T03:46:40;15.70;52.70
19090;DHT22;9677;50.656;13.064;2023-04-24T03:49:10;15.40;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T03:51:43;15.40;52.80
19090;DHT22;9677;50.656;13.064;2023-04-24T03:54:25;16.70;53.10
19090;DHT22;9677;50.656;13.064;2023-04-24T04:00:17;15.30;52.70
19090;DHT22;9677;50.656;13.064;2023-04-24T04:05:52;15.30;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T04:11:14;15.20;52.80
19090;DHT22;9677;50.656;13.064;2023-04-24T04:13:44;15.70;52.80
19090;DHT22;9677;50.656;13.064;2023-04-24T04:19:38;15.20;53.00
19090;DHT22;9677;50.656;13.064;2023-04-24T04:22:17;16.10;53.10
19090;DHT22;9677;50.656;13.064;2023-04-24T04:25:19;15.10;53.10
19090;DHT22;9677;50.656;13.064;2023-04-24T04:28:20;16.40;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T04:34:35;15.10;53.50
19090;DHT22;9677;50.656;13.064;2023-04-24T04:37:49;14.90;52.50
19090;DHT22;9677;50.656;13.064;2023-04-24T04:40:40;14.90;53.10
19090;DHT22;9677;50.656;13.064;2023-04-24T04:43:12;15.00;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T04:59:00;15.00;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T05:02:05;14.90;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T05:07:55;14.90;53.50
19090;DHT22;9677;50.656;13.064;2023-04-24T05:13:38;14.90;53.60
19090;DHT22;9677;50.656;13.064;2023-04-24T05:16:30;14.90;53.50
19090;DHT22;9677;50.656;13.064;2023-04-24T05:19:02;15.00;53.50
19090;DHT22;9677;50.656;13.064;2023-04-24T05:22:05;14.90;53.60
19090;DHT22;9677;50.656;13.064;2023-04-24T05:28:25;15.00;53.90
19090;DHT22;9677;50.656;13.064;2023-04-24T05:31:38;15.00;53.80
19090;DHT22;9677;50.656;13.064;2023-04-24T05:37:33;15.10;54.00
19090;DHT22;9677;50.656;13.064;2023-04-24T05:40:10;16.40;54.20
19090;DHT22;9677;50.656;13.064;2023-04-24T05:43:28;15.10;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T05:49:18;15.20;54.10
19090;DHT22;9677;50.656;13.064;2023-04-24T05:51:53;15.30;54.00
19090;DHT22;9677;50.656;13.064;2023-04-24T05:54:25;15.30;54.20
19090;DHT22;9677;50.656;13.064;2023-04-24T05:56:55;15.40;54.10
19090;DHT22;9677;50.656;13.064;2023-04-24T06:03:12;15.50;54.20
19090;DHT22;9677;50.656;13.064;2023-04-24T06:08:58;15.60;53.80
19090;DHT22;9677;50.656;13.064;2023-04-24T06:17:45;15.80;53.70
19090;DHT22;9677;50.656;13.064;2023-04-24T06:33:10;16.10;53.30
19090;DHT22;9677;50.656;13.064;2023-04-24T06:42:10;16.30;53.20
19090;DHT22;9677;50.656;13.064;2023-04-24T06:50:56;16.40;52.90
19090;DHT22;9677;50.656;13.064;2023-04-24T06:53:33;16.30;52.70
19090;DHT22;9677;50.656;13.064;2023-04-24T07:06:56;16.50;52.70
19090;DHT22;9677;50.656;13.064;2023-04-24T07:09:26;16.70;53.40
19090;DHT22;9677;50.656;13.064;2023-04-24T07:25:01;16.90;52.10
19090;DHT22;9677;50.656;13.064;2023-04-24T07:27:57;17.10;51.90
19090;DHT22;9677;50.656;13.064;2023-04-24T07:30:31;17.30;51.90
19090;DHT22;9677;50.656;13.064;2023-04-24T07:33:30;17.00;51.80
19090;DHT22;9677;50.656;13.064;2023-04-24T07:36:33;16.80;51.60
19090;DHT22;9677;50.656;13.064;2023-04-24T07:39:08;17.00;51.40
19090;DHT22;9677;50.656;13.064;2023-04-24T07:41:52;17.20;51.40
19090;DHT22;9677;50.656;13.064;2023-04-24T07:44:23;17.00;51.60
19090;DHT22;9677;50.656;13.064;2023-04-24T07:46:55;16.90;51.20
19090;DHT22;9677;50.656;13.064;2023-04-24T07:49:27;17.20;51.60
19090;DHT22;9677;50.656;13.064;2023-04-24T07:51:56;16.90;51.00
19090;DHT22;9677;50.656;13.064;2023-04-24T07:57:27;16.80;51.10
19090;DHT22;9677;50.656;13.064;2023-04-24T07:59:57;16.80;50.90
19090;DHT22;9677;50.656;13.064;2023-04-24T08:02:26;16.90;51.00
19090;DHT22;9677;50.656;13.064;2023-04-24T08:37:02;16.90;51.30
19090;DHT22;9677;50.656;13.064;2023-04-24T08:42:49;16.90;51.00
19090;DHT22;9677;50.656;13.064;2023-04-24T08:55:01;17.10;51.20
19090;DHT22;9677;50.656;13.064;2023-04-24T09:01:13;17.20;51.30
19090;DHT22;9677;50.656;13.064;2023-04-24T09:04:01;17.50;51.20
19090;DHT22;9677;50.656;13.064;2023-04-24T09:06:33;17.40;51.40
19090;DHT22;9677;50.656;13.064;2023-04-24T09:12:30;17.60;51.20
19090;DHT22;9677;50.656;13.064;2023-04-24T09:15:10;17.80;51.30
19090;DHT22;9677;50.656;13.064;2023-04-24T09:17:39;17.70;51.10
19090;DHT22;9677;50.656;13.064;2023-04-24T09:20:09;17.90;50.40
19090;DHT22;9677;50.656;13.064;2023-04-24T09:22:38;17.90;50.60
19090;DHT22;9677;50.656;13.064;2023-04-24T09:28:35;18.10;50.10
19090;DHT22;9677;50.656;13.064;2023-04-24T09:31:47;18.10;50.00
19090;DHT22;9677;50.656;13.064;2023-04-24T09:37:28;18.10;49.90
19090;DHT22;9677;50.656;13.064;2023-04-24T09:43:15;18.20;49.80
19090;DHT22;9677;50.656;13.064;2023-04-24T09:45:46;18.30;49.50
19090;DHT22;9677;50.656;13.064;2023-04-24T09:51:41;18.20;49.70
19090;DHT22;9677;50.656;13.064;2023-04-24T09:54:41;18.20;49.60
19090;DHT22;9677;50.656;13.064;2023-04-24T10:00:40;18.30;49.80
19090;DHT22;9677;50.656;13.064;2023-04-24T10:06:06;18.40;49.90
19090;DHT22;9677;50.656;13.064;2023-04-24T10:08:37;18.50;50.00
19090;DHT22;9677;50.656;13.064;2023-04-24T10:11:07;18.50;49.80
19090;DHT22;9677;50.656;13.064;2023-04-24T10:13:39;18.50;49.80
19090;DHT22;9677;50.656;13.064;2023-04-24T10:16:09;18.80;49.90
19090;DHT22;9677;50.656;13.064;2023-04-24T10:18:39;18.90;49.60
19090;DHT22;9677;50.656;13.064;2023-04-24T10:21:11;18.80;48.80
19090;DHT22;9677;50.656;13.064;2023-04-24T10:23:41;19.40;48.60
19090;DHT22;9677;50.656;13.064;2023-04-24T10:26:15;18.80;48.10
19090;DHT22;9677;50.656;13.064;2023-04-24T10:32:01;18.80;48.20
19090;DHT22;9677;50.656;13.064;2023-04-24T10:34:30;18.80;48.00
19090;DHT22;9677;50.656;13.064;2023-04-24T10:37:02;18.70;48.00
19090;DHT22;9677;50.656;13.064;2023-04-24T10:39:33;18.80;48.10
19090;DHT22;9677;50.656;13.064;2023-04-24T10:42:14;18.70;48.00
19090;DHT22;9677;50.656;13.064;2023-04-24T10:44:47;18.80;47.60
19090;DHT22;9677;50.656;13.064;2023-04-24T10:47:16;19.10;48.30
19090;DHT22;9677;50.656;13.064;2023-04-24T10:49:46;18.90;47.90
19090;DHT22;9677;50.656;13.064;2023-04-24T10:52:16;19.10;47.60
19090;DHT22;9677;50.656;13.064;2023-04-24T10:54:47;19.10;47.50
19090;DHT22;9677;50.656;13.064;2023-04-24T10:57:27;19.20;47.60
19090;DHT22;9677;50.656;13.064;2023-04-24T11:00:13;19.30;47.20
19090;DHT22;9677;50.656;13.064;2023-04-24T11:02:52;19.40;45.60
19090;DHT22;9677;50.656;13.064;2023-04-24T11:05:22;19.80;46.00
19090;DHT22;9677;50.656;13.064;2023-04-24T11:08:26;19.50;45.60
19090;DHT22;9677;50.656;13.064;2023-04-24T11:11:08;19.50;45.70
19090;DHT22;9677;50.656;13.064;2023-04-24T11:14:04;19.60;44.80
19090;DHT22;9677;50.656;13.064;2023-04-24T11:16:42;19.50;44.50
19090;DHT22;9677;50.656;13.064;2023-04-24T11:19:22;19.70;43.90
19090;DHT22;9677;50.656;13.064;2023-04-24T11:21:59;19.50;43.90
19090;DHT22;9677;50.656;13.064;2023-04-24T11:24:48;19.40;43.70
19090;DHT22;9677;50.656;13.064;2023-04-24T11:27:30;19.40;44.50
19090;DHT22;9677;50.656;13.064;2023-04-24T11:30:00;19.30;44.70
19090;DHT22;9677;50.656;13.064;2023-04-24T11:32:34;19.40;44.90
19090;DHT22;9677;50.656;13.064;2023-04-24T11:35:08;19.40;45.10
19090;DHT22;9677;50.656;13.064;2023-04-24T11:37:46;19.40;45.30
19090;DHT22;9677;50.656;13.064;2023-04-24T11:40:37;19.40;44.20
19090;DHT22;9677;50.656;13.064;2023-04-24T11:43:07;19.40;44.20
19090;DHT22;9677;50.656;13.064;2023-04-24T11:45:37;19.40;44.50
19090;DHT22;9677;50.656;13.064;2023-04-24T11:48:07;19.60;43.50
19090;DHT22;9677;50.656;13.064;2023-04-24T11:50:46;19.30;43.20
19090;DHT22;9677;50.656;13.064;2023-04-24T11:53:15;19.20;42.90
19090;DHT22;9677;50.656;13.064;2023-04-24T11:55:45;19.50;43.50
19090;DHT22;9677;50.656;13.064;2023-04-24T11:58:15;19.50;43.40
19090;DHT22;9677;50.656;13.064;2023-04-24T12:00:56;19.20;43.60
19090;DHT22;9677;50.656;13.064;2023-04-24T12:03:27;19.20;43.40
19090;DHT22;9677;50.656;13.064;2023-04-24T12:06:05;19.20;43.50
19090;DHT22;9677;50.656;13.064;2023-04-24T12:08:35;19.20;43.60
19090;DHT22;9677;50.656;13.064;2023-04-24T12:11:07;19.10;43.70
19090;DHT22;9677;50.656;13.064;2023-04-24T12:13:37;19.10;43.50
19090;DHT22;9677;50.656;13.064;2023-04-24T12:16:05;19.10;44.00
19090;DHT22;9677;50.656;13.064;2023-04-24T12:18:35;19.20;43.80
19090;DHT22;9677;50.656;13.064;2023-04-24T12:21:21;19.20;43.50
19090;DHT22;9677;50.656;13.064;2023-04-24T12:23:54;19.20;41.90
19090;DHT22;9677;50.656;13.064;2023-04-24T12:26:24;19.30;42.60
19090;DHT22;9677;50.656;13.064;2023-04-24T12:28:54;19.20;42.60
19090;DHT22;9677;50.656;13.064;2023-04-24T12:31:24;19.20;42.70
19090;DHT22;9677;50.656;13.064;2023-04-24T12:33:55;19.20;42.00
19090;DHT22;9677;50.656;13.064;2023-04-24T12:36:23;19.10;42.00
19090;DHT22;9677;50.656;13.064;2023-04-24T12:38:53;19.20;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T12:41:21;19.10;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T12:43:54;19.10;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T12:46:23;19.00;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T12:48:52;19.20;42.10
19090;DHT22;9677;50.656;13.064;2023-04-24T12:51:20;19.10;42.30
19090;DHT22;9677;50.656;13.064;2023-04-24T12:53:49;19.00;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T12:56:17;18.80;42.70
19090;DHT22;9677;50.656;13.064;2023-04-24T12:58:46;19.00;42.80
19090;DHT22;9677;50.656;13.064;2023-04-24T13:01:16;18.80;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T13:03:44;19.00;41.80
19090;DHT22;9677;50.656;13.064;2023-04-24T13:06:13;19.30;42.50
19090;DHT22;9677;50.656;13.064;2023-04-24T13:08:42;18.90;42.20
19090;DHT22;9677;50.656;13.064;2023-04-24T13:11:10;18.90;42.00
19090;DHT22;9677;50.656;13.064;2023-04-24T13:13:39;19.00;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T13:16:08;19.10;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T13:18:38;19.00;40.90
19090;DHT22;9677;50.656;13.064;2023-04-24T13:21:07;18.90;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T13:23:35;18.90;41.80
19090;DHT22;9677;50.656;13.064;2023-04-24T13:26:04;19.30;41.80
19090;DHT22;9677;50.656;13.064;2023-04-24T13:28:32;18.90;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T13:31:01;18.90;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T13:33:29;19.00;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T13:36:00;18.90;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T13:38:29;18.90;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T13:40:57;19.10;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T13:43:26;19.00;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T13:45:55;19.00;42.00
19090;DHT22;9677;50.656;13.064;2023-04-24T13:48:26;19.10;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T13:50:55;19.00;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T13:53:26;19.30;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T13:55:54;19.30;41.10
19090;DHT22;9677;50.656;13.064;2023-04-24T13:58:23;19.30;40.70
19090;DHT22;9677;50.656;13.064;2023-04-24T14:00:52;19.20;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T14:03:20;19.10;40.60
19090;DHT22;9677;50.656;13.064;2023-04-24T14:05:49;19.00;39.90
19090;DHT22;9677;50.656;13.064;2023-04-24T14:08:18;19.00;39.80
19090;DHT22;9677;50.656;13.064;2023-04-24T14:10:49;18.90;39.70
19090;DHT22;9677;50.656;13.064;2023-04-24T14:13:18;18.80;40.10
19090;DHT22;9677;50.656;13.064;2023-04-24T14:15:48;19.10;40.50
19090;DHT22;9677;50.656;13.064;2023-04-24T14:18:16;18.60;40.50
19090;DHT22;9677;50.656;13.064;2023-04-24T14:20:46;18.60;41.00
19090;DHT22;9677;50.656;13.064;2023-04-24T14:23:15;18.60;40.70
19090;DHT22;9677;50.656;13.064;2023-04-24T14:25:44;19.00;40.50
19090;DHT22;9677;50.656;13.064;2023-04-24T14:28:16;18.60;40.70
19090;DHT22;9677;50.656;13.064;2023-04-24T14:30:45;18.60;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T14:33:14;18.60;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T14:35:42;18.60;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T14:38:11;18.70;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T14:40:40;18.90;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T14:43:12;18.70;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T14:45:41;18.80;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T14:48:10;19.30;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T14:50:39;18.70;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T14:53:07;18.70;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T14:55:36;18.80;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T14:58:05;18.80;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T15:00:34;18.80;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T15:03:04;18.70;41.10
19090;DHT22;9677;50.656;13.064;2023-04-24T15:05:33;18.90;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T15:08:01;18.80;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T15:10:30;18.80;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T15:12:59;18.90;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T15:15:27;18.80;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T15:17:56;18.80;41.80
19090;DHT22;9677;50.656;13.064;2023-04-24T15:20:26;18.90;41.90
19090;DHT22;9677;50.656;13.064;2023-04-24T15:22:54;18.80;41.90
19090;DHT22;9677;50.656;13.064;2023-04-24T15:25:22;18.90;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T15:27:51;19.40;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T15:30:19;18.80;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T15:32:48;18.90;41.60
19090;DHT22;9677;50.656;13.064;2023-04-24T15:35:17;18.80;40.70
19090;DHT22;9677;50.656;13.064;2023-04-24T15:37:47;18.90;41.10
19090;DHT22;9677;50.656;13.064;2023-04-24T15:40:15;18.70;40.60
19090;DHT22;9677;50.656;13.064;2023-04-24T15:42:45;18.80;40.90
19090;DHT22;9677;50.656;13.064;2023-04-24T15:45:13;18.60;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T15:47:42;18.70;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T15:50:13;18.60;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T15:52:43;18.60;41.20
19090;DHT22;9677;50.656;13.064;2023-04-24T15:55:13;18.70;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T15:57:42;18.50;41.00
19090;DHT22;9677;50.656;13.064;2023-04-24T16:00:11;18.50;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T16:02:41;18.40;41.10
19090;DHT22;9677;50.656;13.064;2023-04-24T16:05:10;18.70;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T16:07:38;18.40;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T16:10:08;18.60;40.90
19090;DHT22;9677;50.656;13.064;2023-04-24T16:12:39;18.30;40.40
19090;DHT22;9677;50.656;13.064;2023-04-24T16:15:08;18.30;40.70
19090;DHT22;9677;50.656;13.064;2023-04-24T16:17:39;18.20;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T16:20:10;18.40;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T16:22:43;18.10;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T16:25:12;18.00;40.80
19090;DHT22;9677;50.656;13.064;2023-04-24T16:30:54;17.90;41.00
19090;DHT22;9677;50.656;13.064;2023-04-24T16:33:26;18.20;40.90
19090;DHT22;9677;50.656;13.064;2023-04-24T16:36:06;17.80;41.00
19090;DHT22;9677;50.656;13.064;2023-04-24T16:38:35;17.80;41.10
19090;DHT22;9677;50.656;13.064;2023-04-24T16:41:04;18.40;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T16:43:33;17.90;41.30
19090;DHT22;9677;50.656;13.064;2023-04-24T16:46:12;17.80;41.40
19090;DHT22;9677;50.656;13.064;2023-04-24T16:48:48;18.00;41.80
19090;DHT22;9677;50.656;13.064;2023-04-24T16:51:17;17.80;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T16:53:51;17.50;41.50
19090;DHT22;9677;50.656;13.064;2023-04-24T16:56:21;17.50;41.70
19090;DHT22;9677;50.656;13.064;2023-04-24T16:58:52;17.50;41.90
19090;DHT22;9677;50.656;13.064;2023-04-24T17:01:26;17.50;41.90
19090;DHT22;9677;50.656;13.064;2023-04-24T17:03:56;17.40;42.20
19090;DHT22;9677;50.656;13.064;2023-04-24T17:06:25;17.40;42.60
19090;DHT22;9677;50.656;13.064;2023-04-24T17:08:53;17.50;42.70
19090;DHT22;9677;50.656;13.064;2023-04-24T17:11:22;17.40;42.70
19090;DHT22;9677;50.656;13.064;2023-04-24T17:13:51;17.40;42.70
19090;DHT22;9677;50.656;13.064;2023-04-24T17:16:19;17.40;42.80
19090;DHT22;9677;50.656;13.064;2023-04-24T17:18:50;17.50;43.00
19090;DHT22;9677;50.656;13.064;2023-04-24T17:21:19;17.50;42.90
19090;DHT22;9677;50.656;13.064;2023-04-24T17:23:48;17.50;42.60
19090;DHT22;9677;50.656;13.064;2023-04-24T17:26:18;17.40;42.30
19090;DHT22;9677;50.656;13.064;2023-04-24T17:28:48;17.50;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T17:31:21;17.40;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T17:33:51;17.30;42.50
19090;DHT22;9677;50.656;13.064;2023-04-24T17:36:23;17.70;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T17:38:52;17.30;42.40
19090;DHT22;9677;50.656;13.064;2023-04-24T17:41:21;17.40;42.80
19090;DHT22;9677;50.656;13.064;2023-04-24T17:43:50;17.20;42.50
19090;DHT22;9677;50.656;13.064;2023-04-24T17:46:19;17.10;42.30
19090;DHT22;9677;50.656;13.064;2023-04-24T17:48:49;17.60;42.70
19090;DHT22;9677;50.656;13.064;2023-04-24T17:54:45;16.80;43.60
19090;DHT22;9677;50.656;13.064;2023-04-24T18:00:48;16.60;43.70
19090;DHT22;9677;50.656;13.064;2023-04-24T18:10:08;16.30;44.20
19090;DHT22;9677;50.656;13.064;2023-04-24T18:12:45;16.20;44.20
19090;DHT22;9677;50.656;13.064;2023-04-24T18:18:38;16.10;44.60
19090;DHT22;9677;50.656;13.064;2023-04-24T18:24:24;15.90;44.50
19090;DHT22;9677;50.656;13.064;2023-04-24T18:26:54;16.20;44.40
19090;DHT22;9677;50.656;13.064;2023-04-24T18:29:26;16.00;44.60
19090;DHT22;9677;50.656;13.064;2023-04-24T18:32:00;15.60;44.50
19090;DHT22;9677;50.656;13.064;2023-04-24T18:37:31;15.50;45.00
19090;DHT22;9677;50.656;13.064;2023-04-24T18:40:00;15.80;44.90
19090;DHT22;9677;50.656;13.064;2023-04-24T18:42:32;15.50;45.00
19090;DHT22;9677;50.656;13.064;2023-04-24T18:45:02;15.40;45.00
19090;DHT22;9677;50.656;13.064;2023-04-24T18:47:32;15.70;45.40
19090;DHT22;9677;50.656;13.064;2023-04-24T18:50:02;15.10;45.10
19090;DHT22;9677;50.656;13.064;2023-04-24T18:52:34;15.00;45.20
19090;DHT22;9677;50.656;13.064;2023-04-24T18:55:05;15.00;45.30
19090;DHT22;9677;50.656;13.064;2023-04-24T18:57:37;15.10;45.30
19090;DHT22;9677;50.656;13.064;2023-04-24T19:03:27;15.10;45.70
19090;DHT22;9677;50.656;13.064;2023-04-24T19:05:58;15.00;45.10
19090;DHT22;9677;50.656;13.064;2023-04-24T19:08:32;16.50;45.80
19090;DHT22;9677;50.656;13.064;2023-04-24T19:11:05;15.00;45.40
19090;DHT22;9677;50.656;13.064;2023-04-24T19:16:36;14.90;45.90
19090;DHT22;9677;50.656;13.064;2023-04-24T19:19:06;14.80;45.40
19090;DHT22;9677;50.656;13.064;2023-04-24T19:21:37;16.00;46.10
19090;DHT22;9677;50.656;13.064;2023-04-24T19:24:37;14.70;45.60
19090;DHT22;9677;50.656;13.064;2023-04-24T19:33:43;14.60;46.40
19090;DHT22;9677;50.656;13.064;2023-04-24T19:36:16;14.50;46.20
19090;DHT22;9677;50.656;13.064;2023-04-24T19:45:14;14.40;46.80
19090;DHT22;9677;50.656;13.064;2023-04-24T19:47:42;14.30;46.60
19090;DHT22;9677;50.656;13.064;2023-04-24T19:50:14;14.40;46.70
19090;DHT22;9677;50.656;13.064;2023-04-24T19:52:46;14.30;46.70
19090;DHT22;9677;50.656;13.064;2023-04-24T20:05:57;15.50;47.00
19090;DHT22;9677;50.656;13.064;2023-04-24T20:08:26;14.30;46.80
19090;DHT22;9677;50.656;13.064;2023-04-24T20:48:09;13.90;47.50
19090;DHT22;9677;50.656;13.064;2023-04-24T20:50:42;13.80;47.10
19090;DHT22;9677;50.656;13.064;2023-04-24T21:03:20;13.70;47.50
19090;DHT22;9677;50.656;13.064;2023-04-24T21:05:55;13.60;47.40
19090;DHT22;9677;50.656;13.064;2023-04-24T21:08:29;13.60;47.40
19090;DHT22;9677;50.656;13.064;2023-04-24T22:04:36;13.20;48.50
19090;DHT22;9677;50.656;13.064;2023-04-24T22:19:56;13.10;48.70
19090;DHT22;9677;50.656;13.064;2023-04-24T22:22:35;14.60;48.90
19090;DHT22;9677;50.656;13.064;2023-04-24T22:25:05;13.10;48.40
19090;DHT22;9677;50.656;13.064;2023-04-24T22:34:00;13.00;48.80
19090;DHT22;9677;50.656;13.064;2023-04-24T22:36:31;12.20;48.40
19090;DHT22;9677;50.656;13.064;2023-04-24T22:42:38;13.00;48.90
19090;DHT22;9677;50.656;13.064;2023-04-24T22:51:08;12.90;49.00
19090;DHT22;9677;50.656;13.064;2023-04-24T22:53:40;12.90;48.50
19090;DHT22;9677;50.656;13.064;2023-04-24T22:56:09;14.10;49.30
19090;DHT22;9677;50.656;13.064;2023-04-24T22:58:38;14.00;49.30
19090;DHT22;9677;50.656;13.064;2023-04-24T23:01:07;12.80;48.60
19090;DHT22;9677;50.656;13.064;2023-04-24T23:03:37;14.00;49.00
19090;DHT22;9677;50.656;13.064;2023-04-24T23:06:13;12.80;48.50
19090;DHT22;9677;50.656;13.064;2023-04-24T23:15:20;12.80;49.00
19090;DHT22;9677;50.656;13.064;2023-04-24T23:20:44;12.70;49.20
19090;DHT22;9677;50.656;13.064;2023-04-24T23:26:04;12.70;49.00
19090;DHT22;9677;50.656;13.064;2023-04-24T23:28:44;12.70;48.80
19090;DHT22;9677;50.656;13.064;2023-04-24T23:43:01;12.60;48.90
19090;DHT22;9677;50.656;13.064;2023-04-24T23:45:35;13.00;48.90
19090;DHT22;9677;50.656;13.064;2023-04-24T23:48:06;12.50;48.80
19090;DHT22;9677;50.656;13.064;2023-04-24T23:50:39;12.50;48.80
19090;DHT22;9677;50.656;13.064;2023-04-24T23:53:10;12.50;48.70
