sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13475;SDS011;6810;63.824;20.288;2024-03-06T00:01:54;0.87;;;0.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:04:41;1.77;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:07:30;1.43;;;0.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:10:17;0.77;;;0.67;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:13:04;1.60;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:15:50;1.00;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:18:38;1.27;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:21:24;1.17;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:24:12;1.10;;;0.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:27:00;0.93;;;0.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:29:46;1.43;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:32:33;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:35:20;1.23;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:37:51;1.20;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:40:20;1.13;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:43:07;0.87;;;0.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:45:53;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:48:40;1.03;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:51:27;1.53;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:54:15;1.00;;;0.73;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:57:02;1.10;;;0.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T00:59:49;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:02:36;1.07;;;0.67;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:05:24;3.23;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:08:11;0.70;;;0.67;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:10:57;0.93;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:13:45;1.47;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:16:32;1.37;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:19:19;1.17;;;0.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:22:05;1.43;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:24:52;1.40;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:27:39;1.47;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:30:26;1.17;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:33:13;1.53;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:36:00;1.50;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:38:47;1.80;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:41:34;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:44:21;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:47:08;2.43;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:49:55;1.73;;;0.97;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:52:42;2.33;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:55:30;1.00;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T01:58:17;1.83;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:01:05;1.50;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:03:52;1.50;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:06:39;1.13;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:09:27;1.23;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:12:14;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:15:01;1.37;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:17:48;1.43;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:20:35;1.73;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:23:24;1.47;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:26:11;1.20;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:28:57;2.60;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:31:44;2.13;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:34:31;1.37;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:37:18;2.03;;;1.23;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:40:05;1.87;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:42:53;2.67;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:45:40;2.33;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:48:26;2.17;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:51:17;1.37;;;1.17;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:54:05;1.87;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:56:52;1.83;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T02:59:42;1.83;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:02:31;1.77;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:05:18;2.13;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:08:05;1.70;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:10:53;1.67;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:13:40;2.87;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:16:27;1.30;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:19:14;1.77;;;1.17;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:22:01;1.70;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:24:48;2.13;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:27:35;1.70;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:30:23;1.87;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:33:10;2.23;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:35:57;2.37;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:38:44;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:41:30;2.00;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:44:18;1.70;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:47:05;2.50;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:49:52;2.17;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:52:39;2.20;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:55:26;2.40;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T03:58:13;1.50;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:01:00;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:03:47;2.50;;;1.63;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:06:35;2.00;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:09:21;2.63;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:12:08;3.10;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:14:55;1.73;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:17:42;1.87;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:20:29;2.17;;;1.63;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:23:16;2.43;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:26:03;1.60;;;1.13;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:28:50;2.27;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:31:37;2.23;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:34:24;2.00;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:37:11;1.90;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:39:58;2.20;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:42:45;2.03;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:45:33;2.90;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:48:20;2.00;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:51:06;2.27;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:53:53;2.63;;;1.57;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:56:40;2.07;;;1.37;;
13475;SDS011;6810;63.824;20.288;2024-03-06T04:59:27;1.83;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:02:14;2.67;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:05:18;1.40;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:08:23;1.67;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:11:27;2.13;;;1.53;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:14:31;1.80;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:17:35;1.93;;;1.37;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:20:40;2.13;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:23:44;2.20;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:26:48;2.17;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:29:53;2.97;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:32:57;1.80;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:36:01;2.30;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:39:05;2.97;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:42:12;2.40;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:45:17;1.17;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:48:21;1.93;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:51:25;1.57;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:54:29;1.73;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T05:57:17;1.50;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:00:02;2.03;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:02:49;2.30;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:05:36;2.40;;;0.97;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:08:23;2.03;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:11:10;1.87;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:13:57;1.80;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:16:44;1.57;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:19:31;1.30;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:22:18;1.63;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:25:05;1.73;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:27:52;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:30:39;1.23;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:33:26;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:36:12;1.20;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:38:59;1.37;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:41:46;1.63;;;1.13;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:44:33;1.33;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:47:20;1.77;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:50:07;0.93;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:52:54;2.43;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:55:41;1.70;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T06:58:28;1.30;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:01:15;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:04:05;1.23;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:06:52;1.20;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:09:38;0.73;;;0.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:12:25;1.40;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:15:12;1.20;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:17:59;2.13;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:20:46;1.80;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:23:33;1.30;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:26:20;1.87;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:29:07;1.70;;;0.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:31:54;2.70;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:34:41;2.43;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:37:28;1.20;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:40:15;1.33;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:43:02;1.20;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:45:49;1.27;;;0.93;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:48:41;1.47;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:51:29;1.17;;;0.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:54:19;1.17;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:57:06;1.00;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T07:59:52;1.53;;;0.97;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:02:42;1.50;;;0.93;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:05:29;2.40;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:08:16;1.50;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:11:03;3.23;;;2.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:13:56;2.50;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:16:44;1.37;;;1.13;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:19:31;1.50;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:22:18;1.17;;;0.93;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:25:08;1.57;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:27:56;2.53;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:30:43;1.83;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:33:30;1.57;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:36:17;1.73;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:39:04;3.13;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:41:51;1.30;;;0.93;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:44:38;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:47:25;0.90;;;0.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:50:12;2.07;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:53:00;1.40;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:55:47;1.63;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T08:58:34;1.43;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:01:21;0.80;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:04:07;1.33;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:06:54;1.40;;;1.23;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:09:41;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:12:28;1.50;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:15:15;2.67;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:18:02;1.43;;;0.97;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:20:49;1.27;;;0.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:23:37;1.77;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:26:24;1.80;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:29:11;1.50;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:31:58;1.57;;;1.13;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:34:46;3.13;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:37:33;1.43;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:40:20;1.03;;;0.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:43:08;1.20;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:45:57;2.20;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:48:48;1.27;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:51:44;1.83;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:54:32;1.10;;;0.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T09:57:20;1.33;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:00:07;1.33;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:02:57;1.00;;;0.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:05:47;1.40;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:08:41;1.50;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:11:28;1.87;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:14:15;1.50;;;0.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:17:02;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:19:50;1.13;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:22:37;1.60;;;1.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:25:25;1.43;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:28:12;1.23;;;0.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:31:04;1.30;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:33:51;1.97;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:36:38;2.67;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:39:27;1.67;;;1.23;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:42:16;1.83;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:45:04;1.70;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:47:53;2.30;;;1.13;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:50:42;1.50;;;1.37;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:53:30;1.60;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:56:19;1.23;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T10:59:09;1.43;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:01:58;2.37;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:04:49;1.20;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:07:38;1.73;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:10:31;2.03;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:13:23;1.57;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:16:10;1.47;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:19:06;1.53;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:21:54;1.57;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:24:41;1.73;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:27:28;1.70;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:30:18;1.17;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:33:06;1.23;;;1.13;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:39:04;1.27;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:41:55;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:44:52;1.63;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:47:58;3.17;;;1.77;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:50:49;2.07;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:53:37;1.93;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:56:24;1.60;;;1.37;;
13475;SDS011;6810;63.824;20.288;2024-03-06T11:59:11;2.10;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:01:59;3.33;;;1.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:04:51;2.13;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:07:48;2.33;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:10:36;2.13;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:13:25;2.20;;;1.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:16:12;5.07;;;1.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:18:59;1.97;;;1.63;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:21:47;2.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:24:34;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:27:22;1.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:30:09;2.17;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:32:57;1.47;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:35:44;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:38:31;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:41:18;1.17;;;1.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:44:05;1.87;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:46:53;1.70;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:49:39;1.07;;;0.97;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:52:26;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:55:13;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T12:58:00;1.53;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:00:47;1.83;;;1.73;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:03:34;1.60;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:06:30;1.43;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:09:17;1.53;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:12:04;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:14:52;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:17:39;1.47;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:20:26;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:23:13;1.60;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:26:00;1.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:28:28;1.40;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:31:15;1.33;;;1.23;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:34:02;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:36:48;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:39:36;1.10;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:42:23;1.37;;;1.27;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:45:10;1.00;;;1.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:48:00;1.20;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:50:47;1.70;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:53:34;1.27;;;1.17;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:56:20;1.57;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T13:59:08;1.27;;;1.17;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:01:55;1.40;;;1.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:04:42;1.67;;;1.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:07:29;1.30;;;1.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:10:16;1.60;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:13:03;1.63;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:15:50;1.50;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:18:37;2.00;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:21:24;2.40;;;1.93;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:24:11;2.27;;;2.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:26:58;2.50;;;2.00;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:29:45;2.00;;;1.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:32:32;2.30;;;2.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:35:19;3.43;;;2.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:38:06;3.60;;;2.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:40:53;2.30;;;2.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:56:04;2.20;;;1.47;;
13475;SDS011;6810;63.824;20.288;2024-03-06T14:58:52;1.67;;;1.57;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:01:39;2.63;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:04:26;1.60;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:07:12;2.70;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:09:59;1.60;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:12:46;2.07;;;1.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:15:33;2.00;;;1.77;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:18:21;2.80;;;1.63;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:21:08;2.93;;;2.20;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:23:55;3.00;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:26:42;2.93;;;1.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:29:29;2.13;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:32:16;2.87;;;2.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:35:03;2.73;;;1.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:37:51;3.77;;;2.30;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:40:38;2.13;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:43:25;2.23;;;1.63;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:46:11;2.47;;;2.07;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:48:59;2.50;;;2.17;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:51:52;2.97;;;2.23;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:54:40;2.17;;;1.83;;
13475;SDS011;6810;63.824;20.288;2024-03-06T15:57:27;2.70;;;1.97;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:00:14;3.07;;;1.87;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:03:01;1.97;;;1.70;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:05:48;2.67;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:08:44;2.27;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:11:31;2.60;;;1.53;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:14:18;1.80;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:17:05;1.77;;;1.33;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:19:56;3.20;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:22:23;2.37;;;1.73;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:24:51;3.13;;;1.63;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:27:38;2.40;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:30:25;2.73;;;1.73;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:33:12;2.73;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:35:59;1.97;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:38:46;3.93;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:41:33;2.53;;;1.43;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:44:20;1.87;;;1.40;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:47:07;2.30;;;1.50;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:49:54;3.00;;;1.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:52:41;2.17;;;1.67;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:55:28;4.13;;;2.03;;
13475;SDS011;6810;63.824;20.288;2024-03-06T16:58:15;3.37;;;2.10;;
13475;SDS011;6810;63.824;20.288;2024-03-06T17:01:02;2.43;;;1.90;;
13475;SDS011;6810;63.824;20.288;2024-03-06T17:03:31;1.87;;;1.60;;
13475;SDS011;6810;63.824;20.288;2024-03-06T17:06:18;2.47;;;1.80;;
13475;SDS011;6810;63.824;20.288;2024-03-06T17:09:05;2.00;;;1.80;;