sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2022-08-19T00:00:14;19.2;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:03:34;19.2;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:06:54;19.2;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:10:14;19;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:13:34;19;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:16:54;19;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:20:15;18.9;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:23:34;18.9;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:26:54;18.9;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:30:14;18.8;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:33:34;18.8;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:36:54;18.8;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:40:14;18.7;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:43:34;18.7;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:46:55;18.7;81
74458;SHT31;62896;51.032;3.712;2022-08-19T00:50:15;18.6;82
74458;SHT31;62896;51.032;3.712;2022-08-19T00:53:34;18.6;82
74458;SHT31;62896;51.032;3.712;2022-08-19T00:56:54;18.6;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:00:15;18.4;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:03:34;18.4;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:06:54;18.4;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:10:15;18.4;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:13:34;18.4;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:16:54;18.4;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:20:16;18.3;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:23:34;18.3;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:26:54;18.3;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:30:15;18.1;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:33:34;18.1;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:36:54;18.1;82
74458;SHT31;62896;51.032;3.712;2022-08-19T01:40:14;18;83
74458;SHT31;62896;51.032;3.712;2022-08-19T01:43:34;18;83
74458;SHT31;62896;51.032;3.712;2022-08-19T01:46:54;18;83
74458;SHT31;62896;51.032;3.712;2022-08-19T01:50:14;17.8;83
74458;SHT31;62896;51.032;3.712;2022-08-19T01:53:34;17.8;83
74458;SHT31;62896;51.032;3.712;2022-08-19T01:56:55;17.8;83
74458;SHT31;62896;51.032;3.712;2022-08-19T02:00:14;17.7;84
74458;SHT31;62896;51.032;3.712;2022-08-19T02:03:34;17.7;84
74458;SHT31;62896;51.032;3.712;2022-08-19T02:06:54;17.7;84
74458;SHT31;62896;51.032;3.712;2022-08-19T02:10:15;17.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T02:13:34;17.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T02:16:54;17.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T02:20:14;17.6;85
74458;SHT31;62896;51.032;3.712;2022-08-19T02:23:34;17.6;85
74458;SHT31;62896;51.032;3.712;2022-08-19T02:26:54;17.6;85
74458;SHT31;62896;51.032;3.712;2022-08-19T02:30:15;17.4;85
74458;SHT31;62896;51.032;3.712;2022-08-19T02:33:34;17.4;85
74458;SHT31;62896;51.032;3.712;2022-08-19T02:36:54;17.4;85
74458;SHT31;62896;51.032;3.712;2022-08-19T02:40:14;17.4;86
74458;SHT31;62896;51.032;3.712;2022-08-19T02:43:34;17.4;86
74458;SHT31;62896;51.032;3.712;2022-08-19T02:46:54;17.4;86
74458;SHT31;62896;51.032;3.712;2022-08-19T02:50:14;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T02:53:34;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T02:56:54;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:00:14;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:03:34;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:06:54;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:10:14;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:13:34;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:16:54;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:20:14;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:23:34;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:26:54;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:30:14;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:33:34;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:36:54;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:40:14;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:43:34;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:46:54;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:50:14;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:53:34;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T03:56:55;17.3;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:00:14;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:03:34;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:06:54;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:10:14;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:13:34;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:16:54;17.2;86
74458;SHT31;62896;51.032;3.712;2022-08-19T04:20:14;17.1;87
74458;SHT31;62896;51.032;3.712;2022-08-19T04:23:34;17.1;87
74458;SHT31;62896;51.032;3.712;2022-08-19T04:26:54;17.1;87
74458;SHT31;62896;51.032;3.712;2022-08-19T04:30:14;17;87
74458;SHT31;62896;51.032;3.712;2022-08-19T04:33:34;17;87
74458;SHT31;62896;51.032;3.712;2022-08-19T04:36:55;17;87
74458;SHT31;62896;51.032;3.712;2022-08-19T04:40:14;17;88
74458;SHT31;62896;51.032;3.712;2022-08-19T04:43:34;17;88
74458;SHT31;62896;51.032;3.712;2022-08-19T04:46:54;17;88
74458;SHT31;62896;51.032;3.712;2022-08-19T04:50:14;17.1;88
74458;SHT31;62896;51.032;3.712;2022-08-19T04:53:35;17.1;88
74458;SHT31;62896;51.032;3.712;2022-08-19T04:56:54;17.1;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:00:14;17.1;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:03:34;17.1;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:06:54;17.1;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:10:14;17.2;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:13:34;17.2;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:16:54;17.2;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:20:14;17.3;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:23:34;17.3;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:26:54;17.3;88
74458;SHT31;62896;51.032;3.712;2022-08-19T05:30:14;17.5;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:33:34;17.5;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:36:54;17.5;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:40:14;17.7;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:43:34;17.7;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:46:54;17.7;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:50:14;17.8;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:53:34;17.8;87
74458;SHT31;62896;51.032;3.712;2022-08-19T05:56:54;17.8;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:00:14;18;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:03:34;18;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:06:54;18;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:10:14;18.2;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:13:34;18.2;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:16:54;18.2;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:20:14;18.4;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:23:34;18.4;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:26:54;18.4;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:30:14;18.7;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:33:34;18.7;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:36:54;18.7;87
74458;SHT31;62896;51.032;3.712;2022-08-19T06:40:14;19.1;85
74458;SHT31;62896;51.032;3.712;2022-08-19T06:43:34;19.1;85
74458;SHT31;62896;51.032;3.712;2022-08-19T06:46:54;19.1;85
74458;SHT31;62896;51.032;3.712;2022-08-19T06:50:14;19.3;85
74458;SHT31;62896;51.032;3.712;2022-08-19T06:53:34;19.3;85
74458;SHT31;62896;51.032;3.712;2022-08-19T06:56:54;19.3;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:00:14;19.5;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:03:34;19.5;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:06:56;19.5;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:10:14;19.6;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:13:34;19.6;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:16:54;19.6;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:20:14;19.7;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:23:34;19.7;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:26:55;19.7;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:30:14;19.8;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:33:34;19.8;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:36:54;19.8;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:40:14;20;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:43:34;20;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:46:54;20;85
74458;SHT31;62896;51.032;3.712;2022-08-19T07:50:14;20.2;84
74458;SHT31;62896;51.032;3.712;2022-08-19T07:53:34;20.2;84
74458;SHT31;62896;51.032;3.712;2022-08-19T07:56:54;20.2;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:00:14;20.2;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:03:35;20.2;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:06:54;20.2;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:10:14;20.1;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:13:34;20.1;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:16:54;20.1;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:20:14;20.1;85
74458;SHT31;62896;51.032;3.712;2022-08-19T08:23:34;20.1;85
74458;SHT31;62896;51.032;3.712;2022-08-19T08:26:54;20.1;85
74458;SHT31;62896;51.032;3.712;2022-08-19T08:30:15;20.2;85
74458;SHT31;62896;51.032;3.712;2022-08-19T08:33:34;20.2;85
74458;SHT31;62896;51.032;3.712;2022-08-19T08:36:54;20.2;85
74458;SHT31;62896;51.032;3.712;2022-08-19T08:40:16;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:43:35;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:46:55;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T08:50:16;20.7;83
74458;SHT31;62896;51.032;3.712;2022-08-19T08:53:34;20.7;83
74458;SHT31;62896;51.032;3.712;2022-08-19T08:56:54;20.7;83
74458;SHT31;62896;51.032;3.712;2022-08-19T09:00:15;20.9;82
74458;SHT31;62896;51.032;3.712;2022-08-19T09:03:34;20.9;82
74458;SHT31;62896;51.032;3.712;2022-08-19T09:06:55;20.9;82
74458;SHT31;62896;51.032;3.712;2022-08-19T09:10:15;21;82
74458;SHT31;62896;51.032;3.712;2022-08-19T09:13:36;21;82
74458;SHT31;62896;51.032;3.712;2022-08-19T09:16:54;21;82
74458;SHT31;62896;51.032;3.712;2022-08-19T09:20:15;21;81
74458;SHT31;62896;51.032;3.712;2022-08-19T09:23:34;21;81
74458;SHT31;62896;51.032;3.712;2022-08-19T09:26:54;21;81
74458;SHT31;62896;51.032;3.712;2022-08-19T09:30:15;21.4;80
74458;SHT31;62896;51.032;3.712;2022-08-19T09:33:34;21.4;80
74458;SHT31;62896;51.032;3.712;2022-08-19T09:36:54;21.4;80
74458;SHT31;62896;51.032;3.712;2022-08-19T09:40:14;21.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T09:43:34;21.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T09:46:54;21.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T09:50:14;22.4;75
74458;SHT31;62896;51.032;3.712;2022-08-19T09:53:34;22.4;75
74458;SHT31;62896;51.032;3.712;2022-08-19T09:56:54;22.4;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:00:14;22.6;74
74458;SHT31;62896;51.032;3.712;2022-08-19T10:03:35;22.6;74
74458;SHT31;62896;51.032;3.712;2022-08-19T10:06:55;22.6;74
74458;SHT31;62896;51.032;3.712;2022-08-19T10:10:14;22.1;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:13:34;22.1;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:16:54;22.1;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:20:14;22.3;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:23:34;22.3;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:26:54;22.3;75
74458;SHT31;62896;51.032;3.712;2022-08-19T10:30:14;22.8;73
74458;SHT31;62896;51.032;3.712;2022-08-19T10:33:34;22.8;73
74458;SHT31;62896;51.032;3.712;2022-08-19T10:36:54;22.8;73
74458;SHT31;62896;51.032;3.712;2022-08-19T10:40:14;22.9;73
74458;SHT31;62896;51.032;3.712;2022-08-19T10:43:34;22.9;73
74458;SHT31;62896;51.032;3.712;2022-08-19T10:46:54;22.9;73
74458;SHT31;62896;51.032;3.712;2022-08-19T10:50:14;23;72
74458;SHT31;62896;51.032;3.712;2022-08-19T10:53:34;23;72
74458;SHT31;62896;51.032;3.712;2022-08-19T10:56:54;23;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:00:14;22.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:03:34;22.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:06:55;22.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:10:14;22.8;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:13:35;22.8;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:16:54;22.8;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:20:14;23;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:23:34;23;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:26:54;23;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:30:14;22.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:33:34;22.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:36:54;22.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:40:14;23.2;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:43:34;23.2;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:46:54;23.2;72
74458;SHT31;62896;51.032;3.712;2022-08-19T11:50:14;23.2;71
74458;SHT31;62896;51.032;3.712;2022-08-19T11:53:34;23.2;71
74458;SHT31;62896;51.032;3.712;2022-08-19T11:56:54;23.2;71
74458;SHT31;62896;51.032;3.712;2022-08-19T12:00:14;23.2;71
74458;SHT31;62896;51.032;3.712;2022-08-19T12:03:34;23.2;71
74458;SHT31;62896;51.032;3.712;2022-08-19T12:06:54;23.2;71
74458;SHT31;62896;51.032;3.712;2022-08-19T12:10:14;23.7;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:13:34;23.7;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:16:54;23.7;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:20:15;23.9;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:23:34;23.9;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:26:54;23.9;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:30:14;23.9;68
74458;SHT31;62896;51.032;3.712;2022-08-19T12:33:34;23.9;68
74458;SHT31;62896;51.032;3.712;2022-08-19T12:36:54;23.9;68
74458;SHT31;62896;51.032;3.712;2022-08-19T12:40:14;23.7;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:43:34;23.7;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:46:54;23.7;69
74458;SHT31;62896;51.032;3.712;2022-08-19T12:50:14;23.3;73
74458;SHT31;62896;51.032;3.712;2022-08-19T12:53:34;23.3;73
74458;SHT31;62896;51.032;3.712;2022-08-19T12:56:54;23.3;73
74458;SHT31;62896;51.032;3.712;2022-08-19T13:00:15;23.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T13:03:34;23.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T13:06:54;23.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T13:10:15;24.4;70
74458;SHT31;62896;51.032;3.712;2022-08-19T13:13:34;24.4;70
74458;SHT31;62896;51.032;3.712;2022-08-19T13:16:54;24.4;70
74458;SHT31;62896;51.032;3.712;2022-08-19T13:20:15;23.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T13:23:34;23.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T13:26:54;23.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T13:30:14;21.1;89
74458;SHT31;62896;51.032;3.712;2022-08-19T13:33:34;21.1;89
74458;SHT31;62896;51.032;3.712;2022-08-19T13:36:54;21.1;89
74458;SHT31;62896;51.032;3.712;2022-08-19T13:40:15;20.5;93
74458;SHT31;62896;51.032;3.712;2022-08-19T13:43:34;20.5;93
74458;SHT31;62896;51.032;3.712;2022-08-19T13:46:54;20.5;93
74458;SHT31;62896;51.032;3.712;2022-08-19T13:50:15;21;92
74458;SHT31;62896;51.032;3.712;2022-08-19T13:53:34;21;92
74458;SHT31;62896;51.032;3.712;2022-08-19T13:56:54;21;92
74458;SHT31;62896;51.032;3.712;2022-08-19T14:00:16;21.9;89
74458;SHT31;62896;51.032;3.712;2022-08-19T14:03:34;21.9;89
74458;SHT31;62896;51.032;3.712;2022-08-19T14:06:54;21.9;89
74458;SHT31;62896;51.032;3.712;2022-08-19T14:10:14;22.3;87
74458;SHT31;62896;51.032;3.712;2022-08-19T14:13:34;22.3;87
74458;SHT31;62896;51.032;3.712;2022-08-19T14:16:54;22.3;87
74458;SHT31;62896;51.032;3.712;2022-08-19T14:20:14;22.8;85
74458;SHT31;62896;51.032;3.712;2022-08-19T14:23:34;22.8;85
74458;SHT31;62896;51.032;3.712;2022-08-19T14:26:54;22.8;85
74458;SHT31;62896;51.032;3.712;2022-08-19T14:30:15;23;83
74458;SHT31;62896;51.032;3.712;2022-08-19T14:33:34;23;83
74458;SHT31;62896;51.032;3.712;2022-08-19T14:36:54;23;83
74458;SHT31;62896;51.032;3.712;2022-08-19T14:40:14;23.4;81
74458;SHT31;62896;51.032;3.712;2022-08-19T14:43:34;23.4;81
74458;SHT31;62896;51.032;3.712;2022-08-19T14:46:54;23.4;81
74458;SHT31;62896;51.032;3.712;2022-08-19T14:50:14;23.8;80
74458;SHT31;62896;51.032;3.712;2022-08-19T14:53:34;23.8;80
74458;SHT31;62896;51.032;3.712;2022-08-19T14:56:54;23.8;80
74458;SHT31;62896;51.032;3.712;2022-08-19T15:00:14;24.8;75
74458;SHT31;62896;51.032;3.712;2022-08-19T15:03:34;24.8;75
74458;SHT31;62896;51.032;3.712;2022-08-19T15:06:54;24.8;75
74458;SHT31;62896;51.032;3.712;2022-08-19T15:10:14;26.9;67
74458;SHT31;62896;51.032;3.712;2022-08-19T15:13:33;26.9;67
74458;SHT31;62896;51.032;3.712;2022-08-19T15:16:53;26.9;67
74458;SHT31;62896;51.032;3.712;2022-08-19T15:20:16;27.1;64
74458;SHT31;62896;51.032;3.712;2022-08-19T15:23:33;27.1;64
74458;SHT31;62896;51.032;3.712;2022-08-19T15:26:53;27.1;64
74458;SHT31;62896;51.032;3.712;2022-08-19T15:30:18;26.5;66
74458;SHT31;62896;51.032;3.712;2022-08-19T15:33:34;26.5;66
74458;SHT31;62896;51.032;3.712;2022-08-19T15:36:54;26.5;66
74458;SHT31;62896;51.032;3.712;2022-08-19T15:40:13;25.6;69
74458;SHT31;62896;51.032;3.712;2022-08-19T15:43:33;25.6;69
74458;SHT31;62896;51.032;3.712;2022-08-19T15:46:53;25.6;69
74458;SHT31;62896;51.032;3.712;2022-08-19T15:50:14;24.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T15:53:33;24.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T15:56:53;24.9;72
74458;SHT31;62896;51.032;3.712;2022-08-19T16:00:14;24.1;77
74458;SHT31;62896;51.032;3.712;2022-08-19T16:03:33;24.1;77
74458;SHT31;62896;51.032;3.712;2022-08-19T16:06:54;24.1;77
74458;SHT31;62896;51.032;3.712;2022-08-19T16:10:13;23.7;78
74458;SHT31;62896;51.032;3.712;2022-08-19T16:13:33;23.7;78
74458;SHT31;62896;51.032;3.712;2022-08-19T16:16:53;23.7;78
74458;SHT31;62896;51.032;3.712;2022-08-19T16:20:14;23.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T16:23:33;23.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T16:26:54;23.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T16:30:13;24;76
74458;SHT31;62896;51.032;3.712;2022-08-19T16:33:33;24;76
74458;SHT31;62896;51.032;3.712;2022-08-19T16:36:53;24;76
74458;SHT31;62896;51.032;3.712;2022-08-19T16:40:14;23.8;75
74458;SHT31;62896;51.032;3.712;2022-08-19T16:43:33;23.8;75
74458;SHT31;62896;51.032;3.712;2022-08-19T16:46:53;23.8;75
74458;SHT31;62896;51.032;3.712;2022-08-19T16:50:13;23.6;75
74458;SHT31;62896;51.032;3.712;2022-08-19T16:53:34;23.6;75
74458;SHT31;62896;51.032;3.712;2022-08-19T16:56:53;23.6;75
74458;SHT31;62896;51.032;3.712;2022-08-19T17:00:14;23.5;76
74458;SHT31;62896;51.032;3.712;2022-08-19T17:03:34;23.5;76
74458;SHT31;62896;51.032;3.712;2022-08-19T17:06:54;23.5;76
74458;SHT31;62896;51.032;3.712;2022-08-19T17:10:14;23.4;76
74458;SHT31;62896;51.032;3.712;2022-08-19T17:13:33;23.4;76
74458;SHT31;62896;51.032;3.712;2022-08-19T17:16:53;23.4;76
74458;SHT31;62896;51.032;3.712;2022-08-19T17:20:13;23.2;77
74458;SHT31;62896;51.032;3.712;2022-08-19T17:23:33;23.2;77
74458;SHT31;62896;51.032;3.712;2022-08-19T17:26:53;23.2;77
74458;SHT31;62896;51.032;3.712;2022-08-19T17:30:13;23.1;78
74458;SHT31;62896;51.032;3.712;2022-08-19T17:33:33;23.1;78
74458;SHT31;62896;51.032;3.712;2022-08-19T17:36:53;23.1;78
74458;SHT31;62896;51.032;3.712;2022-08-19T17:40:14;23.1;79
74458;SHT31;62896;51.032;3.712;2022-08-19T17:43:35;23.1;79
74458;SHT31;62896;51.032;3.712;2022-08-19T17:46:53;23.1;79
74458;SHT31;62896;51.032;3.712;2022-08-19T17:50:13;22.9;79
74458;SHT31;62896;51.032;3.712;2022-08-19T17:53:33;22.9;79
74458;SHT31;62896;51.032;3.712;2022-08-19T17:56:53;22.9;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:00:14;22.9;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:03:33;22.9;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:06:54;22.9;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:10:13;22.8;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:13:34;22.8;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:16:53;22.8;79
74458;SHT31;62896;51.032;3.712;2022-08-19T18:20:14;22.5;76
74458;SHT31;62896;51.032;3.712;2022-08-19T18:23:34;22.5;76
74458;SHT31;62896;51.032;3.712;2022-08-19T18:26:53;22.5;76
74458;SHT31;62896;51.032;3.712;2022-08-19T18:30:13;22.3;77
74458;SHT31;62896;51.032;3.712;2022-08-19T18:33:33;22.3;77
74458;SHT31;62896;51.032;3.712;2022-08-19T18:36:53;22.3;77
74458;SHT31;62896;51.032;3.712;2022-08-19T18:40:15;22;77
74458;SHT31;62896;51.032;3.712;2022-08-19T18:43:33;22;77
74458;SHT31;62896;51.032;3.712;2022-08-19T18:46:53;22;77
74458;SHT31;62896;51.032;3.712;2022-08-19T18:50:13;21.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T18:53:34;21.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T18:56:53;21.9;78
74458;SHT31;62896;51.032;3.712;2022-08-19T19:00:14;21.8;78
74458;SHT31;62896;51.032;3.712;2022-08-19T19:03:33;21.8;78
74458;SHT31;62896;51.032;3.712;2022-08-19T19:06:54;21.8;78
74458;SHT31;62896;51.032;3.712;2022-08-19T19:10:13;21.5;80
74458;SHT31;62896;51.032;3.712;2022-08-19T19:13:34;21.5;80
74458;SHT31;62896;51.032;3.712;2022-08-19T19:16:53;21.5;80
74458;SHT31;62896;51.032;3.712;2022-08-19T19:20:13;21.3;81
74458;SHT31;62896;51.032;3.712;2022-08-19T19:23:33;21.3;81
74458;SHT31;62896;51.032;3.712;2022-08-19T19:26:54;21.3;81
74458;SHT31;62896;51.032;3.712;2022-08-19T19:30:13;21.3;82
74458;SHT31;62896;51.032;3.712;2022-08-19T19:33:33;21.3;82
74458;SHT31;62896;51.032;3.712;2022-08-19T19:36:53;21.3;82
74458;SHT31;62896;51.032;3.712;2022-08-19T19:40:13;21.2;83
74458;SHT31;62896;51.032;3.712;2022-08-19T19:43:33;21.2;83
74458;SHT31;62896;51.032;3.712;2022-08-19T19:46:53;21.2;83
74458;SHT31;62896;51.032;3.712;2022-08-19T19:50:13;21.1;82
74458;SHT31;62896;51.032;3.712;2022-08-19T19:53:33;21.1;82
74458;SHT31;62896;51.032;3.712;2022-08-19T19:56:53;21.1;82
74458;SHT31;62896;51.032;3.712;2022-08-19T20:00:14;21;82
74458;SHT31;62896;51.032;3.712;2022-08-19T20:03:33;21;82
74458;SHT31;62896;51.032;3.712;2022-08-19T20:06:53;21;82
74458;SHT31;62896;51.032;3.712;2022-08-19T20:10:13;20.9;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:13:33;20.9;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:16:54;20.9;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:20:14;20.7;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:23:33;20.7;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:26:53;20.7;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:30:15;20.6;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:33:33;20.6;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:36:53;20.6;83
74458;SHT31;62896;51.032;3.712;2022-08-19T20:40:14;20.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T20:43:33;20.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T20:46:53;20.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T20:50:13;20.5;84
74458;SHT31;62896;51.032;3.712;2022-08-19T20:53:33;20.5;84
74458;SHT31;62896;51.032;3.712;2022-08-19T20:56:53;20.5;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:00:14;20.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:03:35;20.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:06:54;20.6;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:10:14;20.5;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:13:34;20.5;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:16:54;20.5;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:20:14;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:23:34;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:26:54;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:30:14;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:33:34;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:36:54;20.4;84
74458;SHT31;62896;51.032;3.712;2022-08-19T21:40:14;20.3;83
74458;SHT31;62896;51.032;3.712;2022-08-19T21:43:34;20.3;83
74458;SHT31;62896;51.032;3.712;2022-08-19T21:46:54;20.3;83
74458;SHT31;62896;51.032;3.712;2022-08-19T21:50:14;20.2;83
74458;SHT31;62896;51.032;3.712;2022-08-19T21:53:34;20.2;83
74458;SHT31;62896;51.032;3.712;2022-08-19T21:56:54;20.2;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:00:15;20;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:03:34;20;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:06:54;20;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:10:14;19.8;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:13:34;19.8;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:16:54;19.8;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:20:17;19.6;82
74458;SHT31;62896;51.032;3.712;2022-08-19T22:23:34;19.6;82
74458;SHT31;62896;51.032;3.712;2022-08-19T22:26:54;19.6;82
74458;SHT31;62896;51.032;3.712;2022-08-19T22:30:15;19.3;83
74458;SHT31;62896;51.032;3.712;2022-08-19T22:33:34;19.3;83