sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3006;SDS011;1513;47.650;10.720;2022-08-21T00:01:56;2.23;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:04:59;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:08:03;1.77;;;1.67;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:11:06;1.73;;;1.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:14:10;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:17:14;3.67;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:20:18;3.60;;;1.97;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:23:23;1.60;;;1.47;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:26:27;2.50;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:29:31;2.60;;;1.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:32:36;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:35:41;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:38:45;1.23;;;1.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:41:49;1.23;;;1.23;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:44:52;1.10;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:47:55;2.03;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:51:05;1.40;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:54:14;1.13;;;1.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T00:57:20;2.30;;;1.37;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:00:32;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:03:38;1.87;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:06:42;1.57;;;1.47;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:09:46;1.97;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:12:51;2.20;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:15:56;1.63;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:19:02;1.63;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:22:05;2.50;;;1.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:25:10;1.93;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:28:15;1.73;;;1.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:31:19;3.37;;;2.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:34:27;2.00;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:37:30;1.40;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:40:34;1.80;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:43:37;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:46:41;2.10;;;1.87;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:49:44;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:52:48;1.83;;;1.37;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:55:52;1.80;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T01:58:55;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:01:59;1.73;;;1.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:05:03;1.63;;;1.53;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:08:07;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:11:11;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:14:14;1.77;;;1.47;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:17:18;2.03;;;1.53;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:20:23;1.90;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:23:28;1.80;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:26:33;2.53;;;2.03;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:29:36;4.17;;;2.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:32:40;6.23;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:35:46;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:38:49;2.60;;;1.97;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:41:53;2.40;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:44:57;2.07;;;1.97;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:48:02;6.60;;;1.93;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:51:09;3.50;;;3.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:54:14;6.90;;;3.83;;
3006;SDS011;1513;47.650;10.720;2022-08-21T02:57:18;4.67;;;3.87;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:00:22;6.27;;;3.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:03:27;7.60;;;3.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:06:31;2.33;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:09:37;2.10;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:12:41;1.90;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:15:45;2.17;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:18:48;2.23;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:21:52;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:24:55;2.40;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:28:00;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:31:04;2.30;;;2.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:34:08;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:37:11;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:40:17;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:43:21;2.60;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:46:24;1.90;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:49:27;2.60;;;1.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:52:31;1.87;;;1.77;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:55:35;1.63;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T03:58:39;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:01:52;2.13;;;1.93;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:04:57;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:08:02;2.67;;;2.03;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:11:06;2.40;;;2.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:14:12;4.93;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:17:17;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:20:21;2.10;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:23:25;1.50;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:26:29;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:29:33;2.40;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:32:37;2.03;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:35:40;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:38:45;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:41:48;1.90;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:44:53;1.80;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:47:58;2.50;;;1.87;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:51:13;2.20;;;2.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:54:24;2.37;;;2.17;;
3006;SDS011;1513;47.650;10.720;2022-08-21T04:57:27;3.23;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:00:31;3.07;;;1.97;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:03:34;2.80;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:06:40;2.43;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:09:45;2.30;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:12:49;3.13;;;1.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:15:52;1.83;;;1.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:18:56;1.80;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:22:00;2.50;;;1.43;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:25:04;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:28:09;2.03;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:31:13;2.20;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:34:19;2.53;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:37:23;2.60;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:40:27;1.20;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:43:31;2.87;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:46:38;1.00;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:49:42;1.47;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:52:45;1.10;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:55:48;1.17;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T05:58:53;1.10;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:01:58;1.57;;;0.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:05:01;1.10;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:08:05;1.00;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:11:09;1.20;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:14:16;1.42;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:17:19;0.65;;;0.65;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:20:22;0.65;;;0.65;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:23:26;1.15;;;0.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:26:30;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:29:34;0.65;;;0.65;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:32:37;0.60;;;0.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:35:41;0.73;;;0.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:38:44;0.88;;;0.85;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:41:48;0.50;;;0.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:44:52;0.70;;;0.68;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:47:56;1.73;;;0.85;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:51:00;1.65;;;0.68;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:54:04;0.52;;;0.52;;
3006;SDS011;1513;47.650;10.720;2022-08-21T06:57:07;0.70;;;0.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:00:11;0.80;;;0.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:03:16;0.80;;;0.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:06:21;0.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:09:24;1.02;;;0.75;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:12:28;0.80;;;0.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:15:32;1.17;;;0.68;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:18:35;0.75;;;0.75;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:21:39;1.80;;;1.08;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:24:43;1.05;;;0.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:27:47;1.63;;;0.82;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:30:51;0.80;;;0.75;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:33:58;1.40;;;0.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:37:02;1.98;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:40:05;0.75;;;0.75;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:43:10;0.93;;;0.93;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:46:13;4.00;;;0.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:49:17;2.35;;;0.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:52:20;0.95;;;0.95;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:55:24;0.90;;;0.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T07:58:27;0.80;;;0.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:01:30;0.98;;;0.98;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:04:34;0.88;;;0.88;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:07:38;1.85;;;1.17;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:10:41;2.72;;;1.38;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:13:46;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:16:51;1.17;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:19:55;2.33;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:22:59;1.27;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:26:02;1.03;;;1.03;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:29:06;1.37;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:32:10;1.00;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:35:14;1.40;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:38:18;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:41:23;1.27;;;1.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:44:27;1.17;;;1.17;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:47:31;1.10;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:50:42;1.67;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:53:52;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T08:57:00;5.30;;;1.53;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:00:08;2.57;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:03:13;4.30;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:06:35;2.60;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:10:12;2.63;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:16:55;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:20:19;3.27;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:26:48;4.00;;;1.83;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:30:23;1.83;;;1.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:33:31;4.37;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:36:43;2.23;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:39:48;1.87;;;1.77;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:42:56;1.77;;;1.53;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:46:19;2.80;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:49:31;1.80;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:52:42;2.23;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T09:56:05;1.53;;;1.43;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:00:06;4.10;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:03:32;2.30;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:06:35;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:09:39;1.80;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:25:49;2.57;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:29:02;4.70;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:32:16;2.03;;;1.93;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:35:27;3.20;;;1.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:38:49;1.83;;;1.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:45:21;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:48:36;3.37;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:55:21;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T10:58:29;2.83;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:01:48;3.10;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:05:02;1.70;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:08:15;3.63;;;1.83;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:11:27;3.13;;;1.67;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:17:57;4.20;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:41:28;1.90;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:44:42;5.00;;;1.43;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:51:13;1.57;;;1.47;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:54:28;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T11:57:35;2.20;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:00:57;5.40;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:04:24;2.43;;;1.43;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:07:33;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:10:41;1.33;;;1.23;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:13:56;1.63;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:17:08;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:23:31;1.43;;;1.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:26:47;2.67;;;1.47;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:29:58;1.37;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:33:05;4.70;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:36:23;1.97;;;1.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:39:31;2.93;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:42:44;1.20;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:45:52;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:48:56;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:52:11;1.20;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:55:26;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T12:58:34;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:01:39;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:04:50;1.90;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:07:57;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:11:04;1.67;;;1.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:14:17;1.77;;;1.47;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:17:33;7.33;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:20:39;1.60;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:23:44;1.07;;;1.07;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:26:48;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:33:05;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:36:11;2.43;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:39:20;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:42:23;1.23;;;1.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:45:30;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:48:35;1.47;;;1.37;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:51:39;1.30;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:54:43;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T13:57:47;1.30;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:00:50;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:03:57;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:07:14;1.40;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:10:21;1.13;;;1.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:13:38;1.53;;;1.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:16:52;3.90;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:20:07;1.47;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:23:23;1.50;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:26:28;3.37;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:29:33;1.27;;;1.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:32:39;1.20;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:35:43;2.40;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:38:47;1.43;;;1.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:41:50;1.40;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:44:56;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:48:03;1.20;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:51:07;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:54:11;2.30;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T14:57:14;1.70;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:00:22;2.10;;;1.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:03:26;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:06:30;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:09:33;4.70;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:12:37;2.40;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:15:42;1.60;;;1.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:18:47;1.67;;;1.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:21:51;1.10;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:24:55;1.90;;;1.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:27:58;3.53;;;1.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:31:02;1.60;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:34:07;1.30;;;1.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:37:10;2.80;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:40:14;1.70;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:43:23;1.77;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:46:29;1.30;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:49:33;1.00;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:52:36;1.00;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:55:40;1.50;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T15:58:44;1.70;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:01:50;1.13;;;1.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:04:54;2.67;;;1.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:07:58;1.40;;;1.37;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:11:02;1.90;;;1.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:14:05;4.93;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:17:09;2.47;;;1.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:20:14;1.37;;;1.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:23:21;3.73;;;1.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:26:25;1.30;;;1.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:29:30;2.00;;;1.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:32:36;1.90;;;1.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:35:40;2.10;;;1.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:38:43;2.90;;;1.77;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:41:47;3.23;;;1.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:44:53;1.67;;;1.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:47:57;6.93;;;4.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:51:02;2.40;;;1.67;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:54:06;2.33;;;2.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T16:57:09;2.50;;;2.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:00:13;3.37;;;2.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:03:18;2.60;;;2.43;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:06:25;4.57;;;3.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:09:29;4.30;;;2.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:12:33;6.90;;;2.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:15:37;2.93;;;2.27;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:18:41;3.33;;;2.53;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:21:44;3.83;;;2.63;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:24:48;4.93;;;3.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:27:51;3.30;;;3.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:30:56;4.60;;;2.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:34:01;3.07;;;2.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:37:05;4.47;;;2.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:40:10;3.87;;;2.83;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:43:15;3.40;;;2.77;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:46:28;3.20;;;2.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:49:32;3.50;;;3.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:52:36;3.40;;;3.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:55:40;3.67;;;2.87;;
3006;SDS011;1513;47.650;10.720;2022-08-21T17:58:45;2.43;;;2.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:01:50;4.87;;;3.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:04:55;3.83;;;3.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:08:00;8.60;;;3.30;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:11:04;3.53;;;3.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:14:08;6.60;;;3.10;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:17:13;5.43;;;3.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:20:21;4.00;;;3.17;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:23:25;3.90;;;3.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:26:30;3.77;;;3.00;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:29:37;3.83;;;3.33;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:32:40;4.60;;;3.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:35:44;4.00;;;3.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:38:48;4.40;;;3.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:41:52;5.20;;;3.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:45:00;3.00;;;2.57;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:48:05;5.33;;;3.17;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:51:10;3.60;;;3.03;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:54:14;4.23;;;3.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T18:57:18;3.53;;;3.23;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:00:22;4.10;;;3.53;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:03:28;5.63;;;3.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:06:32;3.43;;;2.97;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:09:38;3.70;;;3.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:12:42;4.40;;;3.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:15:48;4.10;;;3.70;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:18:54;3.80;;;3.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:21:57;4.47;;;3.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:25:01;8.90;;;4.20;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:28:06;8.53;;;3.80;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:31:12;4.67;;;3.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:34:22;4.70;;;3.37;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:37:29;5.10;;;4.13;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:40:32;5.80;;;4.60;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:43:43;5.03;;;3.73;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:46:51;8.20;;;4.93;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:49:57;9.97;;;4.90;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:53:03;8.27;;;4.50;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:56:07;5.83;;;4.40;;
3006;SDS011;1513;47.650;10.720;2022-08-21T19:59:15;8.40;;;4.10;;