sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54994;BME280;40891;47.242;8.648;2024-01-15T00:01:06;95431.44;;;2.26;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:03:32;95431.97;;;2.37;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:05:57;95422.28;;;2.32;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:08:22;95417.78;;;2.42;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:10:47;95409.75;;;2.51;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:13:13;95398.38;;;2.33;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:15:38;95403.03;;;2.36;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:18:03;95396.13;;;2.28;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:20:29;95406.31;;;2.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:22:54;95392.28;;;2.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:25:19;95392.84;;;2.17;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:27:45;95393.00;;;2.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:30:10;95382.81;;;2.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:32:36;95374.09;;;2.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:35:01;95380.91;;;2.07;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:37:26;95370.38;;;2.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:39:52;95375.75;;;2.09;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:42:17;95370.78;;;2.04;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:44:42;95378.31;;;2.00;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:47:08;95375.47;;;2.03;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:49:33;95360.31;;;1.99;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:51:58;95354.75;;;2.02;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:54:24;95353.16;;;2.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:56:49;95359.81;;;2.04;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T00:59:14;95356.72;;;2.02;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:01:41;95352.38;;;2.04;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:04:10;95353.56;;;2.03;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:06:36;95353.94;;;2.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:09:01;95366.75;;;2.08;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:11:26;95369.59;;;2.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:13:51;95374.50;;;2.14;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:16:17;95376.53;;;2.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:18:42;95372.19;;;2.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:21:07;95367.13;;;2.11;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:23:33;95365.50;;;2.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:25:58;95359.53;;;2.18;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:28:23;95363.03;;;2.19;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:30:49;95362.00;;;2.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:33:14;95365.09;;;2.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:35:39;95365.44;;;2.17;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:38:05;95361.28;;;2.28;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:40:30;95358.06;;;2.49;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:42:55;95354.88;;;2.51;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:45:21;95352.53;;;2.53;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:47:46;95351.66;;;2.56;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:50:12;95347.63;;;2.60;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:52:38;95344.53;;;2.58;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:55:04;95335.81;;;2.63;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:57:32;95336.47;;;2.67;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T01:59:59;95345.50;;;2.68;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:02:25;95352.69;;;2.62;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:04:50;95355.84;;;2.60;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:07:16;95366.47;;;2.58;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:09:46;95360.31;;;2.54;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:12:11;95362.38;;;2.50;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:14:37;95359.94;;;2.36;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:17:02;95363.81;;;2.19;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:19:27;95375.22;;;2.18;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:21:53;95375.56;;;2.00;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:24:18;95382.88;;;1.87;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:26:43;95387.41;;;1.74;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:29:10;95392.25;;;1.66;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:31:38;95397.94;;;1.56;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:34:04;95401.63;;;1.46;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:36:29;95394.78;;;1.34;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:38:54;95403.13;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:41:20;95398.03;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:43:45;95403.16;;;1.23;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:46:10;95399.28;;;1.21;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:48:36;95397.88;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:51:01;95389.66;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:53:27;95386.94;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:55:52;95397.22;;;1.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T02:58:18;95396.75;;;1.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:00:43;95393.22;;;1.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:03:08;95396.78;;;1.07;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:05:34;95392.91;;;1.04;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:07:59;95404.25;;;1.06;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:10:24;95405.78;;;1.07;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:12:49;95411.69;;;1.06;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:15:15;95416.38;;;1.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:17:41;95412.81;;;1.08;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:20:08;95421.72;;;1.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:22:33;95412.03;;;1.08;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:24:58;95406.97;;;1.06;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:27:24;95413.59;;;1.09;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:29:51;95412.81;;;1.08;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:32:16;95415.59;;;1.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:34:41;95405.44;;;1.05;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:37:06;95406.97;;;1.06;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:39:32;95401.44;;;1.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:41:57;95406.56;;;1.08;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:44:23;95404.59;;;1.08;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:46:48;95404.50;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:49:13;95394.72;;;1.14;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:51:38;95395.16;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:54:04;95401.75;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:56:29;95393.53;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T03:58:54;95397.47;;;1.14;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:01:20;95394.69;;;1.18;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:03:45;95396.28;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:06:10;95393.19;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:08:35;95389.66;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:11:01;95384.19;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:13:27;95391.63;;;1.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:15:52;95384.19;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:18:18;95375.63;;;1.11;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:20:43;95377.94;;;1.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:23:08;95383.38;;;1.16;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:25:34;95384.59;;;1.11;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:27:59;95378.72;;;1.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:30:24;95381.34;;;1.20;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:32:50;95384.56;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:35:15;95386.88;;;1.16;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:37:40;95389.94;;;1.18;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:40:06;95373.78;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:42:32;95379.25;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:44:58;95371.44;;;1.26;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:47:23;95382.47;;;1.22;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:49:48;95386.34;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:52:14;95389.13;;;1.21;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:54:40;95385.56;;;1.24;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:57:05;95388.72;;;1.23;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T04:59:30;95380.88;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:01:56;95375.66;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:04:21;95376.16;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:06:46;95387.09;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:09:12;95376.16;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:11:38;95388.97;;;1.32;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:14:04;95387.06;;;1.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:16:29;95378.88;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:18:54;95385.50;;;1.28;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:21:20;95377.72;;;1.26;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:23:45;95393.31;;;1.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:26:10;95389.34;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:28:35;95396.41;;;1.31;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:31:01;95390.09;;;1.34;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:33:26;95399.47;;;1.33;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:35:51;95385.78;;;1.33;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:38:18;95384.66;;;1.31;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:40:43;95395.69;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:43:09;95398.78;;;1.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:45:34;95393.31;;;1.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:48:01;95382.34;;;1.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:50:26;95389.34;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:52:51;95388.84;;;1.39;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:55:17;95382.16;;;1.40;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T05:57:43;95389.34;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:00:09;95383.53;;;1.28;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:02:35;95379.84;;;1.38;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:05:02;95383.00;;;1.37;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:07:28;95377.72;;;1.26;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:09:53;95388.66;;;1.26;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:12:18;95383.97;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:14:43;95384.75;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:17:09;95389.47;;;1.23;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:19:34;95387.94;;;1.22;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:21:59;95389.47;;;1.23;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:24:24;95383.88;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:26:50;95382.81;;;1.48;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:29:15;95378.03;;;1.52;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:31:40;95379.72;;;1.46;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:34:06;95383.88;;;1.54;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:36:31;95380.28;;;1.57;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:38:56;95385.06;;;1.53;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:41:21;95385.06;;;1.53;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:43:48;95397.94;;;1.32;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:46:19;95384.59;;;1.58;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:48:44;95379.84;;;1.38;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:51:10;95373.66;;;1.34;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:53:35;95373.41;;;1.49;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:56:00;95378.53;;;1.47;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T06:58:25;95370.56;;;1.32;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:00:51;95367.94;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:03:16;95372.59;;;1.28;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:05:41;95368.78;;;1.22;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:08:07;95368.44;;;1.20;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:10:32;95373.59;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:12:57;95378.31;;;1.14;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:15:22;95372.91;;;1.11;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:17:48;95377.16;;;1.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:20:13;95379.91;;;1.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:22:38;95377.91;;;1.16;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:25:04;95383.41;;;1.12;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:27:31;95385.81;;;1.10;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:29:56;95381.81;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:32:21;95378.66;;;1.16;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:34:47;95379.06;;;1.15;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:37:12;95375.78;;;1.23;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:39:37;95380.91;;;1.45;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:42:03;95376.81;;;1.33;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:44:28;95373.38;;;1.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:46:54;95380.63;;;1.39;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:49:19;95377.47;;;1.41;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:51:44;95376.06;;;1.32;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:54:10;95378.41;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T07:59:20;95371.94;;;1.21;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:01:46;95383.97;;;1.27;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:04:12;95365.69;;;1.44;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:06:38;95366.72;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:09:03;95383.13;;;1.30;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:11:29;95390.91;;;1.31;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:13:54;95378.88;;;1.25;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:16:20;95387.22;;;1.42;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:18:45;95382.22;;;1.36;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:21:10;95390.13;;;1.31;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:23:35;95386.28;;;1.28;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:26:01;95394.38;;;1.35;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:28:26;95383.84;;;1.34;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:30:51;95386.22;;;1.32;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:33:17;95382.28;;;1.33;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:35:42;95384.63;;;1.34;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:38:07;95390.84;;;1.35;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:40:33;95386.09;;;1.39;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:42:58;95388.75;;;1.43;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:45:23;95388.25;;;1.51;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:47:49;95387.81;;;1.53;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:50:14;95387.69;;;1.60;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:52:39;95383.16;;;1.50;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:55:05;95388.63;;;1.50;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:57:32;95392.59;;;1.49;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T08:59:57;95390.19;;;1.51;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:02:23;95393.72;;;1.51;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:04:48;95384.47;;;1.65;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:07:14;95394.34;;;1.59;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:09:39;95394.34;;;1.59;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:12:07;95391.59;;;1.59;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:14:32;95395.91;;;1.60;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:16:59;95394.72;;;1.61;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:19:24;95395.41;;;1.65;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:21:49;95402.84;;;1.64;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:24:15;95402.69;;;1.75;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:26:40;95407.03;;;1.72;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:29:06;95408.56;;;1.73;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:31:31;95413.63;;;1.75;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:33:56;95412.03;;;1.77;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:36:23;95406.47;;;1.81;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:38:49;95400.94;;;1.84;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:41:14;95403.94;;;1.90;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:43:40;95403.88;;;1.93;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:46:05;95403.94;;;1.90;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:48:31;95402.53;;;2.01;98.88
54994;BME280;40891;47.242;8.648;2024-01-15T09:51:01;95413.16;;;1.99;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:53:27;95406.84;;;2.02;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:55:53;95407.75;;;1.96;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T09:58:18;95405.91;;;2.09;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T10:00:44;95400.88;;;2.08;98.90
54994;BME280;40891;47.242;8.648;2024-01-15T10:03:10;95407.47;;;2.10;99.87
54994;BME280;40891;47.242;8.648;2024-01-15T10:05:37;95406.63;;;2.13;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T10:08:02;95396.22;;;2.24;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T10:10:29;95390.41;;;2.22;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T10:12:55;95387.50;;;2.29;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T10:15:23;95385.66;;;2.23;96.72
54994;BME280;40891;47.242;8.648;2024-01-15T10:17:49;95384.53;;;2.20;96.98
54994;BME280;40891;47.242;8.648;2024-01-15T10:20:15;95387.72;;;2.19;99.80
54994;BME280;40891;47.242;8.648;2024-01-15T10:22:45;95376.41;;;2.17;100.00
54994;BME280;40891;47.242;8.648;2024-01-15T10:25:12;95376.03;;;2.34;97.46
54994;BME280;40891;47.242;8.648;2024-01-15T10:27:38;95370.13;;;2.16;96.74
54994;BME280;40891;47.242;8.648;2024-01-15T10:30:03;95364.41;;;2.11;98.24
54994;BME280;40891;47.242;8.648;2024-01-15T10:32:29;95361.72;;;2.07;96.42
54994;BME280;40891;47.242;8.648;2024-01-15T10:34:54;95349.56;;;2.08;94.85
54994;BME280;40891;47.242;8.648;2024-01-15T10:37:20;95351.44;;;2.11;92.65
54994;BME280;40891;47.242;8.648;2024-01-15T10:39:46;95353.59;;;2.39;94.25
54994;BME280;40891;47.242;8.648;2024-01-15T10:42:11;95354.97;;;2.47;90.94
54994;BME280;40891;47.242;8.648;2024-01-15T10:44:37;95345.47;;;2.52;90.98
54994;BME280;40891;47.242;8.648;2024-01-15T10:47:02;95344.28;;;2.53;93.95
54994;BME280;40891;47.242;8.648;2024-01-15T10:49:28;95343.81;;;2.38;92.92
54994;BME280;40891;47.242;8.648;2024-01-15T10:51:56;95342.81;;;2.48;91.44
54994;BME280;40891;47.242;8.648;2024-01-15T10:54:22;95329.97;;;2.45;91.13
54994;BME280;40891;47.242;8.648;2024-01-15T10:56:49;95333.53;;;2.42;92.38
54994;BME280;40891;47.242;8.648;2024-01-15T10:59:15;95331.19;;;2.25;93.69
54994;BME280;40891;47.242;8.648;2024-01-15T11:01:42;95333.66;;;2.19;91.93
54994;BME280;40891;47.242;8.648;2024-01-15T11:04:08;95334.53;;;2.32;93.09
54994;BME280;40891;47.242;8.648;2024-01-15T11:06:45;95332.16;;;2.34;89.60
54994;BME280;40891;47.242;8.648;2024-01-15T11:09:11;95333.16;;;2.24;91.75
54994;BME280;40891;47.242;8.648;2024-01-15T11:11:41;95332.09;;;2.18;93.77
54994;BME280;40891;47.242;8.648;2024-01-15T11:14:07;95342.50;;;2.27;93.44
54994;BME280;40891;47.242;8.648;2024-01-15T11:16:55;95338.06;;;2.33;91.48
54994;BME280;40891;47.242;8.648;2024-01-15T11:19:50;95343.38;;;2.40;90.06
54994;BME280;40891;47.242;8.648;2024-01-15T11:24:56;95329.00;;;2.36;90.34
54994;BME280;40891;47.242;8.648;2024-01-15T11:27:41;95322.75;;;2.16;89.61
54994;BME280;40891;47.242;8.648;2024-01-15T11:30:14;95325.00;;;2.21;89.16
54994;BME280;40891;47.242;8.648;2024-01-15T11:32:40;95325.59;;;2.12;89.21
54994;BME280;40891;47.242;8.648;2024-01-15T11:35:09;95328.38;;;2.28;88.38
54994;BME280;40891;47.242;8.648;2024-01-15T11:40:18;95301.75;;;2.45;87.62
54994;BME280;40891;47.242;8.648;2024-01-15T11:42:44;95308.06;;;2.26;87.39
54994;BME280;40891;47.242;8.648;2024-01-15T11:45:10;95297.09;;;2.42;86.24
54994;BME280;40891;47.242;8.648;2024-01-15T11:48:03;95308.84;;;2.26;86.44
54994;BME280;40891;47.242;8.648;2024-01-15T11:50:34;95301.47;;;2.39;88.12
54994;BME280;40891;47.242;8.648;2024-01-15T11:53:01;95298.16;;;2.32;88.48
54994;BME280;40891;47.242;8.648;2024-01-15T11:55:30;95295.28;;;2.19;89.25
54994;BME280;40891;47.242;8.648;2024-01-15T11:58:01;95296.91;;;2.17;89.45
54994;BME280;40891;47.242;8.648;2024-01-15T12:00:26;95298.22;;;2.28;87.94
54994;BME280;40891;47.242;8.648;2024-01-15T12:02:52;95305.31;;;2.26;88.66
54994;BME280;40891;47.242;8.648;2024-01-15T12:05:19;95301.22;;;2.34;86.91
54994;BME280;40891;47.242;8.648;2024-01-15T12:07:46;95285.63;;;2.31;87.08
54994;BME280;40891;47.242;8.648;2024-01-15T12:10:19;95286.66;;;2.37;86.97
54994;BME280;40891;47.242;8.648;2024-01-15T12:15:14;95272.94;;;2.37;87.48
54994;BME280;40891;47.242;8.648;2024-01-15T12:17:40;95279.50;;;2.23;86.05
54994;BME280;40891;47.242;8.648;2024-01-15T12:20:05;95277.72;;;2.33;86.96
54994;BME280;40891;47.242;8.648;2024-01-15T12:22:31;95277.69;;;2.52;86.30
54994;BME280;40891;47.242;8.648;2024-01-15T12:24:56;95276.72;;;2.43;86.41
54994;BME280;40891;47.242;8.648;2024-01-15T12:27:23;95275.78;;;2.49;85.51
54994;BME280;40891;47.242;8.648;2024-01-15T12:29:48;95267.03;;;2.38;84.73
54994;BME280;40891;47.242;8.648;2024-01-15T12:32:13;95261.72;;;2.31;86.19
54994;BME280;40891;47.242;8.648;2024-01-15T12:34:38;95266.75;;;2.33;86.17
54994;BME280;40891;47.242;8.648;2024-01-15T12:37:04;95274.50;;;2.38;84.99
54994;BME280;40891;47.242;8.648;2024-01-15T12:39:29;95276.13;;;2.51;83.88
54994;BME280;40891;47.242;8.648;2024-01-15T12:41:54;95272.97;;;2.53;84.47
54994;BME280;40891;47.242;8.648;2024-01-15T12:44:20;95274.94;;;2.52;83.66
54994;BME280;40891;47.242;8.648;2024-01-15T12:46:45;95266.19;;;2.57;83.71
54994;BME280;40891;47.242;8.648;2024-01-15T12:49:13;95266.72;;;2.68;81.92
54994;BME280;40891;47.242;8.648;2024-01-15T12:51:38;95271.69;;;2.57;82.84
54994;BME280;40891;47.242;8.648;2024-01-15T12:54:04;95276.84;;;2.71;81.56
54994;BME280;40891;47.242;8.648;2024-01-15T12:56:29;95263.69;;;2.63;81.95
54994;BME280;40891;47.242;8.648;2024-01-15T12:58:54;95246.66;;;2.71;82.21
54994;BME280;40891;47.242;8.648;2024-01-15T13:01:19;95252.47;;;2.73;82.12
54994;BME280;40891;47.242;8.648;2024-01-15T13:03:45;95244.25;;;2.73;81.79
54994;BME280;40891;47.242;8.648;2024-01-15T13:06:10;95247.66;;;2.78;81.87