sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-04-15T00:02:52;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:07:52;3.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:12:52;3.9;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:17:52;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:22:52;3.8;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:27:53;3.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:32:52;3.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:37:52;3.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:42:52;3.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:47:53;4.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:52:53;4.9;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T00:57:52;6.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:02:52;6.1;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:07:53;4.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:12:52;4.2;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:17:52;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:22:53;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:27:53;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:32:52;4;;;3.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:37:52;6.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:42:52;6.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:47:53;4.5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:52:53;4.5;;;4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T01:57:52;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:02:53;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:07:53;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:12:52;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:17:52;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:22:52;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:27:53;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:32:53;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:37:52;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:42:52;3.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:47:54;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:52:54;3.5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T02:57:53;4.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:02:57;4.8;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:07:52;3.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:12:53;3.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:17:52;4.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:22:53;4.6;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:27:53;4.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:32:53;4.5;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:37:52;3.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:42:53;3.6;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:47:53;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:52:53;4.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T03:57:53;4.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:02:53;4.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:07:53;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:12:53;4.2;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:17:53;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:22:53;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:27:53;4.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:32:53;4.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:37:53;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:42:53;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:47:52;5.4;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:52:53;5.4;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T04:57:53;6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:02:53;6;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:07:53;6.9;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:12:53;6.9;;;6.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:17:52;6.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:22:53;6.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:27:52;5.4;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:32:53;5.4;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:37:53;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:42:53;5.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:47:53;6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:52:53;6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T05:57:53;5.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:02:53;5.1;;;4.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:07:53;5.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:12:53;5.7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:17:53;5.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:22:53;5.3;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:27:53;6.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:32:53;6.6;;;5.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:37:53;4.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:42:53;4.9;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:47:53;5.7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:52:53;5.7;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T06:57:53;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:02:53;3.7;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:07:53;4.3;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:12:53;4.3;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:17:53;4.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:22:53;4.7;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:27:53;5.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:32:53;5.1;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:37:53;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:42:53;4.3;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:47:53;8.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:52:53;8.8;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T07:57:53;5.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:02:53;5.9;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:07:53;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:12:53;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:17:53;4.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:22:53;4.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:27:54;44.8;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:32:53;44.8;;;7.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:37:53;11.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:42:53;11.1;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:47:53;48.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:52:53;48.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T08:57:53;3.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:02:53;3.1;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:07:53;4;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:12:53;4;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:17:53;3.9;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:22:53;3.9;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:27:54;4.5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:32:53;4.5;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:37:53;4.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:42:53;4.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:47:53;4.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:52:53;4.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T09:57:53;5.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:02:53;5.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:07:53;4.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:12:53;4.3;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:17:53;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:22:53;3.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:27:53;3.9;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:32:53;3.9;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:37:53;2.7;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:42:53;2.7;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:47:54;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:52:53;2.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T10:57:53;2.6;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:02:53;2.6;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:07:53;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:12:53;2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:17:53;2.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:22:53;2.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:27:53;2;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:32:54;2;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:37:53;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:43:02;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:47:53;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:52:53;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T11:58:04;3.2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:03:10;3.2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:07:56;2.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:12:53;2.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:17:53;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:22:53;1.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:27:53;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:32:53;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:37:53;2.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:42:53;2.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:47:53;2.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:52:53;2.7;;;1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T12:57:53;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:02:53;1.4;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:07:53;2.3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:12:53;2.3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:17:53;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:22:53;1.4;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:27:53;2.5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:32:53;2.5;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:37:53;2.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:42:53;2.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:47:54;3.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:52:53;3.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T13:57:53;2.4;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:02:53;2.4;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:07:53;2.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:12:53;2.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:17:53;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:22:53;1.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:27:53;2.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:32:53;2.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:37:53;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:42:53;2.2;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:47:53;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:52:53;2.1;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T14:57:53;2.5;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:02:53;2.5;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:07:53;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:12:53;1.5;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:17:53;2;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:22:53;2;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:27:53;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:32:53;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:37:53;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:42:53;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:47:53;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:52:53;1.2;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T15:57:53;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:02:53;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:07:53;3.4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:12:53;3.4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:17:53;2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:22:53;2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:27:53;6.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:32:53;6.1;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:37:53;5.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:42:53;5.2;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:47:53;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:52:53;0.6;;;0.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T16:57:53;1.6;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:02:53;1.6;;;0.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:07:53;1.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:12:54;1.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:17:53;7.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:22:53;7.1;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:27:53;6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:32:53;6;;;3.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:37:53;3.1;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:42:53;3.1;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:47:53;3.9;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:52:53;3.9;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T17:57:53;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:02:53;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:07:53;2.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:12:53;2.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:17:53;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:22:53;3.3;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:27:53;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:32:53;2.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:37:53;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:42:53;3.2;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:47:53;4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:52:53;4;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T18:57:53;3.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:02:53;3.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:07:53;2.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:12:53;2.5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:17:53;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:22:53;3;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:27:53;4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:32:53;4;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:37:53;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:42:53;3.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:47:53;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:52:53;4;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T19:57:53;6.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:02:54;6.2;;;4.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:07:53;5.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:12:53;5.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:17:53;7.3;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:22:53;7.3;;;4.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:27:53;6.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:32:53;6.9;;;5.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:37:53;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:42:53;6.1;;;5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:47:53;7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:52:53;7;;;4.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T20:57:53;9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:02:53;9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:07:53;6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:12:53;6;;;4.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:17:53;4.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:22:53;4.7;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:27:53;6.9;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:32:53;6.9;;;5.7;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:37:53;6.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:42:53;6.9;;;5.2;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:47:53;5.7;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:52:53;5.7;;;4.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T21:57:53;7.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:02:53;7.6;;;5.8;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:07:53;8.7;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:12:53;8.7;;;6.1;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:17:53;11.8;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:22:53;11.8;;;9.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:27:53;15.9;;;12.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:32:53;15.9;;;12.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:37:53;21.4;;;17;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:42:53;21.4;;;17;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:47:53;17.9;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:52:53;17.9;;;14.3;;
56271;SDS011;42177;48.914;18.160;2023-04-15T22:57:53;16.8;;;13;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:02:53;16.8;;;13;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:07:53;17.4;;;13;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:12:53;17.4;;;13;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:17:53;11.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:22:53;11.2;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:27:53;13.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:32:53;13.7;;;10.5;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:37:53;12.4;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:42:53;12.4;;;8.9;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:47:53;9.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:52:53;9.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-04-15T23:57:53;13.6;;;9.3;;
