sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2022-12-07T00:00:07;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:02:53;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:05:38;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:08:23;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:11:09;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:13:55;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:16:41;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:19:27;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:22:12;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:24:57;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:27:42;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:30:27;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:33:12;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:35:57;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:38:43;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:41:28;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:44:13;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:46:59;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:49:44;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:52:29;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:55:14;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T00:57:59;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:00:44;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:03:29;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:06:15;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:09:01;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:11:46;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:14:31;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:17:16;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:20:02;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:22:48;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:25:33;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:28:18;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:31:10;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:34:02;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:36:48;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:39:33;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:42:18;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:48:08;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:50:55;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:53:42;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:56:28;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T01:59:14;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:02:01;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:04:47;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:07:32;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:10:29;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:16:05;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:27:41;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:30:31;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:33:19;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:36:15;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:41:48;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:44:36;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:47:21;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:50:07;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:52:53;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:55:38;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T02:58:29;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:04:33;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:07:42;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:16:16;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:19:03;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:21:52;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:24:46;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:27:37;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:30:29;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:36:14;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:41:58;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:44:44;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:47:31;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:53:37;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:56:24;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T03:59:11;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:01:57;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:04:46;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:07:31;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:10:16;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:13:01;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:15:46;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:18:31;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:21:16;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:24:02;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:26:47;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:29:32;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:32:17;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:35:02;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:37:48;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:40:33;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:43:18;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:46:03;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:48:49;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:51:34;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:54:19;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:57:05;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T04:59:50;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:02:35;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:05:20;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:08:05;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:10:50;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:13:35;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:16:20;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:19:06;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:21:51;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:24:36;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:27:22;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:30:07;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:32:53;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:35:38;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:38:24;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:41:11;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:44:17;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:47:02;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:49:47;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:52:32;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:55:17;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T05:58:02;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:01:06;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:03:51;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:06:37;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:09:23;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:12:12;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:15:15;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:18:00;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:20:45;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:23:30;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:26:16;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:29:01;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:31:46;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:34:31;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:37:16;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:40:01;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:42:47;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:45:32;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:48:17;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:51:03;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:53:48;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:56:33;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T06:59:18;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:02:03;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:04:48;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:07:33;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:10:39;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:13:25;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:16:10;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:18:55;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:21:40;3.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:24:26;3.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:27:11;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:29:56;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:32:41;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:35:27;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:38:12;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:40:57;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:43:42;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:46:27;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:49:13;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:51:58;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:54:43;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T07:57:28;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:00:13;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:02:59;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:05:44;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:08:29;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:11:14;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:13:59;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:16:44;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:19:29;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:22:15;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:25:00;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:27:45;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:30:30;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:33:15;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:36:01;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:38:46;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:41:51;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:44:36;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:47:21;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:50:06;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:52:52;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:55:38;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T08:58:23;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:01:08;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:03:54;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:06:39;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:09:25;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:12:10;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:14:55;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:17:40;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:20:25;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:23:12;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:26:01;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:28:54;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:31:40;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:34:25;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:37:11;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:39:56;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:42:42;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:45:33;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:51:13;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:54:08;3.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:56:54;3.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T09:59:39;3.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:02:28;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:05:19;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:08:10;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:10:56;4.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:13:43;3.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:16:40;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:19:27;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:22:14;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:25:07;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:27:59;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:30:46;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:39:03;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:44:40;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:50:39;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T10:53:28;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:02:22;4.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:05:29;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:08:35;4.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:17:26;4.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:31:31;4.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:34:33;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:37:28;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:40:28;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:46:07;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:51:58;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:54:44;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T11:57:36;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:00:22;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:03:12;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:06:00;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:08:56;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:20:52;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:23:56;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:26:53;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:29:40;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:41:09;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:47:04;5.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:52:57;5.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:55:47;5.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T12:58:37;5.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:04:25;5.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:07:12;5.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:09:58;5.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:12:43;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:15:33;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:23:58;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:26:44;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:29:29;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:32:25;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:38:23;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:41:14;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:44:05;5.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:49:55;5.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:52:44;5.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:55:30;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T13:58:15;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:01:01;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:03:47;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:06:32;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:09:18;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:12:05;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:14:50;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:17:36;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:20:31;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:23:22;5.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:26:15;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:32:14;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:35:09;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:37:55;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:40:40;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:43:25;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:46:10;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:48:56;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:52:01;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:55:14;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T14:57:59;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:00:44;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:03:30;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:06:16;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:09:02;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:11:47;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:14:32;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:17:17;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:20:16;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:23:02;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:25:48;4.70;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:28:33;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:31:19;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:34:27;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:37:21;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:40:07;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:42:53;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:45:38;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:48:23;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:51:13;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:53:58;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:56:44;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T15:59:29;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:02:14;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:05:00;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:07:45;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:10:32;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:13:18;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:16:04;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:18:50;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:21:35;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:24:20;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:27:05;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:29:51;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:32:36;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:35:21;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:38:06;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:40:53;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:43:39;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:46:24;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:49:11;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:51:56;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:55:02;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T16:57:48;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:00:33;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:03:19;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:06:10;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:08:56;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:11:43;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:14:28;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:17:32;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:20:17;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:23:03;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:25:48;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:28:33;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:31:19;5.40;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:34:12;5.30;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:36:57;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:39:43;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:42:28;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:45:23;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:48:09;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:50:54;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:54:02;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:56:47;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T17:59:32;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:02:18;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:05:03;5.10;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:07:49;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:10:35;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:13:20;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:16:21;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:19:08;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:21:54;5.20;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:24:39;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:27:24;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:30:09;5.00;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:32:55;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:35:41;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:38:27;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:41:12;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:43:58;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:46:43;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:49:28;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:52:13;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:54:58;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T18:57:46;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:00:32;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:03:17;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:06:05;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:08:52;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:11:36;4.90;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:14:35;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:17:20;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:20:07;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:22:52;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:25:38;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:28:23;4.80;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:31:09;4.50;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:33:55;4.60;99.90
39925;DHT22;25592;49.986;11.618;2022-12-07T19:36:41;4.70;99.90