sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52839;BME280;39219;53.678;9.856;2022-08-21T00:00:05;101439.44;;;12.14;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:02:32;101421.94;;;12.02;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:04:59;101423.75;;;12.00;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:07:25;101415.72;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:09:53;101419.41;;;11.93;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:12:20;101420.34;;;11.90;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:14:49;101417.69;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:17:16;101421.34;;;11.83;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:19:42;101409.88;;;11.81;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:22:09;101411.63;;;11.82;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:24:36;101418.59;;;11.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:27:04;101406.19;;;11.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:29:30;101410.66;;;11.86;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:31:57;101405.28;;;11.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:34:23;101404.38;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:36:50;101407.00;;;11.92;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:39:16;101401.53;;;12.01;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:41:43;101401.63;;;11.95;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:44:13;101399.06;;;11.90;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:46:41;101408.00;;;11.86;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:49:09;101409.56;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:51:40;101407.78;;;11.97;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:54:12;101406.13;;;11.91;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:56:39;101400.13;;;11.80;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T00:59:06;101403.66;;;11.80;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:01:34;101413.28;;;11.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:04:02;101401.72;;;11.89;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:06:28;101408.91;;;11.85;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:08:55;101403.59;;;11.85;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:11:21;101412.66;;;11.73;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:13:48;101406.56;;;11.65;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:16:18;101409.25;;;11.65;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:18:48;101394.97;;;11.69;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:21:18;101411.78;;;11.73;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:23:48;101407.47;;;11.64;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:26:17;101413.88;;;11.53;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:28:48;101406.56;;;11.65;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:31:17;101412.84;;;11.62;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:33:46;101410.38;;;11.50;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:36:12;101411.28;;;11.49;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:38:40;101409.53;;;11.48;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:41:07;101410.50;;;11.44;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:43:33;101409.63;;;11.43;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:46:00;101408.81;;;11.36;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:48:28;101414.03;;;11.43;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:50:54;101418.47;;;11.44;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:53:21;101413.13;;;11.45;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:55:49;101409.56;;;11.46;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T01:58:15;101405.44;;;11.26;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:00:42;101404.91;;;11.04;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:03:08;101410.44;;;10.89;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:05:35;101403.31;;;10.92;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:08:02;101405.97;;;10.91;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:10:31;101405.09;;;10.92;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:12:59;101403.38;;;10.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:15:27;101403.44;;;10.83;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:17:56;101405.16;;;10.86;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:20:24;101401.56;;;10.91;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:22:52;101394.19;;;11.10;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:25:20;101401.09;;;11.22;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:27:47;101398.59;;;11.11;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:30:18;101397.97;;;10.94;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:32:44;101389.06;;;10.98;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:35:11;101396.94;;;11.04;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:37:49;101397.06;;;10.93;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:40:18;101395.22;;;10.99;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:42:45;101399.72;;;10.93;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:45:13;101394.41;;;10.95;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:47:47;101397.03;;;10.96;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:50:17;101384.59;;;10.99;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:52:44;101391.56;;;11.07;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:55:11;101381.00;;;11.03;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T02:57:38;101391.66;;;11.01;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:00:05;101389.88;;;11.02;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:02:33;101391.56;;;11.07;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:05:01;101386.25;;;11.07;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:07:28;101384.47;;;11.08;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:09:55;101386.41;;;10.98;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:12:21;101388.38;;;10.84;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:14:48;101382.13;;;10.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:17:14;101383.88;;;10.89;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:19:41;101378.59;;;10.87;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:22:09;101378.59;;;10.87;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:24:36;101379.53;;;10.81;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:27:03;101378.59;;;10.86;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:29:29;101380.22;;;10.94;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:31:56;101373.16;;;10.95;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:34:22;101374.09;;;10.91;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:36:49;101374.13;;;10.89;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:39:17;101382.28;;;10.77;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:41:43;101375.34;;;10.65;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:44:10;101376.09;;;10.75;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:46:37;101372.56;;;10.74;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:49:05;101370.66;;;10.82;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:51:31;101376.81;;;10.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:53:59;101376.81;;;10.88;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:56:27;101371.69;;;10.74;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T03:58:53;101380.47;;;10.77;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:01:20;101377.81;;;10.77;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:03:47;101379.72;;;10.71;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:06:13;101376.22;;;10.65;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:08:40;101382.59;;;10.52;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:11:08;101380.88;;;10.48;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:13:37;101382.44;;;10.63;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:16:04;101378.63;;;10.84;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:18:31;101375.72;;;11.00;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:20:58;101381.63;;;11.20;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:23:26;101390.22;;;11.36;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:25:54;101376.72;;;11.50;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:28:22;101379.06;;;11.66;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:30:51;101379.75;;;11.77;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:33:18;101382.19;;;11.90;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:35:45;101386.50;;;11.97;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:38:11;101386.44;;;11.98;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:40:38;101389.22;;;11.94;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:43:06;101387.41;;;11.96;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:45:35;101393.56;;;11.99;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:48:06;101395.06;;;12.14;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:50:37;101392.97;;;12.31;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:53:05;101394.53;;;12.41;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:55:33;101390.91;;;12.43;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T04:58:00;101389.88;;;12.51;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:00:27;101391.63;;;12.53;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:02:55;101397.69;;;12.60;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:05:27;101400.94;;;12.74;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:07:55;101399.56;;;12.94;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:10:22;101398.94;;;13.22;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:12:49;101399.16;;;13.51;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:15:16;101390.53;;;13.74;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:17:43;101397.16;;;13.94;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:20:11;101402.94;;;14.10;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:22:39;101399.84;;;14.25;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:25:07;101405.75;;;14.36;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:27:35;101404.50;;;14.48;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:30:03;101400.81;;;14.54;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:32:30;101404.16;;;14.61;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:34:56;101409.75;;;15.12;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:37:23;101405.41;;;16.63;100.00
52839;BME280;39219;53.678;9.856;2022-08-21T05:39:51;101412.25;;;18.43;97.58
52839;BME280;39219;53.678;9.856;2022-08-21T05:42:17;101412.50;;;20.21;86.46
52839;BME280;39219;53.678;9.856;2022-08-21T05:44:44;101414.97;;;21.70;77.64
52839;BME280;39219;53.678;9.856;2022-08-21T05:47:10;101416.88;;;21.98;72.93
52839;BME280;39219;53.678;9.856;2022-08-21T05:49:37;101415.59;;;21.59;69.78
52839;BME280;39219;53.678;9.856;2022-08-21T05:52:04;101419.31;;;21.26;68.52
52839;BME280;39219;53.678;9.856;2022-08-21T05:54:30;101417.78;;;21.06;68.69
52839;BME280;39219;53.678;9.856;2022-08-21T05:56:58;101412.66;;;20.85;69.84
52839;BME280;39219;53.678;9.856;2022-08-21T05:59:25;101421.09;;;20.45;69.86
52839;BME280;39219;53.678;9.856;2022-08-21T06:01:52;101427.53;;;20.92;71.49
52839;BME280;39219;53.678;9.856;2022-08-21T06:04:19;101426.34;;;22.06;65.45
52839;BME280;39219;53.678;9.856;2022-08-21T06:06:46;101424.94;;;22.43;66.61
52839;BME280;39219;53.678;9.856;2022-08-21T06:09:13;101430.44;;;23.55;60.84
52839;BME280;39219;53.678;9.856;2022-08-21T06:11:39;101422.63;;;24.29;60.11
52839;BME280;39219;53.678;9.856;2022-08-21T06:14:07;101425.91;;;25.46;57.22
52839;BME280;39219;53.678;9.856;2022-08-21T06:16:34;101430.09;;;26.56;53.80
52839;BME280;39219;53.678;9.856;2022-08-21T06:19:01;101438.25;;;27.78;51.12
52839;BME280;39219;53.678;9.856;2022-08-21T06:21:27;101436.94;;;28.15;42.39
52839;BME280;39219;53.678;9.856;2022-08-21T06:23:54;101437.97;;;28.76;40.90
52839;BME280;39219;53.678;9.856;2022-08-21T06:26:20;101433.28;;;28.66;40.96
52839;BME280;39219;53.678;9.856;2022-08-21T06:28:47;101428.56;;;28.37;42.08
52839;BME280;39219;53.678;9.856;2022-08-21T06:31:17;101430.25;;;28.29;42.24
52839;BME280;39219;53.678;9.856;2022-08-21T06:33:44;101430.03;;;27.57;43.41
52839;BME280;39219;53.678;9.856;2022-08-21T06:36:11;101430.53;;;27.18;44.71
52839;BME280;39219;53.678;9.856;2022-08-21T06:38:38;101421.59;;;27.60;44.01
52839;BME280;39219;53.678;9.856;2022-08-21T06:41:04;101413.06;;;25.48;47.70
52839;BME280;39219;53.678;9.856;2022-08-21T06:43:31;101410.88;;;25.53;48.74
52839;BME280;39219;53.678;9.856;2022-08-21T06:45:58;101414.44;;;24.68;49.18
52839;BME280;39219;53.678;9.856;2022-08-21T06:48:25;101417.69;;;23.83;50.88
52839;BME280;39219;53.678;9.856;2022-08-21T06:50:52;101410.19;;;23.33;52.64
52839;BME280;39219;53.678;9.856;2022-08-21T06:53:20;101409.97;;;23.08;53.26
52839;BME280;39219;53.678;9.856;2022-08-21T06:55:47;101405.88;;;23.43;52.51
52839;BME280;39219;53.678;9.856;2022-08-21T06:58:14;101406.72;;;23.71;52.73
52839;BME280;39219;53.678;9.856;2022-08-21T07:00:43;101405.63;;;23.74;51.48
52839;BME280;39219;53.678;9.856;2022-08-21T07:03:16;101396.03;;;24.34;49.93
52839;BME280;39219;53.678;9.856;2022-08-21T07:05:44;101393.09;;;24.88;47.58
52839;BME280;39219;53.678;9.856;2022-08-21T07:08:11;101398.28;;;24.91;47.39
52839;BME280;39219;53.678;9.856;2022-08-21T07:10:37;101388.94;;;25.43;45.83
52839;BME280;39219;53.678;9.856;2022-08-21T07:13:04;101392.34;;;26.17;45.35
52839;BME280;39219;53.678;9.856;2022-08-21T07:15:31;101386.03;;;25.58;44.60
52839;BME280;39219;53.678;9.856;2022-08-21T07:17:58;101371.19;;;25.26;44.64
52839;BME280;39219;53.678;9.856;2022-08-21T07:20:25;101380.59;;;24.48;47.16
52839;BME280;39219;53.678;9.856;2022-08-21T07:22:53;101379.91;;;24.57;46.86
52839;BME280;39219;53.678;9.856;2022-08-21T07:25:20;101377.78;;;24.23;47.83
52839;BME280;39219;53.678;9.856;2022-08-21T07:27:47;101379.72;;;24.47;47.40
52839;BME280;39219;53.678;9.856;2022-08-21T07:30:13;101383.19;;;24.49;46.18
52839;BME280;39219;53.678;9.856;2022-08-21T07:32:40;101390.34;;;25.49;45.73
52839;BME280;39219;53.678;9.856;2022-08-21T07:35:07;101390.03;;;25.77;45.59
52839;BME280;39219;53.678;9.856;2022-08-21T07:37:33;101372.69;;;25.31;45.72
52839;BME280;39219;53.678;9.856;2022-08-21T07:40:02;101376.59;;;24.40;47.64
52839;BME280;39219;53.678;9.856;2022-08-21T07:42:29;101370.75;;;24.21;50.15
52839;BME280;39219;53.678;9.856;2022-08-21T07:44:56;101378.91;;;24.08;49.72
52839;BME280;39219;53.678;9.856;2022-08-21T07:47:22;101375.03;;;23.59;51.69
52839;BME280;39219;53.678;9.856;2022-08-21T07:49:49;101376.44;;;23.64;52.41
52839;BME280;39219;53.678;9.856;2022-08-21T07:52:15;101364.63;;;23.52;52.58
52839;BME280;39219;53.678;9.856;2022-08-21T07:54:42;101376.69;;;23.87;51.87
52839;BME280;39219;53.678;9.856;2022-08-21T07:57:10;101373.16;;;24.76;49.99
52839;BME280;39219;53.678;9.856;2022-08-21T07:59:36;101371.03;;;25.17;49.32
52839;BME280;39219;53.678;9.856;2022-08-21T08:02:03;101383.53;;;26.02;47.93
52839;BME280;39219;53.678;9.856;2022-08-21T08:04:29;101385.72;;;27.11;44.66
52839;BME280;39219;53.678;9.856;2022-08-21T08:06:56;101383.75;;;27.88;42.93
52839;BME280;39219;53.678;9.856;2022-08-21T08:09:22;101383.91;;;26.77;44.61
52839;BME280;39219;53.678;9.856;2022-08-21T08:11:49;101376.88;;;25.59;47.38
52839;BME280;39219;53.678;9.856;2022-08-21T08:14:17;101376.75;;;25.25;48.48
52839;BME280;39219;53.678;9.856;2022-08-21T08:16:43;101379.06;;;25.90;47.38
52839;BME280;39219;53.678;9.856;2022-08-21T08:19:10;101381.66;;;27.59;43.51
52839;BME280;39219;53.678;9.856;2022-08-21T08:21:36;101383.22;;;27.73;42.97
52839;BME280;39219;53.678;9.856;2022-08-21T08:24:03;101378.34;;;26.56;45.62
52839;BME280;39219;53.678;9.856;2022-08-21T08:26:30;101377.41;;;27.66;42.39
52839;BME280;39219;53.678;9.856;2022-08-21T08:28:56;101383.28;;;28.35;40.51
52839;BME280;39219;53.678;9.856;2022-08-21T08:31:24;101372.69;;;27.89;42.11
52839;BME280;39219;53.678;9.856;2022-08-21T08:33:51;101382.16;;;27.64;43.81
52839;BME280;39219;53.678;9.856;2022-08-21T08:36:18;101386.09;;;29.05;40.15
52839;BME280;39219;53.678;9.856;2022-08-21T08:38:46;101370.06;;;28.09;41.94
52839;BME280;39219;53.678;9.856;2022-08-21T08:41:16;101371.84;;;28.61;41.36
52839;BME280;39219;53.678;9.856;2022-08-21T08:43:49;101373.78;;;29.88;38.76
52839;BME280;39219;53.678;9.856;2022-08-21T08:46:20;101386.38;;;30.56;37.73
52839;BME280;39219;53.678;9.856;2022-08-21T08:48:54;101380.00;;;30.94;37.07
52839;BME280;39219;53.678;9.856;2022-08-21T08:51:29;101382.28;;;31.16;35.14
52839;BME280;39219;53.678;9.856;2022-08-21T08:54:00;101374.16;;;31.43;34.65
52839;BME280;39219;53.678;9.856;2022-08-21T08:56:31;101373.28;;;31.69;35.23
52839;BME280;39219;53.678;9.856;2022-08-21T08:59:02;101372.53;;;31.77;33.84
52839;BME280;39219;53.678;9.856;2022-08-21T09:01:34;101377.59;;;31.89;34.48
52839;BME280;39219;53.678;9.856;2022-08-21T09:04:02;101363.19;;;29.26;39.87
52839;BME280;39219;53.678;9.856;2022-08-21T09:06:37;101364.03;;;27.63;43.33
52839;BME280;39219;53.678;9.856;2022-08-21T09:09:13;101364.34;;;28.94;41.24
52839;BME280;39219;53.678;9.856;2022-08-21T09:11:48;101357.63;;;28.47;42.27
52839;BME280;39219;53.678;9.856;2022-08-21T09:14:25;101368.72;;;27.72;43.90
52839;BME280;39219;53.678;9.856;2022-08-21T09:16:58;101362.75;;;27.88;44.54
52839;BME280;39219;53.678;9.856;2022-08-21T09:19:37;101363.06;;;29.18;41.56
52839;BME280;39219;53.678;9.856;2022-08-21T09:22:16;101351.38;;;27.83;43.74
52839;BME280;39219;53.678;9.856;2022-08-21T09:24:50;101346.34;;;27.78;45.50
52839;BME280;39219;53.678;9.856;2022-08-21T09:27:20;101340.19;;;26.79;46.18
52839;BME280;39219;53.678;9.856;2022-08-21T09:29:48;101355.13;;;27.61;44.68
52839;BME280;39219;53.678;9.856;2022-08-21T09:32:20;101349.50;;;27.74;43.84
52839;BME280;39219;53.678;9.856;2022-08-21T09:34:59;101345.38;;;28.51;43.36
52839;BME280;39219;53.678;9.856;2022-08-21T09:37:27;101348.53;;;29.07;42.36
52839;BME280;39219;53.678;9.856;2022-08-21T09:39:56;101345.91;;;27.19;45.70
52839;BME280;39219;53.678;9.856;2022-08-21T09:42:26;101351.38;;;26.53;47.10
52839;BME280;39219;53.678;9.856;2022-08-21T09:45:09;101344.94;;;26.65;47.64
52839;BME280;39219;53.678;9.856;2022-08-21T09:47:36;101350.31;;;26.99;45.33
52839;BME280;39219;53.678;9.856;2022-08-21T09:50:13;101341.44;;;27.72;43.29
52839;BME280;39219;53.678;9.856;2022-08-21T09:52:44;101337.84;;;27.51;42.85
52839;BME280;39219;53.678;9.856;2022-08-21T09:55:17;101347.22;;;27.25;43.78
52839;BME280;39219;53.678;9.856;2022-08-21T09:57:59;101342.31;;;27.19;44.04
52839;BME280;39219;53.678;9.856;2022-08-21T10:00:29;101349.88;;;27.69;42.49
52839;BME280;39219;53.678;9.856;2022-08-21T10:03:08;101340.94;;;27.25;42.05
52839;BME280;39219;53.678;9.856;2022-08-21T10:05:38;101342.50;;;27.06;45.18
52839;BME280;39219;53.678;9.856;2022-08-21T10:08:04;101341.44;;;27.72;44.47
52839;BME280;39219;53.678;9.856;2022-08-21T10:10:36;101338.81;;;26.96;43.92
52839;BME280;39219;53.678;9.856;2022-08-21T10:13:07;101339.88;;;26.60;44.73
52839;BME280;39219;53.678;9.856;2022-08-21T10:15:47;101343.84;;;26.56;45.79
52839;BME280;39219;53.678;9.856;2022-08-21T10:18:22;101339.00;;;25.92;46.28
52839;BME280;39219;53.678;9.856;2022-08-21T10:20:59;101328.44;;;25.53;47.69
52839;BME280;39219;53.678;9.856;2022-08-21T10:23:38;101327.50;;;25.88;47.87
52839;BME280;39219;53.678;9.856;2022-08-21T10:26:18;101326.69;;;26.22;47.42
52839;BME280;39219;53.678;9.856;2022-08-21T10:28:53;101325.88;;;26.54;45.58
52839;BME280;39219;53.678;9.856;2022-08-21T10:31:24;101330.97;;;25.90;46.93
52839;BME280;39219;53.678;9.856;2022-08-21T10:34:05;101335.91;;;25.85;46.84
52839;BME280;39219;53.678;9.856;2022-08-21T10:36:41;101337.06;;;26.28;45.18
52839;BME280;39219;53.678;9.856;2022-08-21T10:39:16;101330.81;;;26.71;44.75
52839;BME280;39219;53.678;9.856;2022-08-21T10:41:59;101327.94;;;27.17;44.20
52839;BME280;39219;53.678;9.856;2022-08-21T10:44:32;101331.84;;;27.03;44.04
52839;BME280;39219;53.678;9.856;2022-08-21T10:47:06;101332.50;;;26.95;43.93
52839;BME280;39219;53.678;9.856;2022-08-21T10:49:39;101327.81;;;27.18;44.33
52839;BME280;39219;53.678;9.856;2022-08-21T10:52:24;101338.50;;;27.64;42.48
52839;BME280;39219;53.678;9.856;2022-08-21T10:54:54;101332.00;;;27.86;39.21
52839;BME280;39219;53.678;9.856;2022-08-21T10:57:27;101339.22;;;27.45;40.47
52839;BME280;39219;53.678;9.856;2022-08-21T11:00:00;101338.47;;;27.43;40.05
52839;BME280;39219;53.678;9.856;2022-08-21T11:02:31;101345.31;;;27.48;40.59
52839;BME280;39219;53.678;9.856;2022-08-21T11:05:02;101344.47;;;27.04;40.55
52839;BME280;39219;53.678;9.856;2022-08-21T11:07:34;101336.75;;;26.88;41.23
52839;BME280;39219;53.678;9.856;2022-08-21T11:10:08;101328.63;;;27.30;39.94
52839;BME280;39219;53.678;9.856;2022-08-21T11:12:40;101327.56;;;26.89;40.16
52839;BME280;39219;53.678;9.856;2022-08-21T11:15:19;101339.66;;;27.29;39.97
52839;BME280;39219;53.678;9.856;2022-08-21T11:17:53;101326.41;;;27.03;40.43
52839;BME280;39219;53.678;9.856;2022-08-21T11:20:29;101331.47;;;27.08;41.29
52839;BME280;39219;53.678;9.856;2022-08-21T11:23:05;101337.16;;;27.79;38.33
52839;BME280;39219;53.678;9.856;2022-08-21T11:25:36;101330.19;;;28.18;40.40
52839;BME280;39219;53.678;9.856;2022-08-21T11:28:09;101333.34;;;28.13;39.63
52839;BME280;39219;53.678;9.856;2022-08-21T11:30:44;101334.31;;;28.43;38.06
52839;BME280;39219;53.678;9.856;2022-08-21T11:33:27;101334.63;;;28.60;38.19
52839;BME280;39219;53.678;9.856;2022-08-21T11:36:02;101336.00;;;28.95;37.19
52839;BME280;39219;53.678;9.856;2022-08-21T11:38:38;101339.19;;;29.30;37.54
52839;BME280;39219;53.678;9.856;2022-08-21T11:41:22;101346.31;;;29.80;37.25
52839;BME280;39219;53.678;9.856;2022-08-21T11:43:54;101349.97;;;29.51;36.54
52839;BME280;39219;53.678;9.856;2022-08-21T11:46:32;101346.63;;;28.37;37.12
52839;BME280;39219;53.678;9.856;2022-08-21T11:49:25;101347.09;;;28.43;37.62
52839;BME280;39219;53.678;9.856;2022-08-21T11:52:04;101342.31;;;28.76;35.97
52839;BME280;39219;53.678;9.856;2022-08-21T11:54:37;101336.31;;;29.21;36.11
52839;BME280;39219;53.678;9.856;2022-08-21T11:57:14;101341.84;;;28.71;35.77
52839;BME280;39219;53.678;9.856;2022-08-21T11:59:47;101336.44;;;29.30;35.60
52839;BME280;39219;53.678;9.856;2022-08-21T12:02:18;101344.78;;;29.48;34.95
52839;BME280;39219;53.678;9.856;2022-08-21T12:04:48;101338.47;;;29.47;33.67
52839;BME280;39219;53.678;9.856;2022-08-21T12:07:29;101337.34;;;30.07;34.32
52839;BME280;39219;53.678;9.856;2022-08-21T12:09:58;101341.75;;;29.70;34.97
52839;BME280;39219;53.678;9.856;2022-08-21T12:12:28;101337.88;;;29.24;33.90
52839;BME280;39219;53.678;9.856;2022-08-21T12:15:23;101341.31;;;29.65;34.94
52839;BME280;39219;53.678;9.856;2022-08-21T12:17:58;101341.44;;;30.21;33.42
52839;BME280;39219;53.678;9.856;2022-08-21T12:20:36;101339.25;;;29.77;32.71
52839;BME280;39219;53.678;9.856;2022-08-21T12:23:12;101332.97;;;29.18;34.29
52839;BME280;39219;53.678;9.856;2022-08-21T12:25:44;101339.31;;;29.18;35.93
52839;BME280;39219;53.678;9.856;2022-08-21T12:28:14;101340.50;;;29.45;34.82
52839;BME280;39219;53.678;9.856;2022-08-21T12:30:44;101334.56;;;29.20;35.00
52839;BME280;39219;53.678;9.856;2022-08-21T12:33:23;101345.34;;;29.22;34.75
52839;BME280;39219;53.678;9.856;2022-08-21T12:35:52;101336.72;;;29.17;35.67
52839;BME280;39219;53.678;9.856;2022-08-21T12:38:22;101346.03;;;28.75;35.29
52839;BME280;39219;53.678;9.856;2022-08-21T12:40:54;101339.69;;;28.14;36.09
52839;BME280;39219;53.678;9.856;2022-08-21T12:43:25;101330.84;;;27.79;37.19
52839;BME280;39219;53.678;9.856;2022-08-21T12:45:54;101337.00;;;27.39;37.65
52839;BME280;39219;53.678;9.856;2022-08-21T12:48:25;101337.97;;;26.95;37.47
52839;BME280;39219;53.678;9.856;2022-08-21T12:50:54;101338.47;;;27.22;38.37
52839;BME280;39219;53.678;9.856;2022-08-21T12:53:27;101339.94;;;27.26;38.11
52839;BME280;39219;53.678;9.856;2022-08-21T12:55:57;101335.59;;;27.23;38.55