sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
971;DHT22;28939;45.540;-122.632;2022-08-19T00:00:17;29.30;99.60
971;DHT22;28939;45.540;-122.632;2022-08-19T00:02:48;29.30;99.10
971;DHT22;28939;45.540;-122.632;2022-08-19T00:05:20;29.20;99.20
971;DHT22;28939;45.540;-122.632;2022-08-19T00:07:51;29.10;99.60
971;DHT22;28939;45.540;-122.632;2022-08-19T00:10:24;29.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:12:55;29.30;99.00
971;DHT22;28939;45.540;-122.632;2022-08-19T00:15:25;29.20;99.30
971;DHT22;28939;45.540;-122.632;2022-08-19T00:17:56;29.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:20:27;29.20;99.70
971;DHT22;28939;45.540;-122.632;2022-08-19T00:22:58;29.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:25:30;29.00;99.80
971;DHT22;28939;45.540;-122.632;2022-08-19T00:28:01;29.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:30:32;29.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:33:03;29.00;99.20
971;DHT22;28939;45.540;-122.632;2022-08-19T00:35:33;28.90;99.70
971;DHT22;28939;45.540;-122.632;2022-08-19T00:38:06;28.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:40:38;28.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:43:09;28.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:45:41;28.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:48:12;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:50:45;28.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:53:23;28.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:55:59;28.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T00:58:33;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:01:05;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:03:38;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:06:25;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:08:56;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:11:30;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:14:02;28.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:16:33;28.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:19:11;28.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:21:48;28.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:24:22;28.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:26:52;28.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:29:23;28.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:31:55;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:34:25;27.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:36:56;27.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:39:29;27.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:41:59;27.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:44:31;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:47:03;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:49:34;27.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:52:05;27.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:54:38;27.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:57:12;27.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T01:59:43;27.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:02:15;27.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:04:46;27.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:07:20;27.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:09:53;27.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:12:23;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:14:54;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:17:25;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:19:57;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:22:28;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:25:00;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:27:33;27.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:30:06;27.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:32:41;27.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:35:12;27.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:37:43;27.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:40:33;27.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:43:06;27.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:45:38;27.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:48:09;27.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:50:50;27.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:53:25;27.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:55:58;27.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T02:58:29;27.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:01:00;26.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:03:31;26.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:06:10;26.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:08:42;26.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:11:17;26.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:13:48;26.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:16:20;26.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:18:53;26.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:21:31;26.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:24:04;26.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:26:39;26.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:29:10;26.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:31:51;26.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:34:24;26.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:36:57;26.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:39:28;26.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:42:01;26.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:44:52;26.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:47:23;26.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:49:54;26.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:52:24;26.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:54:55;26.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:57:28;26.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T03:59:59;25.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:02:40;25.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:05:27;25.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:07:58;25.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:10:29;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:13:01;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:15:32;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:18:08;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:20:43;25.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:23:15;25.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:25:46;25.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:28:18;25.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:30:51;25.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:33:23;25.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:35:55;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:38:26;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:40:57;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:43:47;25.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:46:18;25.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:49:07;25.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:51:42;25.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:54:13;25.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:57:04;25.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T04:59:38;25.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:02:10;25.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:04:40;25.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:07:11;25.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:09:42;25.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:12:25;25.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:14:59;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:17:30;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:20:06;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:22:54;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:25:25;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:27:56;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:30:28;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:33:14;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:35:45;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:38:17;24.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:40:48;25.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:43:19;24.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:45:51;24.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:48:22;24.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:50:53;24.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:53:24;24.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:55:54;24.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T05:58:25;24.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:00:58;24.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:03:32;24.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:06:05;24.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:08:36;24.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:11:15;24.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:13:47;24.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:16:28;24.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:19:04;24.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:21:38;24.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:24:13;24.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:26:46;24.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:29:21;24.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:31:56;24.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:34:28;24.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:37:00;24.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:39:37;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:42:09;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:44:46;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:47:22;24.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:49:56;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:52:33;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:55:05;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T06:57:36;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:00:08;24.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:02:44;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:05:24;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:07:54;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:10:31;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:13:03;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:15:36;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:18:08;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:20:39;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:23:12;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:25:43;24.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:28:20;24.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:30:54;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:33:26;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:36:01;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:38:32;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:41:03;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:43:34;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:46:06;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:48:39;24.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:51:14;23.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:54:04;23.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:56:35;23.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T07:59:06;23.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:01:38;23.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:04:11;23.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:06:59;23.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:09:47;23.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:12:19;23.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:15:04;23.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:17:40;23.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:20:20;23.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:22:51;23.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:25:38;23.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:28:10;23.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:30:45;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:33:18;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:36:05;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:38:38;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:41:17;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:43:51;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:46:27;23.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:49:04;23.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:51:43;23.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:54:32;23.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:57:07;23.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T08:59:41;23.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:02:13;22.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:04:44;22.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:07:25;22.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:10:09;22.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:12:47;22.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:15:30;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:18:04;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:20:42;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:23:14;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:25:53;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:28:25;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:30:59;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:33:30;22.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:36:06;22.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:38:39;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:41:12;22.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:43:47;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:46:20;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:48:53;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:51:33;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:54:05;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:56:38;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T09:59:09;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:01:40;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:04:12;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:06:49;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:09:23;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:12:02;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:14:38;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:17:09;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:19:48;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:22:22;22.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:24:55;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:27:26;22.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:29:59;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:32:29;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:35:01;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:37:35;22.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:40:26;22.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:42:57;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:45:27;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:47:59;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:50:30;22.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:53:18;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:55:56;22.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T10:58:43;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:01:14;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:03:45;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:06:16;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:08:47;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:11:20;22.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:13:51;22.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:16:23;22.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:18:56;22.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:21:29;22.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:24:03;22.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:26:36;22.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:29:09;22.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:31:43;22.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:34:17;22.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:36:49;22.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:39:21;22.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:41:54;22.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:44:25;21.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:47:03;21.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:49:36;21.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:52:06;21.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:54:37;21.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:57:10;21.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T11:59:40;21.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:02:11;21.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:04:42;21.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:07:13;21.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:09:44;21.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:12:17;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:14:48;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:17:27;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:19:59;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:22:30;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:25:01;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:27:33;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:30:11;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:32:42;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:35:12;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:37:43;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:40:24;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:42:56;20.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:45:27;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:47:58;20.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:50:49;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:53:20;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:55:55;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T12:58:28;20.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:00:59;20.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:03:30;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:06:07;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:08:39;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:11:14;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:13:50;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:16:22;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:18:53;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:21:26;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:23:58;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:26:29;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:29:02;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:31:49;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:34:44;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:37:15;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:40:07;20.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:42:43;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:45:19;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:47:52;20.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:50:28;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:53:00;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:55:32;20.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T13:58:04;20.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:00:38;20.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:03:09;20.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:05:40;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:08:11;20.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:10:42;20.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:13:16;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:15:49;20.80;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:18:20;20.90;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:20:55;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:23:26;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:26:04;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:28:35;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:31:08;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:33:38;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:36:09;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:38:43;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:41:15;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:43:49;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:46:23;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:48:56;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:51:27;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:53:58;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:56:29;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T14:59:00;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:01:33;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:04:04;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:06:34;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:09:07;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:11:38;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:14:09;21.00;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:16:43;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:19:14;21.10;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:21:46;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:24:17;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:26:48;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:29:19;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:31:52;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:34:25;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:36:56;21.20;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:39:27;21.30;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:41:59;21.40;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:44:33;21.50;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:47:06;21.60;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:49:37;21.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:52:08;21.70;99.90
971;DHT22;28939;45.540;-122.632;2022-08-19T15:54:38;21.70;99.90