sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2023-03-29T09:55:27;14.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T09:58:00;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:00:29;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:02:59;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:05:31;14.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:24:12;14.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:26:45;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:29:15;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:31:44;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:34:16;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:36:54;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T10:39:33;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:21:50;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:24:32;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:27:11;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:29:51;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:32:32;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:35:21;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:37:58;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:40:41;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:43:15;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:45:48;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:48:20;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:50:52;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:53:27;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:55:59;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T11:58:32;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:01:06;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:03:41;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:06:15;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:08:49;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:11:24;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:13:58;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:16:33;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:19:10;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:21:41;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:24:15;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:26:58;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:29:44;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:32:29;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:35:15;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:37:54;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:40:35;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:43:06;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:45:38;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:48:17;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:50:50;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:53:23;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:56:08;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T12:58:50;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:01:23;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:03:55;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:06:29;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:08:59;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:11:33;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:14:12;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:16:44;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:19:25;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:22:07;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:25:03;15.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:27:43;15.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:30:23;15.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T13:33:05;15.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T17:23:02;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T17:28:07;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T17:30:36;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T17:33:05;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T17:35:34;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T17:38:04;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:22:46;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:25:17;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:27:48;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:30:18;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:32:47;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:35:16;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:48:08;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:50:37;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:53:08;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:55:39;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T18:58:12;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:00:43;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:03:14;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:06:04;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:08:35;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:13:55;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:16:26;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:18:56;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:21:26;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:23:57;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:26:27;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:28:59;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:31:28;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:34:01;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:36:29;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:38:58;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:41:27;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:43:56;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T19:46:25;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:02:16;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:04:50;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:07:20;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:09:48;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:12:17;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:14:46;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:19:52;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:22:24;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:27:59;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:30:34;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:33:07;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:35:53;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:38:24;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:40:53;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:43:24;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:45:53;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:48:24;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:50:55;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:53:26;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:55:56;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T21:58:25;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:00:55;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:03:24;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:06:00;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:08:35;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:11:10;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:13:40;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:16:24;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:18:54;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:21:26;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:23:58;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:26:29;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:29:00;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:31:29;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:33:59;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:36:44;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:39:13;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:41:56;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:44:25;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:46:54;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:49:25;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:52:03;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:54:32;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:57:08;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T22:59:40;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:02:26;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:04:58;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:07:35;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:10:04;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:12:50;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:15:34;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:18:17;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:21:00;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:30:34;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:33:17;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:35:48;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:38:19;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:40:52;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:43:21;13.90;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:45:57;13.70;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:48:27;13.60;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:50:57;13.50;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:53:27;13.40;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:55:57;13.30;99.90
13686;DHT22;6915;48.296;8.874;2023-03-29T23:58:28;13.20;99.90
