sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57434;DHT22;43277;52.672;6.984;2023-02-01T00:01:29;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:03:54;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:06:20;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:08:46;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:11:12;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:13:40;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:16:11;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:18:42;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:21:07;5.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:23:34;5.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:26:05;5.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:28:31;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:31:01;6.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:33:28;6.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:36:03;6.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:38:30;6.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:41:12;6.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:43:38;6.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:46:04;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:48:30;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:50:59;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:53:26;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:55:52;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T00:58:17;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:00:44;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:03:09;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:05:48;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:08:15;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:10:41;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:13:07;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:15:40;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:18:06;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:20:35;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:23:00;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:25:26;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:27:52;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:30:17;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:32:43;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:35:09;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:37:35;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:40:05;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:42:36;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:45:06;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:47:40;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:50:08;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:52:37;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:55:03;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T01:57:35;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:00:08;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:02:36;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:05:03;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:07:33;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:10:00;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:12:27;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:14:53;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:18:04;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:23:56;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:32:07;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:34:55;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:37:29;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:43:06;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:46:27;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:51:46;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:54:35;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T02:57:29;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:00:20;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:03:06;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:05:50;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:08:27;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:13:33;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:16:08;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:18:48;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:21:26;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:23:57;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:26:26;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:28:57;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:31:27;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:33:54;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:36:30;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:39:02;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:41:55;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:44:32;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:50:18;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:52:52;6.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:55:22;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T03:57:56;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:00:25;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:02:51;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:05:17;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:07:43;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:10:09;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:12:35;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:15:01;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:17:27;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:19:52;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:22:18;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:24:43;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:27:09;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:29:34;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:32:00;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:34:26;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:36:52;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:39:17;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:41:43;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:44:14;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:46:41;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:49:09;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:51:34;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:54:00;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:56:25;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T04:58:51;6.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:01:17;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:03:42;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:06:08;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:08:33;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:10:59;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:13:28;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:16:12;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:18:37;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:21:03;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:23:29;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:26:01;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:28:28;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:30:53;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:33:19;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:35:45;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:38:10;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:40:36;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:43:02;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:45:27;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:47:53;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:50:18;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:52:44;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:55:10;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T05:57:35;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:00:02;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:02:27;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:04:53;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:07:18;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:09:44;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:12:09;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:14:35;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:17:02;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:19:28;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:21:54;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:24:19;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:26:45;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:29:11;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:31:37;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:34:03;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:36:28;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:38:55;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:41:22;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:43:48;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:46:14;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:48:40;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:51:06;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:53:36;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:56:02;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T06:58:32;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:01:07;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:03:33;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:05:59;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:08:28;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:10:54;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:13:20;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:15:45;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:18:15;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:20:40;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:23:07;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:25:34;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:28:00;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:30:25;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:32:51;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:35:17;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:37:42;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:40:09;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:42:35;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:45:01;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:47:27;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:49:53;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:52:18;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:54:44;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:57:10;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T07:59:37;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:02:22;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:04:48;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:07:14;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:09:40;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:12:06;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:14:31;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:16:57;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:19:22;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:21:48;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:24:14;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:26:40;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:29:07;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:31:32;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:34:00;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:36:28;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:38:54;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:41:25;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:43:51;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:46:18;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:48:46;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:51:13;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:53:40;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:56:07;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T08:58:33;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:01:10;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:03:37;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:06:05;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:08:31;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:11:05;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:13:31;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:15:57;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:18:25;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:20:51;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:23:16;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:25:42;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:28:07;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:30:35;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:33:00;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:35:26;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:37:55;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:40:21;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:43:25;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:46:10;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:48:43;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:51:17;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:53:48;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:56:35;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T09:59:41;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:02:17;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:04:44;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:07:26;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:18:27;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:20:57;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:26:23;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:28:58;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:31:28;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:33:59;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:36:35;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:39:03;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:41:34;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:44:02;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:46:30;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:48:57;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:51:30;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:54:18;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:56:45;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T10:59:20;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:01:48;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:04:18;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:09:22;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:16:57;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:19:24;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:21:55;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:24:27;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:26:56;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:29:23;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:31:58;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:34:32;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:37:00;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:39:34;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:42:14;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:44:41;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:47:31;6.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T11:50:14;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:09:34;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:12:28;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:31:55;6.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:37:40;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:40:28;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:43:13;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:45:52;6.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:48:49;6.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:51:21;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:54:00;6.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T12:56:46;6.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:01:59;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:04:29;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:07:19;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:12:49;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:15:26;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:17:57;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:20:46;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:23:30;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:25:56;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:41:32;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:44:15;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:46:45;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:49:23;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:51:55;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:54:34;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T13:57:03;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:05:04;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:07:30;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:09:55;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:12:47;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:15:33;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:17:59;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:23:13;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:25:41;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:28:28;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:30:55;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:33:24;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:36:11;7.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:38:38;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:41:18;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:43:50;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:46:17;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:48:44;8.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:51:14;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:53:41;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T14:56:13;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:01:21;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:03:49;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:06:56;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:09:36;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:14:47;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:17:25;7.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:22:19;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:24:52;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:27:18;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:29:44;8.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:32:32;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:34:58;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:37:26;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:42:51;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:45:19;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:47:49;8.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:50:19;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:52:48;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:55:34;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T15:58:05;7.90;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:00:42;7.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:05:59;7.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:08:28;7.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:13:35;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:16:01;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:18:27;7.80;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:20:52;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:23:18;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:25:46;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:28:12;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:30:37;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:33:03;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:35:33;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:38:19;7.70;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:40:48;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:43:19;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:45:47;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:50:57;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:53:24;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:55:50;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T16:58:18;7.60;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:00:44;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:03:11;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:05:49;7.50;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:08:23;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:10:50;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:13:16;7.40;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:15:58;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:18:27;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:20:57;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:23:22;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:25:48;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:28:14;7.30;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:30:40;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:33:26;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:35:54;7.20;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:38:20;7.10;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:40:45;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:43:16;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:45:49;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:48:18;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:50:45;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:53:12;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:55:41;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T17:58:10;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T18:00:37;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T18:03:03;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T18:05:39;7.00;99.90
57434;DHT22;43277;52.672;6.984;2023-02-01T18:08:06;6.90;99.90