sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-04-09T00:01:06;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:03:33;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:05:58;9.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:08:24;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:10:51;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:13:17;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:15:43;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:18:09;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:20:34;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:23:00;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:25:25;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:27:53;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:30:18;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:32:44;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:35:10;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:37:36;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:40:02;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:42:31;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:44:57;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:47:22;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:49:48;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:52:14;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:54:39;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:57:05;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T00:59:31;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:01:57;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:04:23;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:06:59;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:09:34;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:12:37;8.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:15:04;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:17:35;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:20:13;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:22:56;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:28:18;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:30:49;8.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:33:16;8.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:35:44;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:38:12;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:40:38;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:43:06;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:45:33;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:47:59;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:50:25;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:52:51;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:55:17;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T01:57:43;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:00:09;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:02:41;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:05:11;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:07:44;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:10:12;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:12:41;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:15:08;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:17:34;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:20:00;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:22:25;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:24:51;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:27:17;7.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:29:42;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:32:08;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:34:33;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:36:59;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:39:24;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:41:51;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:44:17;7.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:46:43;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:49:09;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:51:35;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:54:00;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:56:26;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T02:58:52;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:01:18;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:03:44;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:06:10;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:08:35;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:11:01;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:13:27;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:15:52;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:18:18;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:20:44;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:23:10;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:25:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:28:02;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:30:28;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:32:54;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:35:19;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:37:45;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:40:11;6.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:42:37;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:45:03;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:47:29;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:49:55;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:52:20;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:54:46;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:57:12;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T03:59:37;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:02:03;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:04:29;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:06:54;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:09:20;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:11:45;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:14:11;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:16:37;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:19:04;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:21:29;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:23:55;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:26:21;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:28:46;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:31:12;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:33:39;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:36:10;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:38:36;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:41:02;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:43:28;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:45:54;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:48:20;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:50:46;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:53:11;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:55:37;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T04:58:04;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:00:30;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:02:56;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:05:21;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:07:47;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:10:12;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:12:38;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:15:04;5.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:17:30;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:19:55;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:22:22;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:24:47;5.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:27:13;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:29:39;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:32:04;6.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:34:31;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:36:56;6.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:39:22;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:41:47;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:44:13;6.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:46:38;6.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:49:04;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:51:30;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:53:55;6.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:56:21;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T05:58:47;6.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:01:13;6.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:03:39;6.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:06:05;6.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:08:31;7.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:10:57;7.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:13:22;7.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:15:48;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:18:14;7.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:20:39;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:23:06;7.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:25:31;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:27:57;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:30:22;7.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:32:50;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:35:15;7.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:37:41;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:40:07;7.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:42:32;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:44:58;8.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:47:23;8.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:49:49;8.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:52:15;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:54:40;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:57:07;8.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T06:59:32;8.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:01:59;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:04:24;8.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:06:50;8.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:09:19;8.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:11:45;9.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:14:10;9.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:16:36;9.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:19:01;9.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:21:27;9.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:23:53;9.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:26:19;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:28:44;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:31:10;9.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:33:36;10.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:36:02;9.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:38:30;9.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:40:56;10.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:43:22;10.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:45:48;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:48:16;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:51:00;10.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:53:25;10.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:55:51;10.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T07:58:16;10.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:00:42;10.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:03:07;10.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:05:34;10.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:08:00;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:10:26;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:12:51;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:15:17;10.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:17:42;11.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:20:08;11.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:22:34;11.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:24:59;11.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:27:25;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:29:51;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:32:17;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:34:42;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:37:08;11.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:39:33;11.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:42:00;11.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:44:27;11.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:46:53;12.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:49:20;12.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:51:46;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:54:16;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:56:44;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T08:59:13;12.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:01:39;12.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:04:06;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:06:35;12.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:09:12;12.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:11:43;12.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:14:10;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:16:39;12.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:19:07;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:21:33;12.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:24:01;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:26:29;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:28:56;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:31:25;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:33:51;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:36:33;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:39:00;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:41:34;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:44:00;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:46:25;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:48:52;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:51:18;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:53:47;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T09:56:20;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:01:25;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:03:52;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:06:20;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:08:48;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:11:16;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:13:48;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:16:14;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:18:41;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:21:27;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:23:55;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:26:24;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:29:05;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:31:45;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:34:15;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:36:43;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:39:12;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:41:38;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:44:30;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:46:56;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:49:24;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:52:00;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T10:59:34;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:02:01;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:07:14;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:09:42;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:12:10;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:14:35;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:17:02;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:19:28;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:21:53;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:24:20;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:26:47;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:29:13;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:31:43;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:34:09;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:36:36;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:39:03;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:41:35;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:44:05;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:46:32;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:48:58;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:51:25;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:53:51;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:56:17;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T11:58:47;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:01:13;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:03:39;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:06:06;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:08:35;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:11:13;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:13:38;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:16:07;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:18:38;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:21:04;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:23:30;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:25:56;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:28:25;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:30:52;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:33:17;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:35:43;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:38:09;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:40:35;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:43:01;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:45:26;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:47:52;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:50:18;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:52:44;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:55:11;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T12:57:37;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:00:05;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:02:30;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:04:56;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:07:21;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:09:47;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:12:17;17.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:14:44;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:17:10;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:19:36;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:22:01;17.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:24:27;17.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:26:53;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:29:18;17.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:31:44;17.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:34:09;16.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:36:35;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:39:01;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:41:33;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:43:59;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:46:25;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:48:51;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:51:17;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:53:42;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:56:10;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T13:58:35;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:01:01;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:03:26;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:05:52;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:08:17;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:10:43;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:13:08;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:15:36;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:18:02;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:20:27;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:22:53;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:25:19;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:27:44;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:30:11;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:32:37;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:35:03;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:37:29;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:39:55;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:42:21;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:44:46;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:47:12;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:49:37;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:52:03;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:54:28;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:56:55;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T14:59:24;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:01:50;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:04:15;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:06:41;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:09:06;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:11:32;16.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:13:57;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:16:24;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:18:51;16.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:21:17;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:23:42;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:26:08;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:28:33;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:30:59;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:33:25;16.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:35:52;16.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:38:18;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:40:46;16.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:43:11;16.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:45:37;16.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:48:03;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:50:29;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:52:55;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T15:55:20;16.00;99.80
5697;DHT22;2873;50.966;7.210;2023-04-09T15:57:47;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T16:00:13;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T16:02:40;16.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T16:05:06;16.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T16:07:31;16.80;99.80
5697;DHT22;2873;50.966;7.210;2023-04-09T16:09:57;16.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T16:12:22;16.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-09T16:14:49;16.70;99.60
5697;DHT22;2873;50.966;7.210;2023-04-09T16:17:15;16.40;99.80
5697;DHT22;2873;50.966;7.210;2023-04-09T16:19:41;16.20;99.10