sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48376;DHT22;34178;50.904;11.560;2023-06-10T00:00:34;16.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:03:01;16.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:05:27;16.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:07:55;16.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:10:22;16.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:12:47;16.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:15:13;16.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:17:39;16.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:20:07;15.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:22:34;15.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:25:00;15.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:27:26;15.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:29:56;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:32:22;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:34:48;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:37:14;15.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:39:39;15.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:42:05;15.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:44:32;15.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:46:58;15.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:49:24;15.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:51:51;15.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:54:17;15.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:56:43;15.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T00:59:09;15.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:01:35;15.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:04:03;15.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:06:43;15.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:09:38;15.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:12:23;15.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:14:52;15.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:17:18;15.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:19:44;14.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:22:18;14.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:24:43;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:27:12;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:29:46;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:32:21;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:34:49;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:37:18;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:39:46;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:42:12;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:44:41;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:47:07;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:49:34;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:52:00;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:54:25;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:56:51;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T01:59:17;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:01:43;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:04:08;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:06:34;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:09:01;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:11:27;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:13:52;14.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:16:18;14.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:18:44;14.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:21:10;14.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:23:36;14.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:26:01;14.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:28:27;14.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:30:53;13.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:33:19;13.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:35:45;13.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:38:11;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:40:36;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:43:02;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:45:28;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:47:53;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:50:19;13.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:52:45;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:55:11;13.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T02:57:36;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:00:03;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:02:34;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:05:02;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:07:28;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:09:53;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:12:19;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:14:45;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:17:10;13.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:19:36;13.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:22:11;13.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:24:37;13.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:27:07;13.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:29:33;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:31:58;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:34:24;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:36:50;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:39:15;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:41:41;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:44:07;13.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:46:32;13.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:48:58;13.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:51:26;13.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:53:52;13.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:56:18;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T03:58:43;13.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:01:10;13.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:03:36;14.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:06:02;14.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:08:28;14.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:10:53;14.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:13:19;14.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:15:45;14.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:18:11;14.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:20:37;14.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:23:03;14.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:25:29;14.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:27:55;14.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:30:20;15.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:32:47;15.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:35:13;15.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:37:40;15.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:40:07;15.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:42:33;15.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:44:59;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:47:26;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:49:52;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:52:18;15.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:54:44;15.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:57:09;15.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T04:59:37;15.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:02:04;15.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:04:30;16.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:06:56;16.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:09:21;16.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:11:47;16.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:14:13;16.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:16:38;16.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:19:04;16.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:21:30;16.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:23:56;16.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:26:21;16.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:28:47;16.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:31:13;16.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:33:39;16.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:36:05;16.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:38:31;16.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:40:56;16.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:43:24;16.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:45:50;16.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:48:15;16.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:50:41;16.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:53:08;16.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:55:43;16.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T05:58:09;16.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:00:35;17.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:03:01;17.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:05:26;17.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:07:52;17.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:10:18;17.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:12:44;17.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:15:11;17.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:17:37;17.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:20:03;17.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:22:29;17.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:24:55;17.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:27:21;17.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:29:46;17.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:32:12;17.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:34:38;17.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:37:04;17.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:39:30;17.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:41:55;17.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:44:21;18.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:46:47;18.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:49:12;18.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:51:38;18.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:54:04;18.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:56:31;18.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T06:58:56;18.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:01:22;18.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:03:48;18.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:06:14;18.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:08:39;18.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:11:05;18.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:13:31;18.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:15:56;18.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:18:22;18.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:20:48;19.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:23:13;19.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:25:41;19.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:28:07;19.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:30:32;19.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:32:58;19.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:35:24;19.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:37:50;19.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:40:16;19.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:42:41;19.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:45:08;19.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:47:34;19.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:50:00;19.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:52:26;19.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:54:54;19.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:57:19;20.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T07:59:45;20.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:02:11;20.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:04:36;20.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:07:02;20.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:09:28;20.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:11:54;20.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:14:21;20.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:16:47;20.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:19:12;20.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:21:38;20.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:24:06;20.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:26:32;20.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:28:57;21.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:31:23;21.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:33:49;21.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:36:15;21.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:38:40;21.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:41:06;21.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:43:43;21.30;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:46:10;21.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:48:41;21.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:51:10;21.50;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:53:38;21.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:56:06;21.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T08:58:33;21.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:01:00;21.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:03:27;21.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:05:53;21.80;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:08:22;21.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:10:48;21.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:13:14;22.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:15:41;22.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:18:07;21.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:20:33;21.90;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:23:00;22.00;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:25:38;22.10;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:28:08;22.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:30:37;22.20;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:33:11;22.40;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:35:45;22.60;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:38:11;22.70;99.90
48376;DHT22;34178;50.904;11.560;2023-06-10T09:40:57;22.80;99.90
