sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39789;BME280;25478;42.626;23.320;2023-02-03T00:00:07;93251.66;;;0.76;92.46
39789;BME280;25478;42.626;23.320;2023-02-03T00:02:41;93252.56;;;0.72;91.38
39789;BME280;25478;42.626;23.320;2023-02-03T00:05:07;93249.09;;;0.68;92.25
39789;BME280;25478;42.626;23.320;2023-02-03T00:07:32;93248.47;;;0.62;91.79
39789;BME280;25478;42.626;23.320;2023-02-03T00:09:59;93257.16;;;0.57;92.89
39789;BME280;25478;42.626;23.320;2023-02-03T00:12:24;93267.69;;;0.52;92.04
39789;BME280;25478;42.626;23.320;2023-02-03T00:14:49;93256.56;;;0.43;91.79
39789;BME280;25478;42.626;23.320;2023-02-03T00:17:15;93251.53;;;0.38;92.60
39789;BME280;25478;42.626;23.320;2023-02-03T00:19:40;93253.50;;;0.33;92.18
39789;BME280;25478;42.626;23.320;2023-02-03T00:22:05;93242.38;;;0.32;93.23
39789;BME280;25478;42.626;23.320;2023-02-03T00:24:31;93252.75;;;0.32;93.73
39789;BME280;25478;42.626;23.320;2023-02-03T00:26:56;93253.38;;;0.29;93.33
39789;BME280;25478;42.626;23.320;2023-02-03T00:29:22;93249.56;;;0.26;93.80
39789;BME280;25478;42.626;23.320;2023-02-03T00:31:50;93245.59;;;0.29;93.31
39789;BME280;25478;42.626;23.320;2023-02-03T00:34:16;93253.69;;;0.27;93.93
39789;BME280;25478;42.626;23.320;2023-02-03T00:36:41;93257.63;;;0.25;93.77
39789;BME280;25478;42.626;23.320;2023-02-03T00:39:07;93258.53;;;0.29;93.07
39789;BME280;25478;42.626;23.320;2023-02-03T00:41:32;93188.03;;;-0.11;92.87
39789;BME280;25478;42.626;23.320;2023-02-03T00:43:58;93269.66;;;0.38;92.22
39789;BME280;25478;42.626;23.320;2023-02-03T00:46:23;93270.44;;;0.39;91.60
39789;BME280;25478;42.626;23.320;2023-02-03T00:48:48;93271.63;;;0.41;92.37
39789;BME280;25478;42.626;23.320;2023-02-03T00:51:14;93269.81;;;0.42;91.14
39789;BME280;25478;42.626;23.320;2023-02-03T00:53:39;93262.50;;;0.44;92.66
39789;BME280;25478;42.626;23.320;2023-02-03T00:56:05;93266.75;;;0.48;90.67
39789;BME280;25478;42.626;23.320;2023-02-03T00:58:37;93269.66;;;0.47;91.14
39789;BME280;25478;42.626;23.320;2023-02-03T01:01:02;93272.72;;;0.49;89.48
39789;BME280;25478;42.626;23.320;2023-02-03T01:03:28;93273.00;;;0.47;88.33
39789;BME280;25478;42.626;23.320;2023-02-03T01:05:53;93280.66;;;0.44;88.78
39789;BME280;25478;42.626;23.320;2023-02-03T01:08:18;93293.28;;;0.37;88.58
39789;BME280;25478;42.626;23.320;2023-02-03T01:10:44;93301.94;;;0.32;89.99
39789;BME280;25478;42.626;23.320;2023-02-03T01:13:09;93291.28;;;0.25;91.05
39789;BME280;25478;42.626;23.320;2023-02-03T01:15:35;93295.69;;;0.24;90.67
39789;BME280;25478;42.626;23.320;2023-02-03T01:18:00;93285.97;;;0.21;90.90
39789;BME280;25478;42.626;23.320;2023-02-03T01:20:25;93289.31;;;0.22;91.55
39789;BME280;25478;42.626;23.320;2023-02-03T01:22:51;93298.59;;;0.23;92.37
39789;BME280;25478;42.626;23.320;2023-02-03T01:25:16;93282.75;;;0.24;90.59
39789;BME280;25478;42.626;23.320;2023-02-03T01:27:42;93285.19;;;0.21;91.86
39789;BME280;25478;42.626;23.320;2023-02-03T01:30:07;93298.91;;;0.21;92.27
39789;BME280;25478;42.626;23.320;2023-02-03T01:32:33;93293.28;;;0.19;92.49
39789;BME280;25478;42.626;23.320;2023-02-03T01:34:58;93288.84;;;0.20;92.93
39789;BME280;25478;42.626;23.320;2023-02-03T01:37:23;93285.81;;;0.18;93.03
39789;BME280;25478;42.626;23.320;2023-02-03T01:39:49;93281.84;;;0.20;91.31
39789;BME280;25478;42.626;23.320;2023-02-03T01:42:14;93287.91;;;0.16;91.91
39789;BME280;25478;42.626;23.320;2023-02-03T01:47:27;93289.28;;;0.13;91.46
39789;BME280;25478;42.626;23.320;2023-02-03T01:50:08;93294.03;;;0.11;91.89
39789;BME280;25478;42.626;23.320;2023-02-03T01:52:37;93307.72;;;0.12;90.53
39789;BME280;25478;42.626;23.320;2023-02-03T01:55:04;93311.69;;;0.09;90.45
39789;BME280;25478;42.626;23.320;2023-02-03T01:57:36;93313.22;;;0.10;90.34
39789;BME280;25478;42.626;23.320;2023-02-03T02:00:04;93308.63;;;0.07;90.00
39789;BME280;25478;42.626;23.320;2023-02-03T02:02:38;93314.41;;;0.04;91.14
39789;BME280;25478;42.626;23.320;2023-02-03T02:07:35;93314.88;;;0.06;91.15
39789;BME280;25478;42.626;23.320;2023-02-03T02:10:02;93311.50;;;0.06;90.67
39789;BME280;25478;42.626;23.320;2023-02-03T02:12:27;93315.47;;;0.03;92.03
39789;BME280;25478;42.626;23.320;2023-02-03T02:14:53;93323.09;;;0.08;91.16
39789;BME280;25478;42.626;23.320;2023-02-03T02:22:36;93323.69;;;0.05;90.98
39789;BME280;25478;42.626;23.320;2023-02-03T02:25:20;93324.00;;;0.04;90.38
39789;BME280;25478;42.626;23.320;2023-02-03T02:30:39;93337.09;;;0.07;91.56
39789;BME280;25478;42.626;23.320;2023-02-03T02:33:09;93329.94;;;0.04;90.27
39789;BME280;25478;42.626;23.320;2023-02-03T02:35:46;93334.50;;;0.07;90.85
39789;BME280;25478;42.626;23.320;2023-02-03T02:39:07;93324.75;;;0.04;91.02
39789;BME280;25478;42.626;23.320;2023-02-03T02:43:41;93335.13;;;0.04;89.76
39789;BME280;25478;42.626;23.320;2023-02-03T02:46:12;93329.03;;;0.00;89.75
39789;BME280;25478;42.626;23.320;2023-02-03T02:51:34;93316.38;;;-0.02;89.94
39789;BME280;25478;42.626;23.320;2023-02-03T02:54:04;93307.84;;;-0.02;90.13
39789;BME280;25478;42.626;23.320;2023-02-03T02:56:31;93317.31;;;0.03;87.96
39789;BME280;25478;42.626;23.320;2023-02-03T02:58:59;93327.47;;;-0.01;88.84
39789;BME280;25478;42.626;23.320;2023-02-03T03:01:26;93340.59;;;0.03;86.86
39789;BME280;25478;42.626;23.320;2023-02-03T03:03:52;93350.78;;;-0.01;86.58
39789;BME280;25478;42.626;23.320;2023-02-03T03:06:25;93348.94;;;-0.01;86.02
39789;BME280;25478;42.626;23.320;2023-02-03T03:11:17;93353.81;;;-0.08;86.03
39789;BME280;25478;42.626;23.320;2023-02-03T03:13:45;93345.88;;;-0.11;86.66
39789;BME280;25478;42.626;23.320;2023-02-03T03:16:12;93344.19;;;-0.16;86.80
39789;BME280;25478;42.626;23.320;2023-02-03T03:18:43;93349.19;;;-0.19;87.87
39789;BME280;25478;42.626;23.320;2023-02-03T03:21:13;93348.13;;;-0.18;85.97
39789;BME280;25478;42.626;23.320;2023-02-03T03:23:39;93354.97;;;-0.22;87.09
39789;BME280;25478;42.626;23.320;2023-02-03T03:28:46;93363.66;;;-0.18;86.34
39789;BME280;25478;42.626;23.320;2023-02-03T03:31:13;93357.72;;;-0.19;85.41
39789;BME280;25478;42.626;23.320;2023-02-03T03:33:38;93350.56;;;-0.22;85.32
39789;BME280;25478;42.626;23.320;2023-02-03T03:38:50;93355.91;;;-0.18;85.59
39789;BME280;25478;42.626;23.320;2023-02-03T03:41:19;93363.19;;;-0.20;84.38
39789;BME280;25478;42.626;23.320;2023-02-03T03:43:49;93353.31;;;-0.18;84.79
39789;BME280;25478;42.626;23.320;2023-02-03T03:46:16;93349.66;;;-0.17;83.22
39789;BME280;25478;42.626;23.320;2023-02-03T03:48:53;93348.44;;;-0.20;83.83
39789;BME280;25478;42.626;23.320;2023-02-03T03:53:46;93356.97;;;-0.19;82.59
39789;BME280;25478;42.626;23.320;2023-02-03T03:56:15;93359.53;;;-0.19;82.56
39789;BME280;25478;42.626;23.320;2023-02-03T03:58:42;93346.94;;;-0.12;82.17
39789;BME280;25478;42.626;23.320;2023-02-03T04:01:10;93357.25;;;-0.21;83.19
39789;BME280;25478;42.626;23.320;2023-02-03T04:03:38;93352.69;;;-0.24;83.60
39789;BME280;25478;42.626;23.320;2023-02-03T04:06:04;93363.31;;;-0.25;83.53
39789;BME280;25478;42.626;23.320;2023-02-03T04:08:30;93370.03;;;-0.24;84.14
39789;BME280;25478;42.626;23.320;2023-02-03T04:10:55;93373.66;;;-0.25;85.21
39789;BME280;25478;42.626;23.320;2023-02-03T04:13:21;93371.88;;;-0.25;85.24
39789;BME280;25478;42.626;23.320;2023-02-03T04:15:46;93382.03;;;-0.29;85.22
39789;BME280;25478;42.626;23.320;2023-02-03T04:18:12;93379.28;;;-0.32;86.57
39789;BME280;25478;42.626;23.320;2023-02-03T04:20:38;93383.09;;;-0.30;85.76
39789;BME280;25478;42.626;23.320;2023-02-03T04:23:04;93382.66;;;-0.32;86.61
39789;BME280;25478;42.626;23.320;2023-02-03T04:25:29;93393.00;;;-0.32;86.78
39789;BME280;25478;42.626;23.320;2023-02-03T04:27:54;93400.00;;;-0.32;86.04
39789;BME280;25478;42.626;23.320;2023-02-03T04:30:20;93406.22;;;-0.33;85.06
39789;BME280;25478;42.626;23.320;2023-02-03T04:32:46;93411.56;;;-0.30;85.33
39789;BME280;25478;42.626;23.320;2023-02-03T04:35:11;93426.63;;;-0.32;85.10
39789;BME280;25478;42.626;23.320;2023-02-03T04:37:37;93422.97;;;-0.31;86.10
39789;BME280;25478;42.626;23.320;2023-02-03T04:40:02;93430.13;;;-0.28;85.79
39789;BME280;25478;42.626;23.320;2023-02-03T04:42:28;93428.31;;;-0.27;86.38
39789;BME280;25478;42.626;23.320;2023-02-03T04:44:53;93419.47;;;-0.26;86.95
39789;BME280;25478;42.626;23.320;2023-02-03T04:47:19;93437.31;;;-0.24;87.69
39789;BME280;25478;42.626;23.320;2023-02-03T04:49:44;93431.84;;;-0.23;86.96
39789;BME280;25478;42.626;23.320;2023-02-03T04:52:10;93446.19;;;-0.17;86.06
39789;BME280;25478;42.626;23.320;2023-02-03T04:54:35;93446.75;;;-0.20;86.37
39789;BME280;25478;42.626;23.320;2023-02-03T04:57:01;93444.94;;;-0.19;87.12
39789;BME280;25478;42.626;23.320;2023-02-03T04:59:26;93439.19;;;-0.16;87.08
39789;BME280;25478;42.626;23.320;2023-02-03T05:01:52;93451.50;;;-0.13;86.26
39789;BME280;25478;42.626;23.320;2023-02-03T05:04:17;93456.69;;;-0.13;86.85
39789;BME280;25478;42.626;23.320;2023-02-03T05:06:42;93454.56;;;-0.11;86.30
39789;BME280;25478;42.626;23.320;2023-02-03T05:09:08;93467.34;;;-0.15;86.45
39789;BME280;25478;42.626;23.320;2023-02-03T05:11:33;93463.84;;;-0.10;86.27
39789;BME280;25478;42.626;23.320;2023-02-03T05:13:59;93456.84;;;-0.10;85.12
39789;BME280;25478;42.626;23.320;2023-02-03T05:16:24;93469.03;;;-0.10;84.71
39789;BME280;25478;42.626;23.320;2023-02-03T05:18:50;93458.69;;;-0.10;85.19
39789;BME280;25478;42.626;23.320;2023-02-03T05:21:15;93467.09;;;-0.05;84.86
39789;BME280;25478;42.626;23.320;2023-02-03T05:23:41;93478.81;;;-0.07;84.37
39789;BME280;25478;42.626;23.320;2023-02-03T05:26:06;93476.69;;;-0.05;83.67
39789;BME280;25478;42.626;23.320;2023-02-03T05:28:31;93465.09;;;-0.08;85.14
39789;BME280;25478;42.626;23.320;2023-02-03T05:30:57;93478.81;;;-0.07;85.66
39789;BME280;25478;42.626;23.320;2023-02-03T05:33:23;93480.78;;;-0.04;85.47
39789;BME280;25478;42.626;23.320;2023-02-03T05:35:48;93473.13;;;-0.09;85.10
39789;BME280;25478;42.626;23.320;2023-02-03T05:38:14;93480.75;;;-0.13;85.91
39789;BME280;25478;42.626;23.320;2023-02-03T05:40:39;93480.59;;;-0.16;86.46
39789;BME280;25478;42.626;23.320;2023-02-03T05:43:23;93478.88;;;-0.21;87.12
39789;BME280;25478;42.626;23.320;2023-02-03T05:45:48;93475.53;;;-0.21;85.67
39789;BME280;25478;42.626;23.320;2023-02-03T05:48:13;93477.75;;;-0.29;85.88
39789;BME280;25478;42.626;23.320;2023-02-03T05:50:39;93482.47;;;-0.31;85.49
39789;BME280;25478;42.626;23.320;2023-02-03T05:53:07;93482.13;;;-0.38;85.52
39789;BME280;25478;42.626;23.320;2023-02-03T05:55:33;93489.28;;;-0.35;84.88
39789;BME280;25478;42.626;23.320;2023-02-03T05:57:59;93491.41;;;-0.37;84.78
39789;BME280;25478;42.626;23.320;2023-02-03T06:00:25;93502.72;;;-0.33;84.06
39789;BME280;25478;42.626;23.320;2023-02-03T06:02:54;93500.69;;;-0.36;84.16
39789;BME280;25478;42.626;23.320;2023-02-03T06:05:20;93503.56;;;-0.37;84.62
39789;BME280;25478;42.626;23.320;2023-02-03T06:07:46;93506.91;;;-0.37;83.99
39789;BME280;25478;42.626;23.320;2023-02-03T06:10:12;93505.28;;;-0.33;83.29
39789;BME280;25478;42.626;23.320;2023-02-03T06:12:37;93511.53;;;-0.34;83.97
39789;BME280;25478;42.626;23.320;2023-02-03T06:15:03;93501.03;;;-0.29;83.85
39789;BME280;25478;42.626;23.320;2023-02-03T06:17:29;93503.88;;;-0.16;82.94
39789;BME280;25478;42.626;23.320;2023-02-03T06:19:54;93500.38;;;-0.12;82.09
39789;BME280;25478;42.626;23.320;2023-02-03T06:22:19;93497.19;;;-0.09;82.03
39789;BME280;25478;42.626;23.320;2023-02-03T06:24:45;93492.66;;;-0.03;81.61
39789;BME280;25478;42.626;23.320;2023-02-03T06:27:12;93517.97;;;0.00;81.68
39789;BME280;25478;42.626;23.320;2023-02-03T06:29:37;93509.00;;;0.06;80.21
39789;BME280;25478;42.626;23.320;2023-02-03T06:32:03;93515.66;;;-0.02;80.36
39789;BME280;25478;42.626;23.320;2023-02-03T06:34:28;93525.13;;;0.03;80.59
39789;BME280;25478;42.626;23.320;2023-02-03T06:36:53;93525.28;;;0.07;80.20
39789;BME280;25478;42.626;23.320;2023-02-03T06:39:20;93518.59;;;0.06;78.96
39789;BME280;25478;42.626;23.320;2023-02-03T06:41:45;93514.19;;;0.06;78.81
39789;BME280;25478;42.626;23.320;2023-02-03T06:44:10;93530.47;;;0.07;78.13
39789;BME280;25478;42.626;23.320;2023-02-03T06:46:36;93534.00;;;0.11;78.33
39789;BME280;25478;42.626;23.320;2023-02-03T06:49:01;93532.19;;;0.11;78.01
39789;BME280;25478;42.626;23.320;2023-02-03T06:51:27;93540.16;;;0.23;77.44
39789;BME280;25478;42.626;23.320;2023-02-03T06:53:52;93541.72;;;0.33;77.27
39789;BME280;25478;42.626;23.320;2023-02-03T06:56:17;93532.19;;;0.42;77.34
39789;BME280;25478;42.626;23.320;2023-02-03T06:58:43;93532.06;;;0.56;76.33
39789;BME280;25478;42.626;23.320;2023-02-03T07:01:09;93528.59;;;0.61;75.03
39789;BME280;25478;42.626;23.320;2023-02-03T07:03:34;93532.72;;;0.70;75.76
39789;BME280;25478;42.626;23.320;2023-02-03T07:05:59;93530.47;;;0.77;75.95
39789;BME280;25478;42.626;23.320;2023-02-03T07:08:25;93541.16;;;0.84;74.77
39789;BME280;25478;42.626;23.320;2023-02-03T07:10:53;93530.34;;;0.91;73.65
39789;BME280;25478;42.626;23.320;2023-02-03T07:13:18;93504.44;;;1.00;72.84
39789;BME280;25478;42.626;23.320;2023-02-03T07:15:44;93526.09;;;1.04;72.22
39789;BME280;25478;42.626;23.320;2023-02-03T07:18:09;93514.81;;;1.08;72.31
39789;BME280;25478;42.626;23.320;2023-02-03T07:20:35;93514.38;;;1.15;71.03
39789;BME280;25478;42.626;23.320;2023-02-03T07:23:00;93516.81;;;1.20;71.01
39789;BME280;25478;42.626;23.320;2023-02-03T07:25:25;93521.09;;;1.25;70.69
39789;BME280;25478;42.626;23.320;2023-02-03T07:27:51;93528.41;;;1.31;70.59
39789;BME280;25478;42.626;23.320;2023-02-03T07:30:17;93536.53;;;1.38;67.75
39789;BME280;25478;42.626;23.320;2023-02-03T07:32:52;93531.94;;;1.44;68.25
39789;BME280;25478;42.626;23.320;2023-02-03T07:35:18;93548.72;;;1.47;67.59
39789;BME280;25478;42.626;23.320;2023-02-03T07:37:44;93546.00;;;1.52;67.48
39789;BME280;25478;42.626;23.320;2023-02-03T07:40:10;93550.13;;;1.53;67.17
39789;BME280;25478;42.626;23.320;2023-02-03T07:42:37;93553.78;;;1.52;68.34
39789;BME280;25478;42.626;23.320;2023-02-03T07:45:02;93561.56;;;1.60;67.62
39789;BME280;25478;42.626;23.320;2023-02-03T07:47:28;93561.72;;;1.55;68.17
39789;BME280;25478;42.626;23.320;2023-02-03T07:49:53;93567.66;;;1.56;68.36
39789;BME280;25478;42.626;23.320;2023-02-03T07:52:19;93570.25;;;1.64;67.86
39789;BME280;25478;42.626;23.320;2023-02-03T07:54:44;93575.75;;;1.72;66.77
39789;BME280;25478;42.626;23.320;2023-02-03T07:57:09;93579.88;;;1.73;66.06
39789;BME280;25478;42.626;23.320;2023-02-03T07:59:35;93577.72;;;1.75;66.29
39789;BME280;25478;42.626;23.320;2023-02-03T08:02:00;93568.72;;;1.81;65.32
39789;BME280;25478;42.626;23.320;2023-02-03T08:04:25;93591.94;;;1.77;66.22
39789;BME280;25478;42.626;23.320;2023-02-03T08:06:51;93577.72;;;1.83;65.72
39789;BME280;25478;42.626;23.320;2023-02-03T08:09:16;93581.41;;;1.82;65.17
39789;BME280;25478;42.626;23.320;2023-02-03T08:11:42;93591.19;;;1.94;65.52
39789;BME280;25478;42.626;23.320;2023-02-03T08:14:07;93591.31;;;1.97;64.66
39789;BME280;25478;42.626;23.320;2023-02-03T08:16:32;93594.97;;;2.14;64.38
39789;BME280;25478;42.626;23.320;2023-02-03T08:18:58;93601.56;;;2.20;64.32
39789;BME280;25478;42.626;23.320;2023-02-03T08:21:23;93596.34;;;2.29;63.87
39789;BME280;25478;42.626;23.320;2023-02-03T08:23:49;93608.84;;;2.44;63.41
39789;BME280;25478;42.626;23.320;2023-02-03T08:26:14;93607.28;;;2.51;62.62
39789;BME280;25478;42.626;23.320;2023-02-03T08:28:39;93602.72;;;2.48;62.28
39789;BME280;25478;42.626;23.320;2023-02-03T08:31:09;93607.91;;;2.48;62.22
39789;BME280;25478;42.626;23.320;2023-02-03T08:33:34;93606.22;;;2.52;62.46
39789;BME280;25478;42.626;23.320;2023-02-03T08:35:59;93602.06;;;2.51;62.65
39789;BME280;25478;42.626;23.320;2023-02-03T08:38:25;93606.03;;;2.58;62.40
39789;BME280;25478;42.626;23.320;2023-02-03T08:40:50;93604.38;;;2.62;60.86
39789;BME280;25478;42.626;23.320;2023-02-03T08:43:16;93602.38;;;2.59;60.71
39789;BME280;25478;42.626;23.320;2023-02-03T08:45:41;93608.50;;;2.63;61.17
39789;BME280;25478;42.626;23.320;2023-02-03T08:48:06;93625.72;;;2.76;60.62
39789;BME280;25478;42.626;23.320;2023-02-03T08:50:32;93624.91;;;2.84;60.14
39789;BME280;25478;42.626;23.320;2023-02-03T08:52:57;93630.84;;;2.93;60.17
39789;BME280;25478;42.626;23.320;2023-02-03T08:55:23;93615.97;;;3.02;60.88
39789;BME280;25478;42.626;23.320;2023-02-03T08:57:48;93627.41;;;3.10;60.19
39789;BME280;25478;42.626;23.320;2023-02-03T09:00:14;93625.78;;;3.05;60.26
39789;BME280;25478;42.626;23.320;2023-02-03T09:02:39;93616.75;;;3.03;60.91
39789;BME280;25478;42.626;23.320;2023-02-03T09:05:05;93627.41;;;3.10;61.01
39789;BME280;25478;42.626;23.320;2023-02-03T09:07:31;93627.25;;;3.15;59.99
39789;BME280;25478;42.626;23.320;2023-02-03T09:09:56;93621.78;;;3.08;60.62
39789;BME280;25478;42.626;23.320;2023-02-03T09:12:22;93612.00;;;3.05;61.15
39789;BME280;25478;42.626;23.320;2023-02-03T09:14:47;93611.84;;;3.01;60.76
39789;BME280;25478;42.626;23.320;2023-02-03T09:17:12;93603.16;;;2.97;61.32
39789;BME280;25478;42.626;23.320;2023-02-03T09:19:38;93600.38;;;3.02;60.95
39789;BME280;25478;42.626;23.320;2023-02-03T09:22:03;93594.59;;;2.97;61.81
39789;BME280;25478;42.626;23.320;2023-02-03T09:24:29;93585.56;;;2.94;61.40
39789;BME280;25478;42.626;23.320;2023-02-03T09:26:55;93592.84;;;2.80;62.15
39789;BME280;25478;42.626;23.320;2023-02-03T09:29:20;93603.88;;;2.68;62.54
39789;BME280;25478;42.626;23.320;2023-02-03T09:31:50;93598.06;;;2.71;62.10
39789;BME280;25478;42.626;23.320;2023-02-03T09:34:18;93592.91;;;2.63;62.11
39789;BME280;25478;42.626;23.320;2023-02-03T09:36:44;93595.16;;;2.73;61.84
39789;BME280;25478;42.626;23.320;2023-02-03T09:39:10;93593.41;;;2.86;61.27
39789;BME280;25478;42.626;23.320;2023-02-03T09:46:41;93592.34;;;3.16;60.83
39789;BME280;25478;42.626;23.320;2023-02-03T09:49:54;93594.56;;;3.05;60.43
39789;BME280;25478;42.626;23.320;2023-02-03T09:51:54;93598.28;;;2.96;60.17
39789;BME280;25478;42.626;23.320;2023-02-03T09:56:57;93590.75;;;2.94;60.23
39789;BME280;25478;42.626;23.320;2023-02-03T09:59:25;93591.41;;;2.91;60.84
39789;BME280;25478;42.626;23.320;2023-02-03T10:01:55;93583.47;;;2.88;61.12
39789;BME280;25478;42.626;23.320;2023-02-03T10:04:43;93574.94;;;2.78;61.35
39789;BME280;25478;42.626;23.320;2023-02-03T10:07:11;93572.78;;;2.80;61.27
39789;BME280;25478;42.626;23.320;2023-02-03T10:14:49;93573.47;;;2.98;58.70
39789;BME280;25478;42.626;23.320;2023-02-03T10:17:40;93556.34;;;2.97;59.61
39789;BME280;25478;42.626;23.320;2023-02-03T10:22:33;93565.75;;;3.40;58.00
39789;BME280;25478;42.626;23.320;2023-02-03T10:25:03;93571.22;;;3.47;56.92
39789;BME280;25478;42.626;23.320;2023-02-03T10:27:31;93567.91;;;3.38;57.58
39789;BME280;25478;42.626;23.320;2023-02-03T10:30:19;93567.84;;;3.47;57.66
39789;BME280;25478;42.626;23.320;2023-02-03T10:32:43;93570.25;;;3.31;57.32
39789;BME280;25478;42.626;23.320;2023-02-03T10:35:12;93569.44;;;3.09;58.10
39789;BME280;25478;42.626;23.320;2023-02-03T10:37:42;93571.19;;;2.97;58.89
39789;BME280;25478;42.626;23.320;2023-02-03T10:40:12;93560.03;;;2.96;56.92
39789;BME280;25478;42.626;23.320;2023-02-03T10:42:38;93562.34;;;3.19;56.53
39789;BME280;25478;42.626;23.320;2023-02-03T10:45:22;93556.03;;;3.49;55.71
39789;BME280;25478;42.626;23.320;2023-02-03T10:47:49;93551.31;;;3.84;54.08
39789;BME280;25478;42.626;23.320;2023-02-03T10:50:20;93548.63;;;4.14;53.62
39789;BME280;25478;42.626;23.320;2023-02-03T10:52:46;93539.22;;;4.34;52.21
39789;BME280;25478;42.626;23.320;2023-02-03T10:57:47;93549.56;;;4.42;51.34
39789;BME280;25478;42.626;23.320;2023-02-03T11:02:38;93548.50;;;4.10;51.45
39789;BME280;25478;42.626;23.320;2023-02-03T11:05:10;93576.19;;;4.15;51.40
39789;BME280;25478;42.626;23.320;2023-02-03T11:07:42;93558.59;;;4.12;51.96
39789;BME280;25478;42.626;23.320;2023-02-03T11:10:26;93558.81;;;4.07;50.31
39789;BME280;25478;42.626;23.320;2023-02-03T11:13:04;93557.94;;;3.82;49.86
39789;BME280;25478;42.626;23.320;2023-02-03T11:15:34;93549.13;;;3.74;50.34
39789;BME280;25478;42.626;23.320;2023-02-03T11:18:00;93559.72;;;3.90;48.33
39789;BME280;25478;42.626;23.320;2023-02-03T11:20:25;93549.22;;;3.78;49.37
39789;BME280;25478;42.626;23.320;2023-02-03T11:22:52;93539.38;;;3.83;49.74
39789;BME280;25478;42.626;23.320;2023-02-03T11:25:23;93538.91;;;4.02;48.15
39789;BME280;25478;42.626;23.320;2023-02-03T11:27:51;93536.53;;;3.97;48.21
39789;BME280;25478;42.626;23.320;2023-02-03T11:30:26;93532.22;;;4.13;48.84
39789;BME280;25478;42.626;23.320;2023-02-03T11:32:54;93530.63;;;4.21;48.61
39789;BME280;25478;42.626;23.320;2023-02-03T11:35:20;93525.19;;;4.14;48.64
39789;BME280;25478;42.626;23.320;2023-02-03T11:37:47;93516.97;;;4.03;48.71
39789;BME280;25478;42.626;23.320;2023-02-03T11:42:45;93510.38;;;3.73;49.03
39789;BME280;25478;42.626;23.320;2023-02-03T11:45:35;93512.72;;;3.65;49.54
39789;BME280;25478;42.626;23.320;2023-02-03T11:50:41;93504.19;;;3.77;49.08
39789;BME280;25478;42.626;23.320;2023-02-03T11:55:45;93505.66;;;3.87;48.63
39789;BME280;25478;42.626;23.320;2023-02-03T12:18:51;93513.31;;;3.29;49.28
39789;BME280;25478;42.626;23.320;2023-02-03T12:34:03;93511.00;;;4.03;46.55
39789;BME280;25478;42.626;23.320;2023-02-03T12:36:35;93513.59;;;3.90;46.70
39789;BME280;25478;42.626;23.320;2023-02-03T12:41:53;93491.25;;;3.68;46.96
39789;BME280;25478;42.626;23.320;2023-02-03T12:44:28;93496.28;;;3.53;47.46
39789;BME280;25478;42.626;23.320;2023-02-03T12:46:59;93502.47;;;3.48;47.86
39789;BME280;25478;42.626;23.320;2023-02-03T12:52:25;93485.25;;;3.56;48.18
39789;BME280;25478;42.626;23.320;2023-02-03T12:57:31;93488.53;;;3.44;48.60
39789;BME280;25478;42.626;23.320;2023-02-03T13:05:22;93474.13;;;2.84;49.24
39789;BME280;25478;42.626;23.320;2023-02-03T13:07:51;93478.38;;;2.59;50.06
39789;BME280;25478;42.626;23.320;2023-02-03T13:10:27;93487.44;;;2.53;50.46
39789;BME280;25478;42.626;23.320;2023-02-03T13:12:56;93480.41;;;2.53;50.40
39789;BME280;25478;42.626;23.320;2023-02-03T13:15:24;93487.75;;;2.43;51.01
39789;BME280;25478;42.626;23.320;2023-02-03T13:17:59;93479.53;;;2.41;51.36
39789;BME280;25478;42.626;23.320;2023-02-03T13:20:27;93472.97;;;2.35;51.56
39789;BME280;25478;42.626;23.320;2023-02-03T13:22:55;93473.91;;;2.30;51.15
39789;BME280;25478;42.626;23.320;2023-02-03T13:25:25;93471.31;;;2.30;51.71
39789;BME280;25478;42.626;23.320;2023-02-03T13:27:58;93472.44;;;2.20;51.78
39789;BME280;25478;42.626;23.320;2023-02-03T13:38:50;93467.47;;;1.89;54.48
39789;BME280;25478;42.626;23.320;2023-02-03T13:43:49;93461.38;;;1.94;53.93
39789;BME280;25478;42.626;23.320;2023-02-03T13:46:26;93466.41;;;1.82;54.03
39789;BME280;25478;42.626;23.320;2023-02-03T13:48:53;93470.56;;;1.74;54.22
39789;BME280;25478;42.626;23.320;2023-02-03T13:51:21;93467.03;;;1.79;54.59
39789;BME280;25478;42.626;23.320;2023-02-03T13:53:48;93473.88;;;1.83;54.13
39789;BME280;25478;42.626;23.320;2023-02-03T13:56:22;93470.84;;;1.90;54.58
39789;BME280;25478;42.626;23.320;2023-02-03T13:58:58;93485.78;;;1.84;54.84
39789;BME280;25478;42.626;23.320;2023-02-03T14:01:26;93486.28;;;1.78;55.93
39789;BME280;25478;42.626;23.320;2023-02-03T14:03:51;93475.31;;;1.63;56.52
39789;BME280;25478;42.626;23.320;2023-02-03T14:09:01;93478.53;;;1.52;57.98
39789;BME280;25478;42.626;23.320;2023-02-03T14:16:39;93463.56;;;1.49;57.51
39789;BME280;25478;42.626;23.320;2023-02-03T14:19:07;93457.19;;;1.37;57.59
39789;BME280;25478;42.626;23.320;2023-02-03T14:21:52;93455.97;;;1.35;57.79
39789;BME280;25478;42.626;23.320;2023-02-03T14:24:18;93468.00;;;1.31;57.67
39789;BME280;25478;42.626;23.320;2023-02-03T14:26:45;93463.75;;;1.26;57.08
39789;BME280;25478;42.626;23.320;2023-02-03T14:29:23;93461.75;;;1.23;56.86
39789;BME280;25478;42.626;23.320;2023-02-03T14:31:53;93463.28;;;1.24;56.39
39789;BME280;25478;42.626;23.320;2023-02-03T14:36:54;93463.75;;;1.26;56.05
39789;BME280;25478;42.626;23.320;2023-02-03T14:41:54;93469.53;;;1.40;55.99
39789;BME280;25478;42.626;23.320;2023-02-03T14:49:26;93473.34;;;1.34;56.65
39789;BME280;25478;42.626;23.320;2023-02-03T14:54:48;93458.56;;;1.26;57.33
39789;BME280;25478;42.626;23.320;2023-02-03T14:57:35;93460.09;;;1.19;57.44
39789;BME280;25478;42.626;23.320;2023-02-03T15:00:44;93460.38;;;1.17;57.61
39789;BME280;25478;42.626;23.320;2023-02-03T15:08:02;93445.44;;;1.05;57.90
39789;BME280;25478;42.626;23.320;2023-02-03T15:10:28;93440.09;;;1.02;57.91
39789;BME280;25478;42.626;23.320;2023-02-03T15:12:55;93435.81;;;1.06;56.90
39789;BME280;25478;42.626;23.320;2023-02-03T15:17:48;93426.38;;;0.93;56.57
39789;BME280;25478;42.626;23.320;2023-02-03T15:20:29;93416.16;;;0.88;56.33
39789;BME280;25478;42.626;23.320;2023-02-03T15:22:55;93407.59;;;0.87;56.33