sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8665;SDS011;4370;48.916;8.380;2023-06-10T00:02:06;6.47;;;5.77;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:04:32;7.53;;;5.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:06:58;7.10;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:09:24;6.37;;;5.73;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:11:50;5.60;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:14:16;6.63;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:16:42;7.43;;;5.57;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:19:09;6.90;;;5.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:21:39;5.77;;;5.27;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:24:08;6.63;;;5.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:26:37;6.50;;;5.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:29:04;5.90;;;5.23;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:31:30;6.67;;;5.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:33:56;7.80;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:36:23;7.13;;;5.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:38:49;5.90;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:41:15;6.20;;;5.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:43:41;6.77;;;5.73;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:46:07;6.77;;;5.73;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:48:33;10.47;;;5.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:50:59;10.90;;;6.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:53:25;6.50;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:55:53;8.60;;;5.87;;
8665;SDS011;4370;48.916;8.380;2023-06-10T00:58:20;7.70;;;5.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:00:46;6.57;;;5.27;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:03:12;9.17;;;6.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:05:39;8.40;;;5.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:08:50;6.73;;;6.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:11:07;6.60;;;5.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:13:37;6.93;;;6.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:16:06;8.07;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:18:32;7.03;;;5.33;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:20:58;6.63;;;5.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:23:24;8.60;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:26:02;6.60;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:28:48;6.90;;;5.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:31:49;8.33;;;6.07;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:34:26;8.03;;;5.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:36:52;6.00;;;5.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:39:22;6.63;;;5.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:41:49;5.80;;;5.23;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:44:18;6.10;;;5.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:46:44;7.63;;;5.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:49:11;7.47;;;5.73;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:51:37;7.30;;;5.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:54:03;10.63;;;5.37;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:56:30;8.23;;;5.63;;
8665;SDS011;4370;48.916;8.380;2023-06-10T01:58:56;5.83;;;5.23;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:01:27;6.23;;;5.23;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:03:53;5.70;;;4.93;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:06:18;6.70;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:08:44;7.80;;;5.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:11:10;5.70;;;5.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:13:37;7.73;;;5.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:16:03;5.83;;;5.23;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:18:30;7.17;;;5.27;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:20:56;7.20;;;5.77;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:23:22;5.50;;;5.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:25:48;7.03;;;5.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:28:14;5.37;;;4.87;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:30:40;8.13;;;5.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:33:07;5.73;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:35:37;5.77;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:38:03;5.87;;;5.27;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:40:29;7.40;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:42:55;5.63;;;5.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:45:21;5.77;;;5.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:47:47;6.37;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:50:12;5.17;;;4.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:52:38;5.90;;;5.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:55:04;5.70;;;5.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:57:31;5.40;;;4.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T02:59:57;5.53;;;5.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:02:23;6.10;;;5.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:04:55;5.67;;;5.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:07:21;6.63;;;5.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:09:48;5.93;;;5.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:12:14;7.17;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:14:39;7.07;;;6.37;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:17:05;6.80;;;6.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:19:33;7.10;;;6.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:22:11;6.50;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:24:38;7.00;;;6.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:27:12;6.17;;;5.57;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:29:38;6.63;;;6.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:32:04;6.23;;;5.63;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:34:30;6.90;;;6.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:36:56;6.60;;;6.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:39:22;7.50;;;6.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:41:49;8.57;;;7.23;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:44:15;6.70;;;6.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:46:41;6.73;;;6.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:49:07;7.30;;;6.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:51:35;7.77;;;6.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:54:01;7.03;;;6.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:56:27;6.50;;;5.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T03:58:54;7.40;;;6.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:01:20;8.17;;;6.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:03:48;7.97;;;6.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:06:16;6.83;;;5.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:08:42;6.43;;;5.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:11:08;6.30;;;5.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:13:34;6.60;;;6.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:16:01;6.43;;;5.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:18:27;6.53;;;5.77;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:20:53;7.60;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:23:19;5.57;;;5.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:25:45;5.57;;;5.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:28:11;5.00;;;4.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:30:37;5.77;;;5.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:33:03;5.40;;;4.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:35:31;4.97;;;4.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:37:57;5.63;;;4.77;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:40:23;5.07;;;4.57;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:42:49;4.83;;;4.37;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:45:15;4.90;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:47:41;5.37;;;4.87;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:50:08;5.43;;;4.73;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:52:34;5.87;;;5.27;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:55:00;5.60;;;5.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:57:26;5.90;;;5.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T04:59:52;7.53;;;5.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:02:18;6.43;;;5.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:04:44;6.73;;;5.57;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:07:10;6.60;;;5.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:09:36;6.50;;;5.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:12:02;6.10;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:14:29;5.80;;;5.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:16:55;6.07;;;5.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:19:20;5.77;;;5.27;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:21:46;5.90;;;5.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:24:13;6.50;;;5.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:26:39;5.27;;;4.87;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:29:06;5.80;;;5.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:31:32;5.57;;;5.07;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:33:58;5.63;;;5.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:36:23;7.43;;;5.37;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:38:53;5.40;;;4.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:41:19;5.30;;;4.77;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:43:45;6.40;;;4.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:46:11;5.30;;;4.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:48:37;5.10;;;4.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:51:03;4.10;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:53:29;4.30;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:55:55;5.05;;;4.18;;
8665;SDS011;4370;48.916;8.380;2023-06-10T05:58:22;4.00;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:00:48;3.60;;;3.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:03:14;6.20;;;4.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:05:40;3.90;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:08:09;4.15;;;3.75;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:10:35;3.83;;;3.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:13:01;3.97;;;3.58;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:15:27;4.10;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:17:53;4.30;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:20:19;3.50;;;3.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:22:45;3.47;;;3.17;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:25:11;3.53;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:27:37;5.28;;;3.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:30:03;3.47;;;3.17;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:32:31;3.67;;;3.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:34:57;3.53;;;3.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:37:24;3.90;;;3.42;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:39:53;3.67;;;3.38;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:42:20;3.80;;;3.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:44:46;3.40;;;3.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:47:12;3.50;;;3.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:49:38;5.45;;;3.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:52:04;3.55;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:54:30;3.50;;;3.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:56:56;3.70;;;3.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T06:59:22;3.20;;;3.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:01:50;3.38;;;3.08;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:04:16;4.30;;;3.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:06:42;3.78;;;3.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:09:07;5.63;;;3.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:11:34;4.40;;;3.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:13:59;3.20;;;3.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:16:25;3.17;;;2.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:18:52;3.40;;;3.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:21:18;4.60;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:23:45;3.55;;;2.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:26:11;3.65;;;3.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:28:39;3.80;;;3.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:31:05;3.75;;;3.45;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:33:31;3.60;;;3.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:35:57;4.22;;;3.28;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:38:24;3.53;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:40:52;4.05;;;3.65;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:43:18;3.42;;;3.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:45:45;3.10;;;2.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:48:13;4.88;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:50:39;3.65;;;3.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:53:07;3.88;;;3.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:55:36;4.05;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T07:58:02;3.75;;;3.33;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:00:28;4.03;;;3.58;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:02:54;5.05;;;3.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:05:20;8.35;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:07:46;3.83;;;3.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:10:12;3.67;;;3.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:12:40;4.00;;;3.58;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:15:07;5.30;;;3.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:17:33;3.58;;;3.28;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:20:00;3.78;;;3.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:22:26;3.88;;;3.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:24:53;3.72;;;3.42;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:27:21;3.80;;;3.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:29:46;4.50;;;3.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:32:12;3.92;;;3.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:34:38;4.18;;;3.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:37:04;3.95;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:39:30;6.50;;;3.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:42:22;4.43;;;3.58;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:45:04;4.53;;;3.72;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:47:32;5.35;;;3.88;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:50:05;3.67;;;3.38;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:52:36;4.28;;;3.88;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:55:16;4.85;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T08:57:47;4.43;;;4.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:00:16;4.85;;;4.28;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:02:42;4.50;;;4.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:05:09;4.40;;;4.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:07:35;5.03;;;4.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:10:02;4.65;;;4.25;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:12:33;4.90;;;4.32;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:15:00;4.68;;;4.28;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:17:26;4.82;;;4.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:19:52;6.60;;;4.82;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:22:21;5.28;;;4.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:24:47;4.85;;;4.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:27:13;4.60;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:32:20;4.38;;;4.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:34:46;5.22;;;4.18;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:37:12;4.47;;;4.07;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:39:39;4.97;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:42:17;3.97;;;3.55;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:44:54;4.05;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:47:21;4.60;;;4.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:49:51;7.82;;;4.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:52:23;5.05;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:54:53;4.85;;;4.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:57:19;4.57;;;4.18;;
8665;SDS011;4370;48.916;8.380;2023-06-10T09:59:46;5.10;;;4.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:02:17;7.75;;;4.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:04:43;5.63;;;4.18;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:07:09;4.30;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:09:36;4.35;;;3.95;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:12:02;4.38;;;3.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:14:37;4.53;;;4.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:17:07;4.50;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:19:37;5.20;;;3.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:22:29;9.13;;;4.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:25:01;4.30;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:27:33;4.78;;;4.28;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:30:04;4.78;;;3.92;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:32:38;6.50;;;3.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:35:17;4.20;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:37:48;4.72;;;4.18;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:40:14;4.70;;;3.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:42:41;5.32;;;4.05;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:45:07;4.70;;;4.25;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:47:34;6.75;;;4.25;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:50:01;5.10;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:52:48;4.68;;;4.28;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:55:20;6.72;;;4.18;;
8665;SDS011;4370;48.916;8.380;2023-06-10T10:57:59;5.45;;;4.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:00:32;5.47;;;4.07;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:02:58;6.53;;;4.32;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:08:05;4.60;;;4.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:10:35;4.60;;;4.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:13:14;4.68;;;4.07;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:15:47;4.93;;;4.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:23:29;5.50;;;4.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:31:46;5.00;;;4.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:34:06;4.90;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:36:33;5.95;;;4.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:39:04;4.78;;;4.25;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:41:31;4.45;;;4.05;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:44:03;4.60;;;4.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:46:33;7.50;;;4.75;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:48:59;4.70;;;4.30;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:51:27;5.80;;;4.43;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:53:54;4.70;;;4.15;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:56:21;4.43;;;4.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T11:58:57;4.82;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:01:29;5.03;;;4.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:04:05;4.72;;;4.32;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:06:58;4.63;;;4.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:09:28;4.85;;;4.38;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:12:04;5.00;;;4.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:17:20;4.78;;;4.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:19:47;5.28;;;4.68;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:22:17;5.47;;;4.85;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:24:44;4.78;;;4.38;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:27:21;4.75;;;4.32;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:29:53;6.75;;;4.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:32:19;4.53;;;4.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:34:47;5.55;;;4.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:37:13;5.20;;;4.63;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:39:40;4.80;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:42:06;4.75;;;4.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:44:35;4.85;;;4.15;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:47:07;6.53;;;4.38;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:49:37;4.38;;;3.95;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:52:04;4.45;;;4.05;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:54:30;5.15;;;4.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:56:56;6.47;;;4.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T12:59:22;4.75;;;4.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:01:52;4.70;;;4.07;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:04:17;4.95;;;4.50;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:06:44;5.55;;;4.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:09:12;5.88;;;4.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:11:38;4.68;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:14:05;4.80;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:16:31;4.35;;;3.92;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:18:57;4.43;;;4.03;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:21:23;4.78;;;4.05;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:23:48;4.70;;;4.25;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:26:15;4.55;;;4.15;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:28:44;4.00;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:31:10;4.45;;;3.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:33:36;4.82;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:36:01;5.32;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:38:27;3.97;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:40:53;5.78;;;4.15;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:43:19;4.28;;;3.83;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:45:45;4.35;;;3.95;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:48:11;4.80;;;3.92;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:50:37;4.60;;;4.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:53:03;5.50;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:55:29;4.32;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T13:57:55;5.43;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:00:22;4.13;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:02:47;4.30;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:05:13;5.75;;;3.97;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:07:40;4.30;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:10:06;5.82;;;3.72;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:12:33;4.30;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:14:59;4.63;;;3.90;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:17:25;4.10;;;3.70;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:19:51;4.78;;;3.85;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:22:17;4.65;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:24:43;4.25;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:27:09;6.70;;;4.00;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:29:34;10.57;;;4.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:32:00;6.00;;;4.10;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:34:26;5.13;;;4.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:36:54;5.63;;;4.22;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:39:20;3.78;;;3.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:41:46;8.00;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:44:12;5.05;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:46:38;4.60;;;4.20;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:49:04;5.70;;;3.58;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:51:30;3.92;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:53:56;7.07;;;4.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:56:23;5.07;;;4.32;;
8665;SDS011;4370;48.916;8.380;2023-06-10T14:58:50;14.85;;;4.72;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:01:16;3.67;;;3.38;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:03:43;7.60;;;4.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:06:09;4.53;;;4.13;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:08:35;4.70;;;3.80;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:11:01;5.53;;;3.60;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:13:27;5.45;;;3.75;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:15:53;3.85;;;3.53;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:18:19;4.15;;;3.35;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:20:45;4.05;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:23:11;3.78;;;3.47;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:25:37;5.72;;;3.65;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:28:05;5.80;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:30:31;3.70;;;3.40;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:32:57;5.78;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:35:23;4.03;;;3.67;;
8665;SDS011;4370;48.916;8.380;2023-06-10T15:37:49;4.13;;;3.70;;