sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2023-05-19T00:01:49;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:04:35;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:07:24;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:10:16;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:13:03;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:15:49;8.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:18:35;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:21:21;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:24:07;8.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:26:53;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:29:39;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:32:25;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:35:11;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:37:57;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:40:44;8.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:43:30;8.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:46:18;8.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:49:04;8.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:51:50;8.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:54:36;8.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T00:57:22;8.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:00:09;8.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:02:56;8.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:05:42;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:08:33;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:11:21;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:14:07;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:17:11;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:20:27;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:23:32;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:29:33;8.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:32:41;8.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:35:28;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:38:16;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:41:05;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:43:51;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:46:39;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:49:26;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:52:12;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T01:54:58;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:04:35;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:07:39;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:10:29;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:13:17;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:16:06;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:18:53;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:21:40;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:24:26;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:27:12;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:29:58;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:32:45;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:35:31;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:38:18;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:41:04;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:43:50;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:46:36;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:49:22;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:52:08;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:54:54;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T02:57:40;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:00:27;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:03:13;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:05:59;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:08:46;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:11:32;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:14:18;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:17:08;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:19:55;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:22:41;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:25:27;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:28:14;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:31:00;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:33:46;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:36:32;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:39:24;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:42:10;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:44:56;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:47:42;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:50:28;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:53:16;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:56:02;7.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T03:58:48;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:01:34;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:04:21;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:07:07;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:09:53;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:12:39;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:15:25;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:18:11;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:20:57;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:23:43;7.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:26:29;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:29:18;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:32:05;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:34:52;7.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:37:38;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:40:25;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:43:11;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:45:57;7.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:48:43;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:51:29;7.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:54:16;7.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:57:02;7.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T04:59:48;7.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:02:34;8.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:05:21;8.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:08:09;8.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:10:55;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:13:42;8.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:16:28;8.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:19:14;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:22:01;9.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:24:48;9.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:27:34;10.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:30:21;11.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:33:07;12.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:35:53;12.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:38:39;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:41:25;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:44:12;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:46:58;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:49:44;14.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:52:32;14.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:55:21;14.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T05:58:07;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:00:55;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:03:42;14.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:06:31;13.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:09:17;13.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:12:03;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:14:51;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:17:37;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:20:23;12.80;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:23:09;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:25:55;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:28:41;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:31:28;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:34:14;12.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:37:02;13.00;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:39:50;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:42:39;12.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:45:25;13.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:48:11;13.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:50:57;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:53:43;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:56:29;15.40;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T06:59:15;15.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:02:01;15.10;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:04:47;15.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:07:33;14.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:10:19;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:13:06;14.60;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:15:52;14.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:18:40;15.20;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:21:26;15.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:24:12;15.50;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:26:58;15.90;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:29:44;16.30;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:32:30;17.70;99.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:35:16;17.90;98.80
15341;DHT22;7770;52.158;5.372;2023-05-19T07:38:02;18.90;97.20
15341;DHT22;7770;52.158;5.372;2023-05-19T07:40:48;19.70;96.20
15341;DHT22;7770;52.158;5.372;2023-05-19T07:43:34;20.30;94.90
15341;DHT22;7770;52.158;5.372;2023-05-19T07:46:20;20.60;93.70
15341;DHT22;7770;52.158;5.372;2023-05-19T07:49:06;19.30;94.60
15341;DHT22;7770;52.158;5.372;2023-05-19T07:51:52;19.20;94.30
15341;DHT22;7770;52.158;5.372;2023-05-19T07:54:38;20.00;94.50
15341;DHT22;7770;52.158;5.372;2023-05-19T07:57:25;20.00;94.20
15341;DHT22;7770;52.158;5.372;2023-05-19T08:00:11;20.60;93.60
15341;DHT22;7770;52.158;5.372;2023-05-19T08:02:58;21.80;93.10
15341;DHT22;7770;52.158;5.372;2023-05-19T08:05:44;22.10;90.70
15341;DHT22;7770;52.158;5.372;2023-05-19T08:08:30;20.80;92.00
15341;DHT22;7770;52.158;5.372;2023-05-19T08:11:17;20.90;92.20
15341;DHT22;7770;52.158;5.372;2023-05-19T08:14:03;20.80;92.70
15341;DHT22;7770;52.158;5.372;2023-05-19T08:16:50;20.10;92.30
15341;DHT22;7770;52.158;5.372;2023-05-19T08:19:36;20.50;92.10
15341;DHT22;7770;52.158;5.372;2023-05-19T08:22:22;20.40;92.10
15341;DHT22;7770;52.158;5.372;2023-05-19T08:25:08;20.80;92.70
15341;DHT22;7770;52.158;5.372;2023-05-19T08:27:54;20.40;92.00
15341;DHT22;7770;52.158;5.372;2023-05-19T08:30:40;21.00;91.80
15341;DHT22;7770;52.158;5.372;2023-05-19T08:33:26;20.80;91.80
15341;DHT22;7770;52.158;5.372;2023-05-19T08:36:12;21.10;91.50
15341;DHT22;7770;52.158;5.372;2023-05-19T08:38:58;21.60;91.40
15341;DHT22;7770;52.158;5.372;2023-05-19T08:41:45;22.20;89.70
15341;DHT22;7770;52.158;5.372;2023-05-19T08:44:31;21.30;90.10
15341;DHT22;7770;52.158;5.372;2023-05-19T08:47:17;21.80;90.10
15341;DHT22;7770;52.158;5.372;2023-05-19T08:50:05;21.20;89.70
15341;DHT22;7770;52.158;5.372;2023-05-19T08:53:06;21.70;89.00
15341;DHT22;7770;52.158;5.372;2023-05-19T08:56:01;22.30;87.60
15341;DHT22;7770;52.158;5.372;2023-05-19T08:58:55;23.40;87.80
15341;DHT22;7770;52.158;5.372;2023-05-19T09:01:45;23.50;83.80
15341;DHT22;7770;52.158;5.372;2023-05-19T09:04:31;23.70;83.30
15341;DHT22;7770;52.158;5.372;2023-05-19T09:07:18;23.00;84.50
15341;DHT22;7770;52.158;5.372;2023-05-19T09:10:06;21.90;85.80
15341;DHT22;7770;52.158;5.372;2023-05-19T09:12:53;21.60;84.70
15341;DHT22;7770;52.158;5.372;2023-05-19T09:15:39;22.50;82.90
15341;DHT22;7770;52.158;5.372;2023-05-19T09:18:26;23.10;82.10
15341;DHT22;7770;52.158;5.372;2023-05-19T09:21:12;24.50;81.40
15341;DHT22;7770;52.158;5.372;2023-05-19T09:24:05;25.50;77.30
15341;DHT22;7770;52.158;5.372;2023-05-19T09:26:55;25.40;75.90
15341;DHT22;7770;52.158;5.372;2023-05-19T09:29:44;25.10;76.20
15341;DHT22;7770;52.158;5.372;2023-05-19T09:32:30;25.30;75.50
15341;DHT22;7770;52.158;5.372;2023-05-19T09:35:16;23.90;78.40
15341;DHT22;7770;52.158;5.372;2023-05-19T09:38:04;22.30;81.40
15341;DHT22;7770;52.158;5.372;2023-05-19T09:40:55;22.20;83.50
15341;DHT22;7770;52.158;5.372;2023-05-19T09:43:42;21.90;83.40
15341;DHT22;7770;52.158;5.372;2023-05-19T09:46:28;21.20;84.10
15341;DHT22;7770;52.158;5.372;2023-05-19T09:49:21;22.20;83.80
15341;DHT22;7770;52.158;5.372;2023-05-19T09:52:09;23.30;79.70
15341;DHT22;7770;52.158;5.372;2023-05-19T09:54:55;24.20;77.80
15341;DHT22;7770;52.158;5.372;2023-05-19T09:57:44;23.70;78.60
15341;DHT22;7770;52.158;5.372;2023-05-19T10:00:31;24.50;77.60
15341;DHT22;7770;52.158;5.372;2023-05-19T10:03:18;24.20;77.70
15341;DHT22;7770;52.158;5.372;2023-05-19T10:06:06;24.80;77.90
15341;DHT22;7770;52.158;5.372;2023-05-19T10:08:53;25.30;76.50
15341;DHT22;7770;52.158;5.372;2023-05-19T10:11:40;24.70;75.70
15341;DHT22;7770;52.158;5.372;2023-05-19T10:14:27;24.90;76.70
15341;DHT22;7770;52.158;5.372;2023-05-19T10:17:14;24.50;77.50
15341;DHT22;7770;52.158;5.372;2023-05-19T10:20:00;23.50;78.70
15341;DHT22;7770;52.158;5.372;2023-05-19T10:22:47;23.10;79.90
15341;DHT22;7770;52.158;5.372;2023-05-19T10:25:34;24.30;79.40
15341;DHT22;7770;52.158;5.372;2023-05-19T10:28:22;25.40;77.20
15341;DHT22;7770;52.158;5.372;2023-05-19T10:31:16;24.50;76.80
15341;DHT22;7770;52.158;5.372;2023-05-19T10:37:50;25.60;78.30
15341;DHT22;7770;52.158;5.372;2023-05-19T10:40:56;25.90;76.80
15341;DHT22;7770;52.158;5.372;2023-05-19T10:44:11;26.60;76.80
15341;DHT22;7770;52.158;5.372;2023-05-19T10:46:58;27.70;75.30
15341;DHT22;7770;52.158;5.372;2023-05-19T10:49:44;27.70;75.90
15341;DHT22;7770;52.158;5.372;2023-05-19T10:52:36;27.70;73.50
15341;DHT22;7770;52.158;5.372;2023-05-19T10:55:54;27.90;72.50
15341;DHT22;7770;52.158;5.372;2023-05-19T11:01:34;25.80;73.80
15341;DHT22;7770;52.158;5.372;2023-05-19T11:04:47;25.40;75.80
15341;DHT22;7770;52.158;5.372;2023-05-19T11:07:40;25.50;75.40
15341;DHT22;7770;52.158;5.372;2023-05-19T11:10:28;24.60;76.20
15341;DHT22;7770;52.158;5.372;2023-05-19T11:13:20;24.80;77.90
15341;DHT22;7770;52.158;5.372;2023-05-19T11:16:07;26.40;77.00
15341;DHT22;7770;52.158;5.372;2023-05-19T11:19:00;26.30;73.30
15341;DHT22;7770;52.158;5.372;2023-05-19T11:21:50;26.20;73.90
15341;DHT22;7770;52.158;5.372;2023-05-19T11:24:42;26.10;74.50
15341;DHT22;7770;52.158;5.372;2023-05-19T11:27:33;25.00;74.30
15341;DHT22;7770;52.158;5.372;2023-05-19T11:30:22;25.40;74.80
15341;DHT22;7770;52.158;5.372;2023-05-19T11:33:08;25.30;75.70
15341;DHT22;7770;52.158;5.372;2023-05-19T11:35:55;25.30;76.10
15341;DHT22;7770;52.158;5.372;2023-05-19T11:38:44;24.70;76.50
15341;DHT22;7770;52.158;5.372;2023-05-19T11:41:31;25.10;75.40
15341;DHT22;7770;52.158;5.372;2023-05-19T11:44:17;24.80;71.90
15341;DHT22;7770;52.158;5.372;2023-05-19T11:47:06;24.50;73.30
15341;DHT22;7770;52.158;5.372;2023-05-19T11:49:53;24.10;72.60
15341;DHT22;7770;52.158;5.372;2023-05-19T11:52:44;23.50;73.50
15341;DHT22;7770;52.158;5.372;2023-05-19T11:55:32;21.80;76.20
15341;DHT22;7770;52.158;5.372;2023-05-19T11:58:24;22.80;77.70
15341;DHT22;7770;52.158;5.372;2023-05-19T12:01:11;23.10;76.30
15341;DHT22;7770;52.158;5.372;2023-05-19T12:03:57;23.20;78.70
15341;DHT22;7770;52.158;5.372;2023-05-19T12:06:43;23.90;77.70
15341;DHT22;7770;52.158;5.372;2023-05-19T12:09:29;23.70;78.30
15341;DHT22;7770;52.158;5.372;2023-05-19T12:12:16;24.40;78.00
15341;DHT22;7770;52.158;5.372;2023-05-19T12:15:04;24.60;79.10
15341;DHT22;7770;52.158;5.372;2023-05-19T12:18:00;23.50;79.80
15341;DHT22;7770;52.158;5.372;2023-05-19T12:20:47;23.70;83.20
15341;DHT22;7770;52.158;5.372;2023-05-19T12:23:33;23.60;82.10
15341;DHT22;7770;52.158;5.372;2023-05-19T12:26:20;23.90;83.80
15341;DHT22;7770;52.158;5.372;2023-05-19T12:29:07;23.90;82.40
15341;DHT22;7770;52.158;5.372;2023-05-19T12:31:53;23.70;83.00
15341;DHT22;7770;52.158;5.372;2023-05-19T12:34:39;23.20;84.10
15341;DHT22;7770;52.158;5.372;2023-05-19T12:37:25;22.90;84.00
15341;DHT22;7770;52.158;5.372;2023-05-19T12:40:15;23.80;84.80
15341;DHT22;7770;52.158;5.372;2023-05-19T12:43:01;24.10;82.60
15341;DHT22;7770;52.158;5.372;2023-05-19T12:45:48;23.70;84.60
15341;DHT22;7770;52.158;5.372;2023-05-19T12:48:34;23.70;82.90
15341;DHT22;7770;52.158;5.372;2023-05-19T12:51:21;23.50;83.00
15341;DHT22;7770;52.158;5.372;2023-05-19T12:54:07;22.80;82.80
15341;DHT22;7770;52.158;5.372;2023-05-19T12:56:53;23.50;83.70
15341;DHT22;7770;52.158;5.372;2023-05-19T12:59:42;23.70;81.00
15341;DHT22;7770;52.158;5.372;2023-05-19T13:02:28;23.30;80.90
15341;DHT22;7770;52.158;5.372;2023-05-19T13:05:14;21.90;82.40
15341;DHT22;7770;52.158;5.372;2023-05-19T13:08:06;21.70;83.50
15341;DHT22;7770;52.158;5.372;2023-05-19T13:10:53;22.00;85.20
15341;DHT22;7770;52.158;5.372;2023-05-19T13:13:40;21.70;83.90
15341;DHT22;7770;52.158;5.372;2023-05-19T13:16:26;21.00;84.80
15341;DHT22;7770;52.158;5.372;2023-05-19T13:19:16;21.20;86.30
15341;DHT22;7770;52.158;5.372;2023-05-19T13:22:03;21.60;84.20
15341;DHT22;7770;52.158;5.372;2023-05-19T13:24:49;21.90;83.70
15341;DHT22;7770;52.158;5.372;2023-05-19T13:27:37;21.70;83.10
15341;DHT22;7770;52.158;5.372;2023-05-19T13:30:23;21.10;84.80
15341;DHT22;7770;52.158;5.372;2023-05-19T13:33:10;21.50;86.00
15341;DHT22;7770;52.158;5.372;2023-05-19T13:35:56;21.70;84.70
15341;DHT22;7770;52.158;5.372;2023-05-19T13:38:42;22.10;85.30
15341;DHT22;7770;52.158;5.372;2023-05-19T13:41:28;22.00;83.20
15341;DHT22;7770;52.158;5.372;2023-05-19T13:44:14;22.00;83.50
15341;DHT22;7770;52.158;5.372;2023-05-19T13:47:01;21.40;83.20
15341;DHT22;7770;52.158;5.372;2023-05-19T13:49:47;21.50;84.60
15341;DHT22;7770;52.158;5.372;2023-05-19T13:52:33;21.60;85.60
15341;DHT22;7770;52.158;5.372;2023-05-19T13:55:19;21.90;83.70
15341;DHT22;7770;52.158;5.372;2023-05-19T13:58:05;21.80;85.10
15341;DHT22;7770;52.158;5.372;2023-05-19T14:00:51;22.00;84.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:03:39;21.60;84.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:06:25;20.90;85.80
15341;DHT22;7770;52.158;5.372;2023-05-19T14:09:12;21.30;85.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:11:58;21.10;85.60
15341;DHT22;7770;52.158;5.372;2023-05-19T14:14:44;21.10;86.00
15341;DHT22;7770;52.158;5.372;2023-05-19T14:17:32;21.30;86.00
15341;DHT22;7770;52.158;5.372;2023-05-19T14:20:18;21.10;85.60
15341;DHT22;7770;52.158;5.372;2023-05-19T14:23:05;21.20;86.50
15341;DHT22;7770;52.158;5.372;2023-05-19T14:25:50;21.30;86.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:28:36;21.40;86.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:31:23;21.30;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T14:34:09;21.10;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T14:36:55;21.10;86.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:39:41;20.90;86.10
15341;DHT22;7770;52.158;5.372;2023-05-19T14:42:27;20.80;86.20
15341;DHT22;7770;52.158;5.372;2023-05-19T14:45:13;20.80;86.80
15341;DHT22;7770;52.158;5.372;2023-05-19T14:48:00;20.60;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T14:50:46;20.60;87.10
15341;DHT22;7770;52.158;5.372;2023-05-19T14:53:35;20.50;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T14:56:21;20.30;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T14:59:07;20.50;88.20
15341;DHT22;7770;52.158;5.372;2023-05-19T15:01:53;20.60;87.10
15341;DHT22;7770;52.158;5.372;2023-05-19T15:04:39;20.50;87.60
15341;DHT22;7770;52.158;5.372;2023-05-19T15:07:25;20.50;87.00
15341;DHT22;7770;52.158;5.372;2023-05-19T15:10:11;20.50;87.60
15341;DHT22;7770;52.158;5.372;2023-05-19T15:12:57;20.70;87.80
15341;DHT22;7770;52.158;5.372;2023-05-19T15:15:45;20.70;88.50
15341;DHT22;7770;52.158;5.372;2023-05-19T15:18:31;20.80;86.90
15341;DHT22;7770;52.158;5.372;2023-05-19T15:21:18;20.70;86.00
15341;DHT22;7770;52.158;5.372;2023-05-19T15:24:04;20.50;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T15:26:51;20.40;87.30
15341;DHT22;7770;52.158;5.372;2023-05-19T15:29:37;20.50;88.50
15341;DHT22;7770;52.158;5.372;2023-05-19T15:32:23;20.40;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T15:35:09;20.60;87.20
15341;DHT22;7770;52.158;5.372;2023-05-19T15:37:55;20.60;86.90
15341;DHT22;7770;52.158;5.372;2023-05-19T15:40:41;20.20;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T15:43:27;20.20;88.40
15341;DHT22;7770;52.158;5.372;2023-05-19T15:46:13;20.40;89.20
15341;DHT22;7770;52.158;5.372;2023-05-19T15:49:00;20.50;87.60
15341;DHT22;7770;52.158;5.372;2023-05-19T15:51:46;20.50;88.20
15341;DHT22;7770;52.158;5.372;2023-05-19T15:54:32;20.60;87.40
15341;DHT22;7770;52.158;5.372;2023-05-19T15:57:18;20.50;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T16:00:05;20.50;87.70
15341;DHT22;7770;52.158;5.372;2023-05-19T16:02:51;20.50;87.80
15341;DHT22;7770;52.158;5.372;2023-05-19T16:05:37;20.40;88.30
15341;DHT22;7770;52.158;5.372;2023-05-19T16:08:23;20.40;87.40
15341;DHT22;7770;52.158;5.372;2023-05-19T16:11:09;20.60;88.00
15341;DHT22;7770;52.158;5.372;2023-05-19T16:13:55;20.40;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T16:16:41;20.10;87.10
15341;DHT22;7770;52.158;5.372;2023-05-19T16:19:29;19.70;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T16:22:15;19.70;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T16:25:02;19.80;88.50
15341;DHT22;7770;52.158;5.372;2023-05-19T16:27:49;20.00;86.90
15341;DHT22;7770;52.158;5.372;2023-05-19T16:30:35;20.00;86.10
15341;DHT22;7770;52.158;5.372;2023-05-19T16:33:22;20.10;87.40
15341;DHT22;7770;52.158;5.372;2023-05-19T16:36:08;20.10;87.60
15341;DHT22;7770;52.158;5.372;2023-05-19T16:38:54;20.10;86.00
15341;DHT22;7770;52.158;5.372;2023-05-19T16:41:40;20.30;86.80
15341;DHT22;7770;52.158;5.372;2023-05-19T16:44:26;20.50;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T16:47:12;20.50;88.40
15341;DHT22;7770;52.158;5.372;2023-05-19T16:49:58;20.10;88.40
15341;DHT22;7770;52.158;5.372;2023-05-19T16:52:44;19.70;87.60
15341;DHT22;7770;52.158;5.372;2023-05-19T16:55:31;19.60;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T16:58:17;19.40;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T17:01:03;19.20;87.30
15341;DHT22;7770;52.158;5.372;2023-05-19T17:03:49;19.30;87.20
15341;DHT22;7770;52.158;5.372;2023-05-19T17:06:35;19.50;87.40
15341;DHT22;7770;52.158;5.372;2023-05-19T17:09:21;19.70;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T17:12:09;19.90;86.20
15341;DHT22;7770;52.158;5.372;2023-05-19T17:14:55;19.70;85.60
15341;DHT22;7770;52.158;5.372;2023-05-19T17:17:41;19.40;85.70
15341;DHT22;7770;52.158;5.372;2023-05-19T17:20:27;19.20;86.00
15341;DHT22;7770;52.158;5.372;2023-05-19T17:23:13;19.00;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T17:25:59;18.90;87.00
15341;DHT22;7770;52.158;5.372;2023-05-19T17:28:47;19.00;87.40
15341;DHT22;7770;52.158;5.372;2023-05-19T17:31:33;19.20;87.40
15341;DHT22;7770;52.158;5.372;2023-05-19T17:34:19;19.30;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T17:37:05;19.30;86.90
15341;DHT22;7770;52.158;5.372;2023-05-19T17:39:51;19.40;86.70
15341;DHT22;7770;52.158;5.372;2023-05-19T17:42:37;19.40;86.60
15341;DHT22;7770;52.158;5.372;2023-05-19T17:45:23;19.30;86.90
15341;DHT22;7770;52.158;5.372;2023-05-19T17:48:09;19.40;87.30
15341;DHT22;7770;52.158;5.372;2023-05-19T17:50:56;19.30;86.80
15341;DHT22;7770;52.158;5.372;2023-05-19T17:53:42;19.20;87.00
15341;DHT22;7770;52.158;5.372;2023-05-19T17:56:32;19.00;87.30
15341;DHT22;7770;52.158;5.372;2023-05-19T17:59:19;18.90;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T18:02:06;18.90;88.30
15341;DHT22;7770;52.158;5.372;2023-05-19T18:04:52;18.80;88.00
15341;DHT22;7770;52.158;5.372;2023-05-19T18:07:39;18.80;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T18:10:26;18.80;88.70
15341;DHT22;7770;52.158;5.372;2023-05-19T18:13:13;18.80;87.90
15341;DHT22;7770;52.158;5.372;2023-05-19T18:15:59;18.70;88.50