sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52740;SDS011;38634;52.138;9.912;2023-07-13T00:01:20;13.95;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:04:16;13.48;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:07:04;14.13;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:09:49;11.18;;;2.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:12:35;12.70;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:15:25;14.25;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:18:10;15.32;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:21:00;15.13;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:23:48;15.70;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:26:33;17.95;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:29:18;15.73;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:32:05;15.68;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:34:55;14.32;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:37:41;14.43;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:40:26;15.35;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:43:18;13.98;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:46:13;10.45;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:49:04;17.00;;;3.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:51:58;15.35;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:54:49;20.30;;;4.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T00:57:34;15.75;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:00:19;18.42;;;3.58;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:03:05;14.75;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:05:53;13.60;;;2.53;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:08:38;17.55;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:11:23;15.73;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:14:08;15.98;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:16:52;17.45;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:19:39;18.02;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:22:28;16.80;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:25:16;17.08;;;3.38;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:28:05;17.33;;;3.08;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:30:52;16.95;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:33:49;17.40;;;3.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:36:34;18.98;;;3.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:39:23;11.43;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:42:07;16.17;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:44:52;18.35;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:47:37;14.35;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:50:21;16.23;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:53:06;20.85;;;3.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:55:51;16.75;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T01:58:36;18.48;;;3.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T02:01:21;18.92;;;3.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T02:04:06;20.40;;;3.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T02:06:50;20.98;;;3.40;;
52740;SDS011;38634;52.138;9.912;2023-07-13T06:55:35;18.98;;;3.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T06:58:21;15.00;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:01:06;13.18;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:03:51;11.63;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:06:35;13.80;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:09:20;8.90;;;2.05;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:12:04;15.43;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:14:50;13.48;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:17:34;14.73;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:20:19;12.52;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:23:04;13.77;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:25:49;13.75;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:28:35;13.68;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:31:19;13.05;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:34:04;12.70;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:36:49;11.85;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:39:33;15.48;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:42:18;11.27;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:45:02;14.65;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:47:48;13.82;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:50:33;11.98;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:53:23;17.20;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:56:11;14.23;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T07:58:56;15.68;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:01:40;12.55;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:04:26;15.18;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:07:12;14.48;;;3.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:09:56;16.05;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:12:44;18.67;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:15:28;16.58;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:18:16;17.92;;;3.28;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:21:04;15.15;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:23:50;16.25;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:26:34;16.08;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:29:20;17.25;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:32:07;16.95;;;4.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:34:54;15.02;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:37:39;13.63;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:40:24;13.35;;;2.42;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:43:16;14.27;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:46:30;14.70;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:49:19;14.57;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:52:12;12.68;;;2.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:55:21;14.52;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T08:58:15;12.50;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:01:17;14.02;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:04:30;15.68;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:10:17;12.82;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:16:12;14.88;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:19:02;13.38;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:21:49;13.88;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:24:36;16.60;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:27:34;15.63;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:30:27;13.93;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:33:22;15.15;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:39:15;12.73;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:42:22;12.25;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:45:07;14.68;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:48:10;12.80;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:50:57;16.02;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:53:57;13.10;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:56:42;13.55;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T09:59:28;11.13;;;2.15;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:02:26;14.52;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:05:17;11.25;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:08:03;15.77;;;3.45;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:10:57;13.10;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:13:53;13.70;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:16:44;12.07;;;2.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:19:31;14.38;;;2.67;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:25:16;16.75;;;3.42;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:28:30;14.75;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:31:14;13.23;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:34:00;16.25;;;3.15;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:36:46;16.25;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:39:35;10.75;;;2.28;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:42:30;13.57;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:45:28;15.23;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:48:15;12.07;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:51:00;13.63;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:53:45;14.68;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:56:30;15.77;;;3.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T10:59:34;15.07;;;3.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:02:26;10.52;;;2.22;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:05:25;17.02;;;3.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:14:26;16.38;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:23:09;14.32;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:25:56;14.60;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:28:41;13.82;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:31:26;10.50;;;2.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:34:18;14.88;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:37:15;16.08;;;4.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:40:01;11.57;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:42:47;11.53;;;2.27;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:45:31;14.77;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:48:37;8.35;;;1.73;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:51:22;7.93;;;1.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T11:57:26;6.80;;;2.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:00:28;5.78;;;1.48;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:03:17;14.32;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:06:19;16.52;;;3.40;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:09:14;11.77;;;2.38;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:12:08;11.75;;;2.45;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:15:10;13.98;;;3.58;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:17:56;11.82;;;2.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:20:40;14.43;;;3.13;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:23:30;13.05;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:26:17;11.70;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:29:04;14.57;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:31:51;14.60;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:34:49;10.70;;;2.05;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:37:59;14.10;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:40:44;11.95;;;2.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:43:31;14.13;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:46:23;34.92;;;7.40;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:49:08;27.60;;;7.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:52:01;47.55;;;8.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:54:54;23.27;;;5.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T12:57:41;44.45;;;8.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:00:39;20.05;;;4.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:03:26;38.08;;;6.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:06:48;44.47;;;7.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:09:42;33.83;;;6.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:12:27;47.20;;;8.07;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:15:12;33.55;;;6.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:17:57;21.85;;;4.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:20:49;45.65;;;8.02;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:23:57;36.55;;;6.43;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:26:43;39.25;;;6.32;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:29:31;22.02;;;4.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:32:16;45.88;;;7.93;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:35:02;42.53;;;7.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:37:47;34.10;;;6.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:40:34;31.58;;;5.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:43:24;56.28;;;9.23;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:46:21;34.65;;;6.25;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:49:13;55.72;;;9.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:52:00;28.95;;;5.93;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:54:45;29.92;;;6.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T13:57:29;53.38;;;9.57;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:00:16;42.35;;;7.25;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:03:01;27.30;;;5.82;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:05:46;24.50;;;4.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:08:32;51.80;;;8.68;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:11:17;52.40;;;8.27;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:14:04;22.10;;;4.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:16:49;31.83;;;5.57;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:19:37;52.80;;;8.82;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:22:22;38.75;;;6.32;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:25:11;27.08;;;5.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:27:58;43.65;;;7.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:30:44;30.42;;;5.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:33:30;20.75;;;4.40;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:39:17;28.42;;;5.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:42:05;49.80;;;8.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:44:51;52.00;;;8.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:47:36;25.67;;;4.38;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:50:24;30.30;;;5.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:53:16;49.72;;;8.48;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:56:09;25.25;;;4.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T14:58:55;56.38;;;9.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:01:40;46.72;;;7.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:04:25;23.17;;;4.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:07:10;33.17;;;6.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:09:57;56.28;;;9.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:12:42;33.28;;;5.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:15:27;26.70;;;5.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:18:14;47.17;;;7.53;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:21:01;55.40;;;9.05;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:23:48;27.52;;;5.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:26:33;36.28;;;6.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:29:18;58.92;;;9.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:32:02;36.35;;;5.57;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:34:47;31.50;;;6.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:37:32;28.70;;;6.53;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:40:16;64.40;;;9.77;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:43:04;54.63;;;9.02;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:45:57;33.42;;;5.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:48:42;60.60;;;9.57;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:51:30;44.42;;;7.07;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:54:16;25.27;;;5.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:57:02;49.50;;;7.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T15:59:47;42.85;;;7.68;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:02:31;28.70;;;5.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:05:17;25.13;;;5.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:08:02;45.42;;;7.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:10:49;53.13;;;9.82;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:13:34;24.42;;;5.28;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:16:18;22.95;;;4.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:19:04;45.42;;;8.23;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:21:49;49.08;;;8.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:24:35;24.40;;;5.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:27:19;34.47;;;8.77;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:30:17;49.08;;;8.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:33:10;34.13;;;7.07;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:35:55;53.92;;;9.38;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:38:39;41.20;;;7.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:41:24;24.02;;;5.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:44:10;31.08;;;6.07;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:47:02;42.92;;;7.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:49:47;23.23;;;5.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:52:32;33.35;;;5.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:55:17;53.30;;;9.07;;
52740;SDS011;38634;52.138;9.912;2023-07-13T16:58:11;28.55;;;5.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:00:56;35.63;;;6.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:03:42;47.13;;;8.45;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:06:27;35.85;;;6.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:09:13;24.38;;;5.22;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:11:58;37.78;;;6.82;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:14:43;51.88;;;8.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:17:29;48.95;;;10.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:20:25;19.85;;;3.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:23:15;15.15;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:26:02;15.27;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:28:47;17.63;;;3.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:31:32;16.58;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:34:16;14.77;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:37:04;16.83;;;3.25;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:39:49;11.82;;;2.28;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:42:33;13.70;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:45:18;15.25;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:48:13;17.75;;;3.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:50:58;14.45;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:53:44;9.93;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:56:29;15.70;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T17:59:15;14.15;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:02:00;14.52;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:04:46;15.15;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:07:31;18.98;;;4.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:10:15;16.35;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:13:00;16.13;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:15:45;8.82;;;2.22;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:18:29;12.93;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:21:17;12.65;;;2.50;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:24:02;11.85;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:26:48;11.65;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:29:32;11.45;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:32:18;10.90;;;2.63;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:35:03;8.98;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:37:48;15.57;;;3.53;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:40:33;15.48;;;3.35;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:43:17;13.80;;;3.45;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:46:05;17.10;;;3.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:49:08;15.25;;;3.67;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:51:52;12.15;;;3.28;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:54:37;11.40;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T18:57:24;13.27;;;4.43;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:00:09;14.65;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:02:55;13.98;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:05:43;14.10;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:08:28;9.27;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:11:14;14.25;;;3.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:14:00;14.23;;;3.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:16:45;16.92;;;3.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:19:29;15.77;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:22:15;12.13;;;2.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:25:02;13.65;;;3.22;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:28:34;15.63;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:31:26;12.77;;;2.70;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:34:17;9.57;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:37:14;14.45;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:40:04;12.50;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:43:01;13.68;;;2.97;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:45:49;10.48;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:48:33;14.32;;;3.28;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:51:19;11.35;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:54:13;11.32;;;2.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:56:58;13.65;;;2.55;;
52740;SDS011;38634;52.138;9.912;2023-07-13T19:59:43;10.88;;;2.40;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:02:35;9.60;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:05:22;19.23;;;4.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:08:13;15.57;;;3.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:11:02;13.75;;;2.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:13:47;13.50;;;2.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:16:32;13.68;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:19:16;7.43;;;2.08;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:22:04;12.43;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:24:53;11.85;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:27:38;13.63;;;3.33;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:30:23;12.18;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:33:11;12.98;;;2.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:36:05;13.00;;;3.17;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:38:52;12.88;;;3.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:41:38;13.32;;;2.83;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:44:22;12.55;;;2.80;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:47:08;13.30;;;2.60;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:49:57;11.25;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:52:41;12.45;;;2.53;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:55:27;11.52;;;2.58;;
52740;SDS011;38634;52.138;9.912;2023-07-13T20:58:13;9.43;;;2.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:01:01;15.13;;;2.90;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:03:47;10.85;;;2.45;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:06:33;9.35;;;2.65;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:09:18;10.48;;;2.30;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:12:03;15.30;;;4.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:14:50;13.55;;;4.47;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:17:38;13.88;;;3.45;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:20:28;12.18;;;3.20;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:23:30;14.65;;;3.88;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:26:19;10.00;;;2.72;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:29:04;11.20;;;3.53;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:31:49;13.13;;;2.85;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:34:34;8.23;;;1.92;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:37:19;19.67;;;6.00;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:40:04;8.13;;;2.78;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:42:52;26.02;;;13.10;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:45:37;32.88;;;11.68;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:48:22;19.85;;;7.03;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:51:20;20.63;;;6.75;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:54:19;14.00;;;4.95;;
52740;SDS011;38634;52.138;9.912;2023-07-13T21:57:14;12.20;;;4.60;;