sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59520;SDS011;54898;40.918;14.476;2022-09-28T02:38:40;22.27;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:41:08;18.08;;;3.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:43:48;15.45;;;3.85;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:46:26;18.63;;;4.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:49:05;16.40;;;4.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:51:42;20.50;;;4.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:57:11;21.38;;;4.18;;
59520;SDS011;54898;40.918;14.476;2022-09-28T02:59:46;21.05;;;4.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:02:22;14.55;;;3.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:05:09;26.08;;;4.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:07:40;21.20;;;4.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:10:21;16.67;;;3.92;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:12:53;24.33;;;4.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:15:22;16.75;;;3.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:17:52;19.85;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:20:20;22.23;;;4.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:22:47;17.95;;;4.97;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:25:14;20.42;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:27:43;19.98;;;4.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:30:12;19.17;;;5.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:32:42;16.70;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:35:10;26.50;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:37:37;23.08;;;4.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:40:05;17.77;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:42:34;19.88;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:45:04;15.37;;;4.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:47:32;20.35;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:49:59;24.80;;;4.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:52:27;24.73;;;5.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:54:54;19.55;;;4.32;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:57:21;19.08;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T03:59:51;20.17;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:02:19;20.13;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:04:46;19.80;;;4.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:07:14;20.52;;;5.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:09:41;26.00;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:12:08;21.77;;;4.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:14:35;20.67;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:17:03;19.02;;;5.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:19:32;23.23;;;5.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:22:12;23.00;;;6.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:24:39;23.98;;;5.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:27:08;19.55;;;5.70;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:29:54;20.90;;;5.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:32:21;15.77;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:34:52;21.80;;;5.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:37:18;15.93;;;5.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:39:45;20.65;;;5.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:42:12;16.80;;;4.68;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:44:39;17.50;;;4.97;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:47:08;19.63;;;5.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:49:55;21.52;;;4.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:52:30;21.90;;;5.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:54:57;15.90;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:57:24;27.55;;;5.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T04:59:51;23.48;;;4.68;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:02:18;15.30;;;4.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:04:51;17.85;;;4.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:07:45;20.90;;;5.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:10:12;15.40;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:12:40;18.80;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:15:06;18.02;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:17:33;18.83;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:20:23;19.73;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:22:52;19.52;;;4.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:25:19;26.88;;;5.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:28:04;20.67;;;5.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:30:58;17.05;;;4.82;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:33:45;18.92;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:36:13;27.33;;;5.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:38:43;24.48;;;4.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:41:09;23.15;;;5.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:43:36;18.52;;;5.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:46:04;25.42;;;5.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:48:33;28.27;;;4.97;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:51:01;23.83;;;5.32;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:53:29;22.67;;;6.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:55:59;21.80;;;6.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T05:58:26;22.75;;;6.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:00:54;28.15;;;7.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:03:21;28.48;;;8.38;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:05:48;21.05;;;6.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:08:15;20.52;;;5.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:10:46;25.73;;;6.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:13:15;29.98;;;9.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:15:42;27.73;;;8.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:18:12;25.13;;;8.23;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:20:58;25.75;;;8.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:23:32;23.23;;;7.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:25:59;22.42;;;7.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:28:28;25.55;;;7.70;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:30:55;26.13;;;7.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:33:25;21.30;;;7.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:35:52;20.60;;;7.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:38:19;25.70;;;7.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:40:47;23.85;;;7.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:43:14;22.83;;;6.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:46:01;29.95;;;6.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:48:46;21.25;;;6.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:51:18;23.85;;;6.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:53:53;22.13;;;7.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:56:39;25.83;;;6.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T06:59:06;22.27;;;5.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:01:36;21.95;;;7.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:04:21;22.55;;;7.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:07:26;21.42;;;6.93;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:10:13;23.65;;;6.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:12:43;20.75;;;6.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:35:25;25.00;;;6.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:37:56;21.48;;;6.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:40:24;20.55;;;6.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:43:10;17.67;;;4.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:45:38;19.35;;;5.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:48:06;23.08;;;5.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:50:53;22.53;;;5.23;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:53:54;18.50;;;5.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:56:39;21.38;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T07:59:15;19.55;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:02:01;15.80;;;4.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:04:30;17.50;;;5.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:06:57;16.30;;;4.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:09:24;21.45;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:12:10;15.13;;;4.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:14:44;13.18;;;4.18;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:17:26;16.40;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:19:57;14.15;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:22:42;14.07;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:25:10;17.10;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:27:37;15.52;;;4.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:30:05;16.60;;;4.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:32:59;12.88;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:35:27;14.68;;;4.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:38:15;16.00;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:41:14;15.75;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:44:10;17.20;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:47:11;18.77;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:50:31;18.90;;;4.95;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:53:22;16.40;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:56:14;14.65;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T08:58:50;16.85;;;4.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:01:21;16.80;;;4.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:03:51;20.42;;;4.82;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:06:35;13.63;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:09:38;17.13;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:12:18;12.75;;;4.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:15:11;10.95;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:17:52;14.32;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:20:38;14.05;;;3.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:23:32;23.90;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:26:04;17.70;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:28:43;14.45;;;4.32;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:31:46;14.63;;;4.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:34:29;13.63;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:40:46;14.52;;;4.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:43:49;11.38;;;3.70;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:46:50;16.05;;;3.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:49:42;12.50;;;3.83;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:52:13;17.08;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:54:46;12.43;;;4.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T09:57:33;14.48;;;4.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:00:26;14.05;;;4.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:05:38;12.45;;;3.95;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:08:10;12.07;;;3.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:10:44;14.20;;;4.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:13:18;13.50;;;3.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:15:45;13.18;;;3.42;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:18:27;12.20;;;3.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:21:13;16.05;;;3.33;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:26:21;15.93;;;3.70;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:28:53;9.55;;;3.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:31:36;14.00;;;3.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:34:11;13.82;;;3.83;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:36:51;15.88;;;3.58;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:39:32;16.33;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:42:06;8.98;;;3.33;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:44:47;12.02;;;3.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:47:45;10.45;;;3.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:50:18;15.93;;;3.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:52:52;11.57;;;3.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:55:55;13.15;;;3.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T10:58:25;11.32;;;3.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:01:03;12.30;;;3.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:03:36;10.25;;;2.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:06:13;13.50;;;3.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:08:41;10.25;;;3.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:11:14;9.13;;;3.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:13:47;9.60;;;3.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:16:24;10.15;;;3.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:18:54;9.48;;;3.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:21:22;13.23;;;3.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:23:58;13.73;;;3.67;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:26:31;11.40;;;3.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:29:01;15.52;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:31:42;10.63;;;3.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:34:19;13.75;;;3.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:37:03;14.15;;;3.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:39:51;8.77;;;2.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:42:27;7.35;;;2.13;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:45:10;9.23;;;2.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:47:54;8.68;;;2.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:50:27;13.75;;;3.67;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:53:09;10.68;;;2.83;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:55:44;9.02;;;2.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T11:58:19;9.13;;;2.63;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:00:53;11.40;;;2.67;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:03:43;11.30;;;3.65;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:06:13;10.05;;;2.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:08:45;9.32;;;3.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:11:47;9.70;;;3.17;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:14:32;8.07;;;2.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:17:04;9.65;;;2.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:19:37;9.75;;;2.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:22:11;9.63;;;2.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:24:43;10.32;;;3.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:27:13;12.88;;;3.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:29:47;10.10;;;2.95;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:32:22;9.20;;;2.83;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:34:55;9.32;;;2.70;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:37:29;10.07;;;3.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:40:12;11.45;;;3.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:42:57;15.00;;;3.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:45:48;9.98;;;3.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:48:36;13.23;;;3.42;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:51:21;13.10;;;3.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:54:05;10.25;;;2.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:56:44;13.60;;;3.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T12:59:18;16.83;;;3.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:01:59;10.75;;;3.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:04:44;13.43;;;3.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:07:23;9.87;;;4.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:10:03;12.50;;;3.38;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:12:46;13.45;;;3.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:15:25;19.27;;;3.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:18:01;11.77;;;3.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:20:36;9.77;;;2.67;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:23:12;8.95;;;2.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:25:44;11.15;;;3.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:28:15;10.20;;;3.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:33:15;13.20;;;3.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:35:55;14.52;;;3.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:38:44;13.13;;;3.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:41:13;10.93;;;3.33;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:46:51;16.80;;;3.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:49:27;15.70;;;4.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:52:02;21.63;;;4.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:54:44;14.25;;;3.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T13:57:21;20.80;;;4.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:00:01;16.10;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:02:40;15.73;;;5.13;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:08:09;19.00;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:10:50;16.60;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:16:24;18.50;;;4.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:18:59;16.30;;;4.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:24:31;17.98;;;5.18;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:27:15;20.77;;;5.68;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:30:06;23.45;;;5.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:32:45;19.88;;;4.68;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:35:18;20.17;;;4.68;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:37:50;20.23;;;5.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:43:55;20.30;;;4.95;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:46:30;18.25;;;4.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:48:59;20.02;;;5.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:51:43;17.45;;;5.13;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:54:39;19.58;;;4.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:57:21;22.55;;;5.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T14:59:52;22.33;;;5.13;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:02:21;17.13;;;4.65;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:04:51;21.58;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:07:20;19.27;;;5.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:09:49;21.90;;;4.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:12:18;21.27;;;5.55;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:14:48;19.20;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:17:20;23.45;;;5.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:19:55;21.30;;;5.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:22:32;21.98;;;5.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:24:59;24.52;;;5.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:27:32;24.60;;;5.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:30:10;16.08;;;4.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:32:45;20.95;;;4.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:35:14;27.60;;;4.65;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:37:45;23.75;;;5.07;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:40:17;19.70;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:42:47;20.40;;;4.72;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:45:24;17.38;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:50:52;23.63;;;4.82;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:53:23;21.83;;;4.85;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:55:50;19.02;;;4.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T15:58:19;21.83;;;4.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:00:48;21.83;;;4.68;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:03:21;18.42;;;4.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:06:03;19.05;;;4.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:08:41;16.52;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:11:11;21.25;;;4.85;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:13:43;23.90;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:16:21;20.40;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:18:52;20.05;;;4.22;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:21:25;20.63;;;4.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:23:57;18.45;;;4.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:26:27;19.50;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:28:57;15.00;;;3.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:31:26;22.98;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:34:07;14.55;;;4.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:36:39;24.60;;;4.88;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:39:09;22.42;;;4.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:41:36;20.88;;;4.82;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:44:09;15.77;;;3.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:46:41;19.73;;;3.85;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:49:12;13.70;;;3.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:51:44;18.67;;;4.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:54:12;22.02;;;4.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:57:00;17.30;;;3.90;;
59520;SDS011;54898;40.918;14.476;2022-09-28T16:59:28;24.70;;;4.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:01:55;14.77;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:04:23;22.88;;;4.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:06:50;16.45;;;3.58;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:09:19;18.83;;;4.10;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:11:46;20.20;;;5.13;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:14:13;19.70;;;4.97;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:16:39;20.88;;;4.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:19:15;22.27;;;4.40;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:21:45;25.00;;;5.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:24:13;20.25;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:26:40;15.82;;;3.95;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:29:09;19.48;;;4.30;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:31:39;19.70;;;4.05;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:34:07;20.02;;;4.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:36:35;22.92;;;4.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:39:05;21.88;;;4.38;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:41:36;21.05;;;4.28;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:44:06;15.45;;;3.35;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:46:33;16.50;;;3.80;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:49:02;16.45;;;4.53;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:51:33;16.45;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:54:04;16.05;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:56:33;18.02;;;4.03;;
59520;SDS011;54898;40.918;14.476;2022-09-28T17:59:02;15.70;;;4.25;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:01:31;17.13;;;4.18;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:03:59;21.38;;;4.57;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:06:26;17.75;;;4.00;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:08:54;17.45;;;4.75;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:11:23;20.40;;;4.38;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:13:51;14.43;;;3.60;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:16:19;17.13;;;4.20;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:18:48;20.47;;;4.43;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:21:15;20.67;;;4.15;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:23:44;20.77;;;4.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:26:13;16.08;;;3.50;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:28:46;17.90;;;3.85;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:31:14;14.27;;;3.47;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:33:46;18.55;;;4.45;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:36:15;13.63;;;3.78;;
59520;SDS011;54898;40.918;14.476;2022-09-28T18:38:43;14.70;;;3.97;;