sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21281;SDS011;10800;53.096;18.328;2024-03-29T00:04:11;2.97;;;1.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:09:19;0.73;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:14:25;0.50;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:19:31;1.20;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:24:41;1.90;;;1.17;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:29:53;3.60;;;0.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:35:07;2.10;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:40:22;0.97;;;0.87;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:45:33;2.03;;;1.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:50:43;1.03;;;0.97;;
21281;SDS011;10800;53.096;18.328;2024-03-29T00:55:57;1.40;;;0.87;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:01:02;3.00;;;0.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:06:10;1.93;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:11:21;2.67;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:16:28;0.83;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:21:35;2.70;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:26:40;1.23;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:31:47;2.60;;;1.03;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:36:56;1.83;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:42:02;2.73;;;1.17;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:47:09;3.87;;;0.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:52:16;1.67;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T01:57:26;1.83;;;1.33;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:02:36;1.33;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:07:45;1.20;;;1.03;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:12:53;3.03;;;1.37;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:18:06;1.53;;;1.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:23:19;0.97;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:28:39;0.97;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:33:46;1.57;;;1.17;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:38:57;1.90;;;1.20;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:44:05;1.20;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:49:18;3.43;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:54:27;1.97;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T02:59:35;1.63;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:04:45;1.70;;;1.20;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:09:58;2.00;;;1.03;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:15:25;1.80;;;1.20;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:20:52;3.20;;;1.27;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:26:03;0.90;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:31:08;4.23;;;0.97;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:36:16;6.97;;;1.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:41:21;1.70;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:46:30;1.50;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:51:36;1.37;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T03:56:57;7.07;;;2.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:02:09;5.00;;;2.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:07:19;4.20;;;1.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:12:25;3.87;;;1.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:17:38;3.83;;;1.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:22:45;3.67;;;1.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:27:52;6.87;;;1.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:33:00;3.30;;;1.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:38:06;5.00;;;1.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:43:18;1.80;;;1.37;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:48:30;2.87;;;1.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:53:43;4.83;;;2.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T04:59:01;8.87;;;2.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:04:08;7.23;;;2.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:09:24;5.60;;;2.23;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:14:39;2.37;;;1.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:19:49;4.00;;;2.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:25:06;4.80;;;2.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:30:26;7.77;;;2.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:35:42;5.17;;;1.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:41:02;4.07;;;1.37;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:46:25;1.93;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:51:45;4.13;;;1.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T05:57:01;0.90;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:02:17;2.80;;;1.37;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:07:29;2.67;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:12:56;1.17;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:18:09;0.83;;;0.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:23:27;2.07;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:28:34;0.90;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:33:49;1.10;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:39:15;6.07;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:44:27;1.50;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:49:35;5.40;;;0.97;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:54:46;1.23;;;0.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T06:59:56;2.10;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:05:13;1.03;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:10:22;1.33;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:15:28;0.63;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:20:36;10.90;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:25:43;2.33;;;1.07;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:30:57;3.83;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:36:09;3.97;;;1.20;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:41:16;0.53;;;0.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:46:22;0.70;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:51:29;4.00;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T07:56:35;1.00;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:01:41;1.80;;;1.07;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:06:47;1.37;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:11:52;5.77;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:16:58;3.63;;;1.07;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:22:05;1.73;;;0.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:27:11;2.50;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:32:17;2.73;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:37:22;0.77;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:42:28;1.17;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:47:35;5.23;;;0.97;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:52:41;3.13;;;0.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T08:57:48;2.53;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T09:02:53;2.93;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:26:43;4.60;;;1.77;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:31:50;4.60;;;1.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:37:00;2.00;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:42:06;3.00;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:47:15;3.97;;;1.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:52:22;8.63;;;1.17;;
21281;SDS011;10800;53.096;18.328;2024-03-29T10:57:30;3.30;;;1.20;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:02:50;1.93;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:08:22;2.33;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:13:40;1.20;;;0.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:18:46;3.23;;;0.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:23:54;1.03;;;0.77;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:29:03;2.27;;;0.67;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:34:13;0.90;;;0.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:39:23;1.60;;;0.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:44:28;0.97;;;0.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:49:34;3.67;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:54:40;1.03;;;0.67;;
21281;SDS011;10800;53.096;18.328;2024-03-29T11:59:45;1.17;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:04:51;2.83;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:09:57;4.73;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:15:03;3.50;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:20:09;1.00;;;0.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:25:16;1.30;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:30:23;1.90;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:35:38;1.30;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:40:55;2.50;;;0.67;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:46:01;2.60;;;0.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:51:07;2.37;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T12:56:15;0.70;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:01:25;2.93;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:06:34;0.63;;;0.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:11:42;4.00;;;0.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:16:56;0.83;;;0.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:22:02;0.93;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:27:07;0.87;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:32:17;1.50;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:37:28;0.90;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:43:22;2.53;;;0.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:48:39;1.10;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:53:51;2.43;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T13:59:33;2.80;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:04:44;0.93;;;0.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:09:53;0.57;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:14:59;0.73;;;0.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:20:04;2.20;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:25:11;1.67;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:30:25;3.13;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:35:40;0.80;;;0.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:40:48;1.03;;;0.37;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:45:56;0.40;;;0.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:51:07;3.33;;;0.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T14:56:19;1.50;;;0.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:01:29;3.00;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:06:38;1.07;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:11:43;4.10;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:16:49;1.80;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:21:54;1.17;;;0.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:26:59;0.50;;;0.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:32:06;5.40;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:37:12;1.73;;;1.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:42:17;5.60;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:47:23;1.53;;;0.87;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:52:28;1.43;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T15:57:34;0.87;;;0.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:02:45;0.90;;;0.63;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:07:47;7.13;;;1.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:12:53;4.70;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:18:00;0.83;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:23:06;0.47;;;0.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:28:12;3.93;;;0.67;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:33:26;1.10;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:38:32;1.40;;;0.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:43:38;1.37;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:48:43;0.70;;;0.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:53:49;4.83;;;0.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T16:58:54;0.60;;;0.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:04:00;1.27;;;0.77;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:09:05;2.73;;;1.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:14:11;4.87;;;1.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:19:16;4.30;;;1.67;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:24:22;4.37;;;1.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:29:27;4.40;;;1.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:34:33;6.00;;;2.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:39:39;16.00;;;3.17;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:44:45;17.57;;;4.13;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:49:52;11.50;;;2.77;;
21281;SDS011;10800;53.096;18.328;2024-03-29T17:54:58;8.07;;;2.43;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:00:04;7.87;;;3.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:05:12;7.77;;;2.67;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:10:18;7.43;;;3.13;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:15:29;5.90;;;2.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:20:36;10.70;;;4.33;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:25:43;2.87;;;1.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:30:49;4.17;;;1.73;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:35:59;9.60;;;4.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:41:05;3.30;;;1.33;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:46:12;5.87;;;1.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:51:18;4.07;;;1.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T18:56:23;7.57;;;2.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:01:30;2.17;;;1.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:06:37;3.03;;;2.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:11:42;6.17;;;1.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:16:49;2.77;;;1.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:21:56;5.90;;;1.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:27:01;8.27;;;2.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:32:07;8.73;;;2.03;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:37:16;5.17;;;1.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:42:21;7.27;;;2.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:47:27;5.67;;;2.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:52:36;4.37;;;1.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T19:57:42;4.10;;;1.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:02:47;5.00;;;1.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:07:53;5.77;;;2.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:12:58;4.70;;;2.00;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:18:04;2.47;;;1.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:23:09;5.93;;;2.03;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:28:15;8.53;;;1.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:33:21;4.07;;;1.77;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:38:30;3.73;;;1.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:43:35;5.47;;;2.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:48:40;4.47;;;1.60;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:53:46;3.97;;;1.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T20:58:53;3.87;;;1.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:04:05;4.53;;;1.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:09:28;3.70;;;1.93;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:14:36;4.00;;;1.83;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:19:41;7.07;;;2.17;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:24:47;6.90;;;2.43;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:29:54;4.80;;;2.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:35:02;4.83;;;2.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:40:08;7.13;;;2.13;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:45:14;7.47;;;2.07;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:50:20;5.47;;;2.20;;
21281;SDS011;10800;53.096;18.328;2024-03-29T21:55:27;4.37;;;2.23;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:00:33;6.10;;;2.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:05:42;8.00;;;2.37;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:10:48;4.43;;;1.87;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:15:56;5.17;;;2.30;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:21:01;36.43;;;9.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:26:08;5.00;;;2.43;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:31:13;6.10;;;2.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:36:19;9.40;;;2.87;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:41:26;13.50;;;2.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:46:31;10.40;;;3.77;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:51:36;10.70;;;3.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T22:56:43;9.37;;;3.10;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:01:49;4.27;;;2.53;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:06:54;5.77;;;2.47;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:12:00;10.33;;;2.57;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:17:05;8.97;;;2.50;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:22:10;5.33;;;2.40;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:32:37;4.77;;;2.70;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:43:30;6.87;;;2.90;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:48:36;8.30;;;2.80;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:54:01;7.93;;;2.27;;
21281;SDS011;10800;53.096;18.328;2024-03-29T23:59:06;5.90;;;2.57;;
