sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2023-03-21T00:00:23;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:02:48;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T00:05:14;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T00:07:39;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T00:10:05;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T00:12:31;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T00:14:57;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:17:29;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:19:57;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:22:24;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:24:50;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:27:16;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:29:44;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:32:10;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:34:35;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:37:03;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:39:29;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:41:56;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:44:21;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:46:48;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:49:13;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:51:39;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T00:54:05;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:56:32;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T00:58:57;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:01:23;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:03:50;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:06:28;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:08:54;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:11:22;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:13:48;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:16:14;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:18:40;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:21:09;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:23:34;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:26:00;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:28:27;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:30:53;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T01:33:19;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:35:45;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:38:11;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:40:39;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:43:21;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:46:08;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:48:36;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:51:04;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:53:32;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:56:03;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T01:58:31;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:00:57;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:03:24;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:08:27;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:10:54;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:13:20;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:25:03;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:36:16;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T02:47:21;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T02:52:44;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T02:55:14;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T02:57:44;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:00:18;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:02:44;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:05:20;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:10:46;24.30;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:13:26;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:18:55;24.30;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:23:51;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:26:33;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:29:06;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:31:35;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:34:13;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:36:42;24.30;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:39:10;24.30;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:41:43;24.30;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T03:44:10;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:46:43;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:49:14;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:54:19;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:56:46;24.30;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T03:59:15;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:01:44;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:04:09;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:06:35;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:09:01;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:11:29;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:13:54;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:16:20;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:18:47;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:21:13;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:23:39;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:26:05;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:28:32;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:30:58;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:33:24;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:35:51;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:38:22;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:40:47;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:43:13;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:45:38;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T04:48:04;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:50:30;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:52:56;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:55:22;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T04:57:49;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:00:15;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:02:41;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:05:07;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:07:37;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:10:04;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T05:12:30;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:14:55;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:17:21;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T05:19:49;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T05:22:17;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:24:44;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:27:17;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:32:26;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:34:51;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:37:17;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:39:42;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T05:42:08;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:44:34;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:46:59;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:49:25;24.50;43.70
22290;DHT22;11313;50.116;8.424;2023-03-21T05:51:51;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:54:16;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:56:42;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T05:59:08;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T06:01:33;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T06:03:59;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T06:06:24;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T06:08:50;24.50;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T06:11:28;24.50;43.80
22290;DHT22;11313;50.116;8.424;2023-03-21T06:13:54;24.50;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T06:16:20;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:18:45;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:21:11;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:23:37;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:26:03;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:28:30;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:30:55;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:33:21;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:35:51;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:38:17;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:40:44;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:43:10;24.50;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:45:35;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:48:01;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:50:26;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:52:52;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:55:17;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T06:57:44;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T07:00:10;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T07:02:36;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:05:01;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:07:27;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T07:09:54;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:12:21;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T07:14:47;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:17:12;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:19:38;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:22:03;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:24:29;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:26:55;24.40;43.20
22290;DHT22;11313;50.116;8.424;2023-03-21T07:29:20;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:31:47;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:34:13;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:36:41;24.40;43.70
22290;DHT22;11313;50.116;8.424;2023-03-21T07:39:06;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:41:32;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T07:43:57;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T07:46:23;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T07:48:49;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T07:51:14;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T07:53:40;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T07:56:12;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T07:58:38;24.40;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T08:01:04;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:03:29;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:05:58;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:08:24;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:10:49;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:13:15;24.40;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:15:40;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:18:07;24.50;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T08:20:33;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T08:22:58;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T08:25:24;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T08:27:50;24.50;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T08:30:27;24.50;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T08:32:57;24.50;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T08:35:24;24.50;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T08:37:49;24.50;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T08:40:17;24.50;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T08:42:43;24.50;43.30
22290;DHT22;11313;50.116;8.424;2023-03-21T08:45:10;24.50;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T08:47:36;24.50;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T08:50:03;24.60;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T08:52:31;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T08:54:57;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T08:57:22;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T08:59:48;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:02:16;24.60;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T09:04:43;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:07:12;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:09:51;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:12:18;24.60;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:14:43;24.60;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:17:09;24.60;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:19:34;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:22:00;24.60;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:24:26;24.60;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:26:52;24.60;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:29:18;24.60;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:31:45;24.60;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T09:34:12;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:36:39;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:39:06;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:47:16;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T09:49:47;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:52:23;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:54:50;24.60;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T09:57:34;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T10:00:06;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:02:47;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:05:20;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:10:31;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T10:13:00;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:15:26;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:18:04;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:20:32;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:23:00;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:25:36;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:28:06;24.60;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T10:30:48;24.60;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T10:33:27;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:36:15;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:38:47;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:41:14;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:43:40;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:46:10;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:48:39;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:51:07;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T10:53:45;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T10:56:12;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T10:58:45;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T11:01:23;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T11:03:55;24.50;42.30
22290;DHT22;11313;50.116;8.424;2023-03-21T11:06:32;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:09:13;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:12:02;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:14:37;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:17:23;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:20:07;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:22:41;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:25:14;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:27:52;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:30:23;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:32:53;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:35:22;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:37:53;24.50;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:40:25;24.40;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:45:23;24.40;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:47:51;24.40;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T11:50:34;24.40;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T12:01:26;24.40;42.40
22290;DHT22;11313;50.116;8.424;2023-03-21T12:06:35;24.40;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:09:08;24.50;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:17:33;24.40;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:20:22;24.40;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T12:26:05;24.40;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:31:48;24.40;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:34:23;24.40;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:39:49;24.40;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:42:37;24.40;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T12:45:19;24.30;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:47:50;24.30;42.50
22290;DHT22;11313;50.116;8.424;2023-03-21T12:50:22;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T12:52:55;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T12:55:29;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T12:58:06;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:00:42;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:03:13;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:05:47;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:11:04;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:14:03;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:16:36;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:22:27;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:24:56;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:27:33;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:30:25;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:35:35;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:38:24;24.30;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:40:58;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:48:59;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:53:59;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:56:25;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T13:58:59;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T14:01:30;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T14:06:46;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T14:09:29;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:11:56;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:14:27;24.20;42.60
22290;DHT22;11313;50.116;8.424;2023-03-21T14:16:53;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:19:19;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:21:48;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:24:16;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:26:48;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:29:23;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:31:49;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:34:15;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:36:42;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T14:39:15;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T14:41:48;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T14:47:22;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T14:49:49;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T14:52:26;24.20;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T14:54:55;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T14:57:23;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T14:59:52;24.20;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:02:24;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:04:53;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:07:29;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:10:00;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:12:28;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:14:54;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:17:20;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:19:47;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:22:36;24.10;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T15:25:08;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:27:40;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:30:14;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:32:42;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:35:15;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:37:41;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:40:19;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:42:45;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:45:20;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:47:52;24.10;43.00
22290;DHT22;11313;50.116;8.424;2023-03-21T15:50:28;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:52:59;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:55:41;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T15:58:12;24.10;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T16:00:42;24.20;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T16:03:19;24.20;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T16:08:30;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T16:11:05;24.20;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T16:13:31;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T16:15:56;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T16:18:22;24.20;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T16:20:47;24.20;43.10
22290;DHT22;11313;50.116;8.424;2023-03-21T16:23:15;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T16:25:41;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T16:28:15;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T16:30:42;24.20;42.70
22290;DHT22;11313;50.116;8.424;2023-03-21T16:33:11;24.30;42.80
22290;DHT22;11313;50.116;8.424;2023-03-21T16:35:37;24.20;42.90
22290;DHT22;11313;50.116;8.424;2023-03-21T16:38:02;24.30;43.40
22290;DHT22;11313;50.116;8.424;2023-03-21T16:40:37;24.30;43.30
22290;DHT22;11313;50.116;8.424;2023-03-21T16:43:04;24.30;43.50
22290;DHT22;11313;50.116;8.424;2023-03-21T16:45:29;24.30;43.60
22290;DHT22;11313;50.116;8.424;2023-03-21T16:47:55;24.30;43.60
22290;DHT22;11313;50.116;8.424;2023-03-21T16:50:27;24.30;44.00
22290;DHT22;11313;50.116;8.424;2023-03-21T16:52:54;24.30;44.10
22290;DHT22;11313;50.116;8.424;2023-03-21T16:55:20;24.40;44.20
22290;DHT22;11313;50.116;8.424;2023-03-21T16:57:46;24.40;44.20
22290;DHT22;11313;50.116;8.424;2023-03-21T17:00:14;24.40;44.10
22290;DHT22;11313;50.116;8.424;2023-03-21T17:02:43;24.40;44.00
22290;DHT22;11313;50.116;8.424;2023-03-21T17:05:09;24.40;44.00
22290;DHT22;11313;50.116;8.424;2023-03-21T17:07:36;24.40;44.10
22290;DHT22;11313;50.116;8.424;2023-03-21T17:10:02;24.40;44.00
22290;DHT22;11313;50.116;8.424;2023-03-21T17:12:27;24.40;44.00
22290;DHT22;11313;50.116;8.424;2023-03-21T17:14:53;24.40;43.90
22290;DHT22;11313;50.116;8.424;2023-03-21T17:17:18;24.40;44.00
22290;DHT22;11313;50.116;8.424;2023-03-21T17:19:45;24.40;43.90
22290;DHT22;11313;50.116;8.424;2023-03-21T17:22:11;24.40;43.90
22290;DHT22;11313;50.116;8.424;2023-03-21T17:24:37;24.40;43.90
22290;DHT22;11313;50.116;8.424;2023-03-21T17:27:04;24.40;43.90
22290;DHT22;11313;50.116;8.424;2023-03-21T17:29:29;24.40;43.90