sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19966;DHT22;10144;50.874;4.762;2023-06-24T00:05:22;21.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:11:10;21.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:17:30;21.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:19:56;21.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:22:37;21.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:25:46;20.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:31:34;20.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:37:22;20.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:43:10;20.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:48:58;20.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T00:51:32;20.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:00:41;20.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:03:30;20.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:06:12;20.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:08:41;20.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:11:17;20.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:13:47;20.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:32:49;19.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:38:51;19.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:41:46;19.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:47:26;19.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:53:14;19.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T01:59:04;19.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:01:39;19.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:07:28;19.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:10:24;18.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:13:02;18.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:15:36;18.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:24:37;18.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:27:40;18.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:30:09;18.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:32:38;18.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:35:13;17.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:44:06;17.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:46:57;17.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:52:46;17.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T02:55:13;17.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:04:03;17.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:06:29;16.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:09:02;16.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:14:51;16.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:17:34;16.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:20:00;16.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:22:28;16.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:28:23;16.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:30:52;16.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:36:47;16.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:42:36;16.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:45:12;16.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:47:55;16.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:54:03;17.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T03:56:38;17.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:02:26;17.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:04:56;17.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:07:26;17.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:13:14;17.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:15:52;16.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:21:40;16.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:24:39;16.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:30:46;17.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:33:15;17.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:35:44;17.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:38:26;17.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:40:58;17.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:43:29;17.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:45:57;18.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:48:52;18.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:51:22;18.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:54:16;18.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:56:49;18.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T04:59:37;18.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:02:16;18.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:05:08;18.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:07:37;19.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:10:04;19.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:15:55;19.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:18:24;19.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:20:59;19.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:23:28;20.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:26:28;20.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:29:10;20.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:31:37;20.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:37:17;20.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:40:03;20.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:42:53;21.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:48:40;21.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T05:54:29;22.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:00:18;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:06:06;23.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:09:05;23.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:11:54;23.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:20:51;24.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:23:45;24.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:26:14;24.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:29:13;25.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:31:54;25.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:37:44;25.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:40:29;26.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:43:22;26.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:45:51;26.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:48:36;26.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:54:01;26.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:56:34;27.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T06:59:00;27.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:01:39;27.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:07:27;28.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:13:15;28.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:19:02;28.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:21:28;28.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:23:57;28.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:36:06;29.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:41:53;29.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:47:41;30.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:50:07;30.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:52:38;30.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T07:55:15;31.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:01:04;31.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:03:54;32.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:06:27;32.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:09:08;32.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:11:33;32.50;97.40
19966;DHT22;10144;50.874;4.762;2023-06-24T08:14:04;32.50;97.60
19966;DHT22;10144;50.874;4.762;2023-06-24T08:16:33;32.60;98.80
19966;DHT22;10144;50.874;4.762;2023-06-24T08:19:09;33.00;97.80
19966;DHT22;10144;50.874;4.762;2023-06-24T08:21:42;33.00;96.20
19966;DHT22;10144;50.874;4.762;2023-06-24T08:24:28;32.90;94.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:26:55;33.20;97.10
19966;DHT22;10144;50.874;4.762;2023-06-24T08:29:23;33.40;94.30
19966;DHT22;10144;50.874;4.762;2023-06-24T08:31:52;33.50;92.00
19966;DHT22;10144;50.874;4.762;2023-06-24T08:34:27;33.60;94.70
19966;DHT22;10144;50.874;4.762;2023-06-24T08:37:00;33.60;93.70
19966;DHT22;10144;50.874;4.762;2023-06-24T08:39:35;33.60;90.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:42:32;33.40;90.90
19966;DHT22;10144;50.874;4.762;2023-06-24T08:45:03;33.60;93.40
19966;DHT22;10144;50.874;4.762;2023-06-24T08:47:35;33.90;88.00
19966;DHT22;10144;50.874;4.762;2023-06-24T08:50:12;34.00;90.60
19966;DHT22;10144;50.874;4.762;2023-06-24T08:52:42;34.20;90.40
19966;DHT22;10144;50.874;4.762;2023-06-24T08:58:27;34.70;90.00
19966;DHT22;10144;50.874;4.762;2023-06-24T09:00:53;34.90;88.30
19966;DHT22;10144;50.874;4.762;2023-06-24T09:03:22;35.00;83.00
19966;DHT22;10144;50.874;4.762;2023-06-24T09:05:52;35.00;77.20
19966;DHT22;10144;50.874;4.762;2023-06-24T09:08:18;34.60;83.90
19966;DHT22;10144;50.874;4.762;2023-06-24T09:11:13;34.50;80.10
19966;DHT22;10144;50.874;4.762;2023-06-24T09:13:54;33.70;79.80
19966;DHT22;10144;50.874;4.762;2023-06-24T09:16:57;32.80;83.30
19966;DHT22;10144;50.874;4.762;2023-06-24T09:19:26;32.60;85.10
19966;DHT22;10144;50.874;4.762;2023-06-24T09:22:08;32.70;85.00
19966;DHT22;10144;50.874;4.762;2023-06-24T09:24:34;33.00;82.00
19966;DHT22;10144;50.874;4.762;2023-06-24T09:27:03;32.90;81.50
19966;DHT22;10144;50.874;4.762;2023-06-24T09:29:33;32.60;80.20
19966;DHT22;10144;50.874;4.762;2023-06-24T09:31:59;32.20;80.40
19966;DHT22;10144;50.874;4.762;2023-06-24T09:34:39;31.80;80.90
19966;DHT22;10144;50.874;4.762;2023-06-24T09:37:08;32.30;89.60
19966;DHT22;10144;50.874;4.762;2023-06-24T09:39:40;32.70;88.40
19966;DHT22;10144;50.874;4.762;2023-06-24T09:42:12;32.70;74.90
19966;DHT22;10144;50.874;4.762;2023-06-24T09:44:40;32.20;74.70
19966;DHT22;10144;50.874;4.762;2023-06-24T09:47:07;31.80;77.60
19966;DHT22;10144;50.874;4.762;2023-06-24T09:49:49;32.00;86.00
19966;DHT22;10144;50.874;4.762;2023-06-24T09:52:22;32.40;82.60
19966;DHT22;10144;50.874;4.762;2023-06-24T09:57:51;32.60;83.20
19966;DHT22;10144;50.874;4.762;2023-06-24T10:00:19;32.80;76.70
19966;DHT22;10144;50.874;4.762;2023-06-24T10:09:32;34.30;81.20
19966;DHT22;10144;50.874;4.762;2023-06-24T10:11:58;34.70;77.90
19966;DHT22;10144;50.874;4.762;2023-06-24T10:14:24;34.70;77.30
19966;DHT22;10144;50.874;4.762;2023-06-24T10:17:03;34.80;75.70
19966;DHT22;10144;50.874;4.762;2023-06-24T10:19:41;34.90;76.30
19966;DHT22;10144;50.874;4.762;2023-06-24T10:22:24;34.30;74.60
19966;DHT22;10144;50.874;4.762;2023-06-24T10:28:13;33.60;77.50
19966;DHT22;10144;50.874;4.762;2023-06-24T10:34:01;34.10;78.30
19966;DHT22;10144;50.874;4.762;2023-06-24T10:43:38;33.70;75.00
19966;DHT22;10144;50.874;4.762;2023-06-24T10:46:18;33.70;75.60
19966;DHT22;10144;50.874;4.762;2023-06-24T10:48:56;33.70;76.70
19966;DHT22;10144;50.874;4.762;2023-06-24T10:54:28;33.90;77.00
19966;DHT22;10144;50.874;4.762;2023-06-24T10:56:54;34.30;73.90
19966;DHT22;10144;50.874;4.762;2023-06-24T11:02:31;33.40;71.00
19966;DHT22;10144;50.874;4.762;2023-06-24T11:04:59;33.40;76.00
19966;DHT22;10144;50.874;4.762;2023-06-24T11:07:36;33.30;79.60
19966;DHT22;10144;50.874;4.762;2023-06-24T11:10:18;33.70;72.30
19966;DHT22;10144;50.874;4.762;2023-06-24T11:12:49;33.80;73.60
19966;DHT22;10144;50.874;4.762;2023-06-24T11:15:44;33.80;73.90
19966;DHT22;10144;50.874;4.762;2023-06-24T11:18:13;33.70;74.90
19966;DHT22;10144;50.874;4.762;2023-06-24T11:20:40;33.80;73.00
19966;DHT22;10144;50.874;4.762;2023-06-24T11:23:09;33.30;70.70
19966;DHT22;10144;50.874;4.762;2023-06-24T11:26:03;33.40;75.00
19966;DHT22;10144;50.874;4.762;2023-06-24T11:28:31;33.70;72.60
19966;DHT22;10144;50.874;4.762;2023-06-24T11:31:06;33.90;76.90
19966;DHT22;10144;50.874;4.762;2023-06-24T11:33:50;33.90;77.10
19966;DHT22;10144;50.874;4.762;2023-06-24T11:39:38;33.50;69.70
19966;DHT22;10144;50.874;4.762;2023-06-24T11:42:23;33.40;72.50
19966;DHT22;10144;50.874;4.762;2023-06-24T11:45:08;33.50;73.40
19966;DHT22;10144;50.874;4.762;2023-06-24T11:47:41;33.70;72.70
19966;DHT22;10144;50.874;4.762;2023-06-24T11:50:07;33.10;71.80
19966;DHT22;10144;50.874;4.762;2023-06-24T11:52:54;32.70;75.20
19966;DHT22;10144;50.874;4.762;2023-06-24T11:58:43;33.30;70.20
19966;DHT22;10144;50.874;4.762;2023-06-24T12:04:43;33.50;69.60
19966;DHT22;10144;50.874;4.762;2023-06-24T12:07:22;33.30;75.20
19966;DHT22;10144;50.874;4.762;2023-06-24T12:10:20;33.50;68.10
19966;DHT22;10144;50.874;4.762;2023-06-24T12:12:58;33.20;72.00
19966;DHT22;10144;50.874;4.762;2023-06-24T12:15:25;33.00;72.60
19966;DHT22;10144;50.874;4.762;2023-06-24T12:21:13;32.70;75.30
19966;DHT22;10144;50.874;4.762;2023-06-24T12:24:01;32.50;71.70
19966;DHT22;10144;50.874;4.762;2023-06-24T12:26:52;32.70;78.70
19966;DHT22;10144;50.874;4.762;2023-06-24T12:32:40;33.00;73.50
19966;DHT22;10144;50.874;4.762;2023-06-24T12:35:30;33.20;74.00
19966;DHT22;10144;50.874;4.762;2023-06-24T12:41:09;33.30;74.30
19966;DHT22;10144;50.874;4.762;2023-06-24T12:44:05;33.30;71.20
19966;DHT22;10144;50.874;4.762;2023-06-24T12:46:47;33.50;75.30
19966;DHT22;10144;50.874;4.762;2023-06-24T12:52:35;33.20;69.30
19966;DHT22;10144;50.874;4.762;2023-06-24T12:55:17;32.90;76.40
19966;DHT22;10144;50.874;4.762;2023-06-24T12:58:06;32.90;68.50
19966;DHT22;10144;50.874;4.762;2023-06-24T13:03:54;32.60;71.50
19966;DHT22;10144;50.874;4.762;2023-06-24T13:09:42;32.50;67.50
19966;DHT22;10144;50.874;4.762;2023-06-24T13:12:15;32.00;71.30
19966;DHT22;10144;50.874;4.762;2023-06-24T13:15:03;31.70;74.90
19966;DHT22;10144;50.874;4.762;2023-06-24T13:17:50;31.60;74.30
19966;DHT22;10144;50.874;4.762;2023-06-24T13:20:17;31.50;75.50
19966;DHT22;10144;50.874;4.762;2023-06-24T13:23:07;31.40;73.90
19966;DHT22;10144;50.874;4.762;2023-06-24T13:25:58;31.30;73.60
19966;DHT22;10144;50.874;4.762;2023-06-24T13:28:30;31.20;73.30
19966;DHT22;10144;50.874;4.762;2023-06-24T13:31:00;31.10;75.70
19966;DHT22;10144;50.874;4.762;2023-06-24T13:33:37;30.80;73.60
19966;DHT22;10144;50.874;4.762;2023-06-24T13:36:07;30.30;73.80
19966;DHT22;10144;50.874;4.762;2023-06-24T13:38:54;29.70;75.30
19966;DHT22;10144;50.874;4.762;2023-06-24T13:41:43;29.50;76.00
19966;DHT22;10144;50.874;4.762;2023-06-24T13:44:45;29.40;74.40
19966;DHT22;10144;50.874;4.762;2023-06-24T13:50:34;29.80;75.60
19966;DHT22;10144;50.874;4.762;2023-06-24T13:56:23;30.00;75.10
19966;DHT22;10144;50.874;4.762;2023-06-24T13:59:21;30.00;77.40
19966;DHT22;10144;50.874;4.762;2023-06-24T14:01:51;30.00;75.00
19966;DHT22;10144;50.874;4.762;2023-06-24T14:07:38;29.90;72.60
19966;DHT22;10144;50.874;4.762;2023-06-24T14:13:57;30.00;78.90
19966;DHT22;10144;50.874;4.762;2023-06-24T14:19:54;29.90;74.40
19966;DHT22;10144;50.874;4.762;2023-06-24T14:25:41;29.60;77.80
19966;DHT22;10144;50.874;4.762;2023-06-24T14:31:29;29.80;76.80
19966;DHT22;10144;50.874;4.762;2023-06-24T14:34:03;29.50;78.60
19966;DHT22;10144;50.874;4.762;2023-06-24T14:39:50;29.80;75.00
19966;DHT22;10144;50.874;4.762;2023-06-24T14:42:48;29.80;75.80
19966;DHT22;10144;50.874;4.762;2023-06-24T14:48:36;29.80;77.40
19966;DHT22;10144;50.874;4.762;2023-06-24T14:54:23;29.90;75.20
19966;DHT22;10144;50.874;4.762;2023-06-24T15:00:12;29.70;74.10
19966;DHT22;10144;50.874;4.762;2023-06-24T15:05:59;29.80;80.00
19966;DHT22;10144;50.874;4.762;2023-06-24T15:11:47;30.00;81.50
19966;DHT22;10144;50.874;4.762;2023-06-24T15:17:35;29.90;81.50
19966;DHT22;10144;50.874;4.762;2023-06-24T15:23:27;29.90;80.00
19966;DHT22;10144;50.874;4.762;2023-06-24T15:29:15;29.70;77.90
19966;DHT22;10144;50.874;4.762;2023-06-24T15:35:03;29.60;81.70
19966;DHT22;10144;50.874;4.762;2023-06-24T15:40:51;29.70;80.70
19966;DHT22;10144;50.874;4.762;2023-06-24T15:46:38;29.80;81.00
19966;DHT22;10144;50.874;4.762;2023-06-24T15:52:28;29.90;83.40
19966;DHT22;10144;50.874;4.762;2023-06-24T15:58:16;29.80;83.30
19966;DHT22;10144;50.874;4.762;2023-06-24T16:00:55;29.80;82.60
19966;DHT22;10144;50.874;4.762;2023-06-24T16:06:43;29.60;83.30
19966;DHT22;10144;50.874;4.762;2023-06-24T16:12:30;29.60;83.20
19966;DHT22;10144;50.874;4.762;2023-06-24T16:18:18;29.60;83.30
19966;DHT22;10144;50.874;4.762;2023-06-24T16:24:05;29.30;83.80
19966;DHT22;10144;50.874;4.762;2023-06-24T16:29:53;29.30;83.00
19966;DHT22;10144;50.874;4.762;2023-06-24T16:39:03;29.20;82.70
19966;DHT22;10144;50.874;4.762;2023-06-24T16:44:51;29.20;82.00
19966;DHT22;10144;50.874;4.762;2023-06-24T16:50:40;28.80;83.60
19966;DHT22;10144;50.874;4.762;2023-06-24T16:59:50;28.50;85.60
19966;DHT22;10144;50.874;4.762;2023-06-24T17:05:38;28.80;86.60
19966;DHT22;10144;50.874;4.762;2023-06-24T17:11:27;28.80;83.40
19966;DHT22;10144;50.874;4.762;2023-06-24T17:17:14;28.70;85.20
19966;DHT22;10144;50.874;4.762;2023-06-24T17:23:02;28.40;86.80
19966;DHT22;10144;50.874;4.762;2023-06-24T17:28:50;28.40;87.60
19966;DHT22;10144;50.874;4.762;2023-06-24T17:34:37;28.30;88.30
19966;DHT22;10144;50.874;4.762;2023-06-24T17:40:25;28.40;85.30
19966;DHT22;10144;50.874;4.762;2023-06-24T17:46:12;28.60;86.40
19966;DHT22;10144;50.874;4.762;2023-06-24T17:58:42;28.60;88.50
19966;DHT22;10144;50.874;4.762;2023-06-24T18:05:07;28.50;88.90
19966;DHT22;10144;50.874;4.762;2023-06-24T18:10:55;28.50;88.90
19966;DHT22;10144;50.874;4.762;2023-06-24T18:16:51;28.40;90.00
19966;DHT22;10144;50.874;4.762;2023-06-24T18:26:08;28.30;89.80
19966;DHT22;10144;50.874;4.762;2023-06-24T18:32:15;28.00;90.20
19966;DHT22;10144;50.874;4.762;2023-06-24T18:35:01;28.00;91.10
19966;DHT22;10144;50.874;4.762;2023-06-24T18:37:48;28.00;91.40
19966;DHT22;10144;50.874;4.762;2023-06-24T18:40:21;27.90;91.60
19966;DHT22;10144;50.874;4.762;2023-06-24T18:42:54;27.90;92.20
19966;DHT22;10144;50.874;4.762;2023-06-24T18:45:26;27.80;91.70
19966;DHT22;10144;50.874;4.762;2023-06-24T18:47:56;27.60;91.90
19966;DHT22;10144;50.874;4.762;2023-06-24T18:50:36;27.40;91.30
19966;DHT22;10144;50.874;4.762;2023-06-24T18:53:04;27.30;92.00
19966;DHT22;10144;50.874;4.762;2023-06-24T18:56:04;27.30;93.10
19966;DHT22;10144;50.874;4.762;2023-06-24T18:58:51;27.40;96.10
19966;DHT22;10144;50.874;4.762;2023-06-24T19:07:39;27.70;99.60
19966;DHT22;10144;50.874;4.762;2023-06-24T19:10:11;27.60;99.30
19966;DHT22;10144;50.874;4.762;2023-06-24T19:13:11;27.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:16:09;27.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:18:44;27.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:24:32;27.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:26:59;26.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:38:44;26.50;98.20
19966;DHT22;10144;50.874;4.762;2023-06-24T19:41:13;26.30;98.70
19966;DHT22;10144;50.874;4.762;2023-06-24T19:46:53;26.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:52:41;26.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:55:24;25.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T19:57:53;26.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:00:54;25.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:03:35;25.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:09:23;25.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:11:49;25.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:14:34;25.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:17:03;25.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:19:28;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:22:04;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:24:33;25.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:27:07;25.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:29:36;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:32:05;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:34:59;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:37:28;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:39:58;25.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:42:33;25.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:45:17;25.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:47:56;25.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:50:21;25.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:52:50;24.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:55:17;24.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T20:57:43;24.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:00:09;24.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:02:39;24.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:05:11;24.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:07:39;24.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:10:10;24.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:12:38;24.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:15:05;24.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:17:34;24.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:20:03;24.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:22:40;24.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:25:06;24.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:27:35;24.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:30:01;24.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:32:30;24.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:35:15;24.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:38:00;24.10;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:40:51;24.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:43:51;24.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:46:18;24.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:48:46;24.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:51:21;24.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:54:11;23.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:56:40;23.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T21:59:15;23.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:05:14;23.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:07:43;23.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:10:15;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:12:45;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:15:13;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:17:53;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:20:31;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:22:59;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:25:57;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:28:35;23.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:31:06;23.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:33:38;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:36:23;23.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:38:55;23.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:44:43;23.20;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:47:09;23.00;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:53:12;22.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:55:43;22.90;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T22:58:10;22.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:00:42;22.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:06:29;22.80;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:12:25;22.70;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:15:27;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:17:53;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:20:42;22.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:23:11;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:26:00;22.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:28:42;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:31:17;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:33:48;22.60;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:36:27;22.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:38:57;22.50;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:41:31;22.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:44:07;22.30;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:46:47;22.40;99.90
19966;DHT22;10144;50.874;4.762;2023-06-24T23:49:28;22.30;99.90