sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7341;DHT22;6870;50.944;6.932;2022-09-27T00:01:14;20.60;44.40
7341;DHT22;6870;50.944;6.932;2022-09-27T00:03:45;20.60;44.50
7341;DHT22;6870;50.944;6.932;2022-09-27T00:06:14;20.40;44.40
7341;DHT22;6870;50.944;6.932;2022-09-27T00:08:43;20.30;44.60
7341;DHT22;6870;50.944;6.932;2022-09-27T00:11:16;20.30;44.30
7341;DHT22;6870;50.944;6.932;2022-09-27T00:13:49;20.70;44.80
7341;DHT22;6870;50.944;6.932;2022-09-27T00:16:17;20.20;44.70
7341;DHT22;6870;50.944;6.932;2022-09-27T00:18:47;20.40;45.90
7341;DHT22;6870;50.944;6.932;2022-09-27T00:21:15;20.30;45.00
7341;DHT22;6870;50.944;6.932;2022-09-27T00:23:43;20.60;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T00:26:12;20.60;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T00:28:41;20.30;45.10
7341;DHT22;6870;50.944;6.932;2022-09-27T00:31:20;20.60;45.60
7341;DHT22;6870;50.944;6.932;2022-09-27T00:33:52;20.30;45.30
7341;DHT22;6870;50.944;6.932;2022-09-27T00:36:22;20.20;45.00
7341;DHT22;6870;50.944;6.932;2022-09-27T00:38:51;20.50;45.30
7341;DHT22;6870;50.944;6.932;2022-09-27T00:41:22;20.50;45.60
7341;DHT22;6870;50.944;6.932;2022-09-27T00:43:53;20.30;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T00:46:26;20.60;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T00:49:04;20.60;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T00:51:36;20.20;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T00:54:08;20.30;45.40
7341;DHT22;6870;50.944;6.932;2022-09-27T00:56:39;20.20;45.30
7341;DHT22;6870;50.944;6.932;2022-09-27T00:59:13;20.30;45.00
7341;DHT22;6870;50.944;6.932;2022-09-27T01:01:44;20.30;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T01:04:17;20.30;45.60
7341;DHT22;6870;50.944;6.932;2022-09-27T01:06:48;20.50;45.60
7341;DHT22;6870;50.944;6.932;2022-09-27T01:09:16;20.30;45.30
7341;DHT22;6870;50.944;6.932;2022-09-27T01:11:47;20.30;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T01:14:30;20.40;45.60
7341;DHT22;6870;50.944;6.932;2022-09-27T01:17:17;20.20;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T01:20:21;20.20;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T01:23:08;20.30;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T01:25:58;20.30;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T01:28:45;20.40;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T01:31:25;20.30;45.40
7341;DHT22;6870;50.944;6.932;2022-09-27T01:34:03;20.40;45.40
7341;DHT22;6870;50.944;6.932;2022-09-27T01:36:41;20.40;45.10
7341;DHT22;6870;50.944;6.932;2022-09-27T01:39:24;20.00;45.50
7341;DHT22;6870;50.944;6.932;2022-09-27T01:42:03;20.10;45.80
7341;DHT22;6870;50.944;6.932;2022-09-27T01:44:43;20.30;45.70
7341;DHT22;6870;50.944;6.932;2022-09-27T01:47:18;20.50;45.70
7341;DHT22;6870;50.944;6.932;2022-09-27T01:49:54;20.30;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T01:52:30;20.40;46.00
7341;DHT22;6870;50.944;6.932;2022-09-27T01:55:02;20.30;45.90
7341;DHT22;6870;50.944;6.932;2022-09-27T01:57:36;20.50;46.30
7341;DHT22;6870;50.944;6.932;2022-09-27T02:00:09;20.50;46.20
7341;DHT22;6870;50.944;6.932;2022-09-27T02:02:42;20.20;45.90
7341;DHT22;6870;50.944;6.932;2022-09-27T02:05:14;20.20;45.90
7341;DHT22;6870;50.944;6.932;2022-09-27T02:07:48;20.20;46.20
7341;DHT22;6870;50.944;6.932;2022-09-27T02:10:23;20.50;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T02:12:56;20.30;45.00
7341;DHT22;6870;50.944;6.932;2022-09-27T02:15:28;20.20;45.80
7341;DHT22;6870;50.944;6.932;2022-09-27T02:18:09;20.30;46.20
7341;DHT22;6870;50.944;6.932;2022-09-27T02:20:45;20.00;45.70
7341;DHT22;6870;50.944;6.932;2022-09-27T02:23:22;20.10;46.10
7341;DHT22;6870;50.944;6.932;2022-09-27T02:25:55;20.20;45.90
7341;DHT22;6870;50.944;6.932;2022-09-27T02:28:30;20.30;46.40
7341;DHT22;6870;50.944;6.932;2022-09-27T02:31:00;20.30;45.30
7341;DHT22;6870;50.944;6.932;2022-09-27T02:33:33;20.30;46.40
7341;DHT22;6870;50.944;6.932;2022-09-27T02:36:03;20.40;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T02:38:31;20.30;46.60
7341;DHT22;6870;50.944;6.932;2022-09-27T02:41:00;20.30;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T02:43:30;20.10;46.60
7341;DHT22;6870;50.944;6.932;2022-09-27T02:46:09;20.20;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T02:48:54;20.40;46.60
7341;DHT22;6870;50.944;6.932;2022-09-27T02:51:35;20.10;46.40
7341;DHT22;6870;50.944;6.932;2022-09-27T02:54:15;20.20;46.40
7341;DHT22;6870;50.944;6.932;2022-09-27T02:56:58;20.20;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T02:59:35;20.30;46.60
7341;DHT22;6870;50.944;6.932;2022-09-27T03:02:12;20.30;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:04:48;20.40;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:07:21;20.10;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T03:09:52;20.20;46.60
7341;DHT22;6870;50.944;6.932;2022-09-27T03:12:21;20.20;46.60
7341;DHT22;6870;50.944;6.932;2022-09-27T03:14:53;20.20;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:17:22;20.20;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:19:52;20.10;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:22:21;20.10;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T03:24:49;19.80;45.40
7341;DHT22;6870;50.944;6.932;2022-09-27T03:27:18;20.10;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:29:46;19.80;46.40
7341;DHT22;6870;50.944;6.932;2022-09-27T03:32:15;20.00;45.20
7341;DHT22;6870;50.944;6.932;2022-09-27T03:34:44;20.20;47.00
7341;DHT22;6870;50.944;6.932;2022-09-27T03:37:14;19.80;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T03:39:42;19.90;47.40
7341;DHT22;6870;50.944;6.932;2022-09-27T03:42:11;19.90;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T03:44:39;20.20;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:47:07;20.20;46.90
7341;DHT22;6870;50.944;6.932;2022-09-27T03:49:35;20.10;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:52:04;20.10;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T03:54:33;20.00;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T03:57:02;20.10;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T03:59:31;20.30;47.10
7341;DHT22;6870;50.944;6.932;2022-09-27T04:01:59;20.20;47.10
7341;DHT22;6870;50.944;6.932;2022-09-27T04:04:27;20.10;46.70
7341;DHT22;6870;50.944;6.932;2022-09-27T04:06:56;20.10;46.90
7341;DHT22;6870;50.944;6.932;2022-09-27T04:09:24;20.20;47.00
7341;DHT22;6870;50.944;6.932;2022-09-27T04:11:54;19.90;46.90
7341;DHT22;6870;50.944;6.932;2022-09-27T04:14:22;20.30;46.50
7341;DHT22;6870;50.944;6.932;2022-09-27T04:16:51;20.10;47.00
7341;DHT22;6870;50.944;6.932;2022-09-27T04:19:19;20.10;47.00
7341;DHT22;6870;50.944;6.932;2022-09-27T04:21:47;20.10;47.20
7341;DHT22;6870;50.944;6.932;2022-09-27T04:24:15;20.20;47.90
7341;DHT22;6870;50.944;6.932;2022-09-27T04:26:43;20.20;47.70
7341;DHT22;6870;50.944;6.932;2022-09-27T04:29:14;20.20;47.30
7341;DHT22;6870;50.944;6.932;2022-09-27T04:31:43;20.20;47.40
7341;DHT22;6870;50.944;6.932;2022-09-27T04:34:11;20.20;47.50
7341;DHT22;6870;50.944;6.932;2022-09-27T04:36:39;20.30;47.70
7341;DHT22;6870;50.944;6.932;2022-09-27T04:39:09;20.10;47.30
7341;DHT22;6870;50.944;6.932;2022-09-27T04:41:38;20.20;47.20
7341;DHT22;6870;50.944;6.932;2022-09-27T04:44:06;20.30;47.40
7341;DHT22;6870;50.944;6.932;2022-09-27T04:46:36;20.30;47.70
7341;DHT22;6870;50.944;6.932;2022-09-27T04:49:04;20.20;47.70
7341;DHT22;6870;50.944;6.932;2022-09-27T04:51:32;20.10;47.30
7341;DHT22;6870;50.944;6.932;2022-09-27T04:54:01;20.30;46.40
7341;DHT22;6870;50.944;6.932;2022-09-27T04:56:29;20.00;44.70
7341;DHT22;6870;50.944;6.932;2022-09-27T04:58:57;20.10;44.00
7341;DHT22;6870;50.944;6.932;2022-09-27T05:01:37;20.20;44.80
7341;DHT22;6870;50.944;6.932;2022-09-27T05:04:06;20.10;44.60
7341;DHT22;6870;50.944;6.932;2022-09-27T05:06:34;19.70;43.90
7341;DHT22;6870;50.944;6.932;2022-09-27T05:09:02;19.70;42.50
7341;DHT22;6870;50.944;6.932;2022-09-27T05:11:30;19.80;44.20
7341;DHT22;6870;50.944;6.932;2022-09-27T05:13:59;19.60;43.20
7341;DHT22;6870;50.944;6.932;2022-09-27T05:16:27;19.70;43.20
7341;DHT22;6870;50.944;6.932;2022-09-27T05:19:01;19.90;43.30
7341;DHT22;6870;50.944;6.932;2022-09-27T05:21:29;19.60;42.90
7341;DHT22;6870;50.944;6.932;2022-09-27T05:23:58;19.70;42.90
7341;DHT22;6870;50.944;6.932;2022-09-27T05:26:26;20.00;43.20
7341;DHT22;6870;50.944;6.932;2022-09-27T05:28:55;19.70;42.90
7341;DHT22;6870;50.944;6.932;2022-09-27T05:31:23;19.90;43.20
7341;DHT22;6870;50.944;6.932;2022-09-27T05:33:52;19.90;43.40
7341;DHT22;6870;50.944;6.932;2022-09-27T05:36:22;19.60;43.00
7341;DHT22;6870;50.944;6.932;2022-09-27T05:38:51;19.70;43.30
7341;DHT22;6870;50.944;6.932;2022-09-27T05:41:19;19.80;42.70
7341;DHT22;6870;50.944;6.932;2022-09-27T05:43:48;19.70;43.00
7341;DHT22;6870;50.944;6.932;2022-09-27T05:46:16;19.70;43.30
7341;DHT22;6870;50.944;6.932;2022-09-27T05:48:45;20.00;43.30
7341;DHT22;6870;50.944;6.932;2022-09-27T05:51:13;19.80;43.00
7341;DHT22;6870;50.944;6.932;2022-09-27T05:53:43;19.70;43.10
7341;DHT22;6870;50.944;6.932;2022-09-27T05:56:11;19.80;43.50
7341;DHT22;6870;50.944;6.932;2022-09-27T05:58:39;20.10;43.80
7341;DHT22;6870;50.944;6.932;2022-09-27T06:01:08;20.00;44.10
7341;DHT22;6870;50.944;6.932;2022-09-27T06:03:37;20.20;43.90
7341;DHT22;6870;50.944;6.932;2022-09-27T06:06:06;19.70;43.80
7341;DHT22;6870;50.944;6.932;2022-09-27T06:08:37;20.30;44.30
7341;DHT22;6870;50.944;6.932;2022-09-27T06:11:09;19.70;43.80
7341;DHT22;6870;50.944;6.932;2022-09-27T06:13:39;20.10;44.00
7341;DHT22;6870;50.944;6.932;2022-09-27T06:16:09;20.20;44.20
7341;DHT22;6870;50.944;6.932;2022-09-27T06:18:39;20.10;44.10
7341;DHT22;6870;50.944;6.932;2022-09-27T06:21:07;20.20;44.20
7341;DHT22;6870;50.944;6.932;2022-09-27T06:23:35;20.10;44.20
7341;DHT22;6870;50.944;6.932;2022-09-27T06:26:05;20.10;44.10
7341;DHT22;6870;50.944;6.932;2022-09-27T06:28:35;20.30;43.70
7341;DHT22;6870;50.944;6.932;2022-09-27T06:31:05;20.40;44.00
7341;DHT22;6870;50.944;6.932;2022-09-27T06:33:34;20.20;43.90
7341;DHT22;6870;50.944;6.932;2022-09-27T06:36:05;20.10;43.70
7341;DHT22;6870;50.944;6.932;2022-09-27T06:38:34;20.40;43.70
7341;DHT22;6870;50.944;6.932;2022-09-27T06:41:04;20.10;42.90
7341;DHT22;6870;50.944;6.932;2022-09-27T06:43:35;20.30;43.70
7341;DHT22;6870;50.944;6.932;2022-09-27T06:46:04;20.40;43.60
7341;DHT22;6870;50.944;6.932;2022-09-27T06:48:33;20.20;43.20
7341;DHT22;6870;50.944;6.932;2022-09-27T06:51:04;20.10;42.90
7341;DHT22;6870;50.944;6.932;2022-09-27T06:53:33;20.50;43.10
7341;DHT22;6870;50.944;6.932;2022-09-27T06:56:01;20.10;43.00
7341;DHT22;6870;50.944;6.932;2022-09-27T06:58:30;20.60;43.20
7341;DHT22;6870;50.944;6.932;2022-09-27T07:01:17;20.40;42.80
7341;DHT22;6870;50.944;6.932;2022-09-27T07:03:49;20.40;42.70
7341;DHT22;6870;50.944;6.932;2022-09-27T07:06:18;20.50;42.90
7341;DHT22;6870;50.944;6.932;2022-09-27T07:08:49;20.50;43.10
7341;DHT22;6870;50.944;6.932;2022-09-27T07:11:19;20.30;42.10
7341;DHT22;6870;50.944;6.932;2022-09-27T07:13:49;20.30;41.90
7341;DHT22;6870;50.944;6.932;2022-09-27T07:16:19;20.30;42.10
7341;DHT22;6870;50.944;6.932;2022-09-27T07:18:48;20.20;41.80
7341;DHT22;6870;50.944;6.932;2022-09-27T07:21:16;20.30;41.70
7341;DHT22;6870;50.944;6.932;2022-09-27T07:23:44;20.20;41.60
7341;DHT22;6870;50.944;6.932;2022-09-27T07:26:13;20.40;41.70
7341;DHT22;6870;50.944;6.932;2022-09-27T07:28:41;20.40;41.70
7341;DHT22;6870;50.944;6.932;2022-09-27T07:31:11;20.40;41.70
7341;DHT22;6870;50.944;6.932;2022-09-27T07:33:41;20.60;42.30
7341;DHT22;6870;50.944;6.932;2022-09-27T07:36:10;20.30;42.00
7341;DHT22;6870;50.944;6.932;2022-09-27T07:38:39;20.50;42.20
7341;DHT22;6870;50.944;6.932;2022-09-27T07:41:09;20.30;40.50
7341;DHT22;6870;50.944;6.932;2022-09-27T07:43:39;19.80;33.60
7341;DHT22;6870;50.944;6.932;2022-09-27T07:46:08;19.60;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T07:48:36;19.40;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T07:51:06;19.20;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T07:53:36;19.00;32.90
7341;DHT22;6870;50.944;6.932;2022-09-27T07:56:05;19.20;39.30
7341;DHT22;6870;50.944;6.932;2022-09-27T07:58:33;19.80;37.00
7341;DHT22;6870;50.944;6.932;2022-09-27T08:01:02;20.00;37.00
7341;DHT22;6870;50.944;6.932;2022-09-27T08:03:30;20.20;36.60
7341;DHT22;6870;50.944;6.932;2022-09-27T08:06:01;20.30;36.10
7341;DHT22;6870;50.944;6.932;2022-09-27T08:08:31;20.50;36.00
7341;DHT22;6870;50.944;6.932;2022-09-27T08:10:59;20.70;36.20
7341;DHT22;6870;50.944;6.932;2022-09-27T08:13:28;20.50;36.00
7341;DHT22;6870;50.944;6.932;2022-09-27T08:16:00;20.40;36.20
7341;DHT22;6870;50.944;6.932;2022-09-27T08:18:29;20.40;36.30
7341;DHT22;6870;50.944;6.932;2022-09-27T08:20:57;20.50;36.70
7341;DHT22;6870;50.944;6.932;2022-09-27T08:23:26;20.60;37.00
7341;DHT22;6870;50.944;6.932;2022-09-27T08:25:56;20.40;36.80
7341;DHT22;6870;50.944;6.932;2022-09-27T08:28:26;20.30;37.20
7341;DHT22;6870;50.944;6.932;2022-09-27T08:30:56;20.90;37.80
7341;DHT22;6870;50.944;6.932;2022-09-27T08:33:24;21.10;37.70
7341;DHT22;6870;50.944;6.932;2022-09-27T08:35:58;20.90;37.50
7341;DHT22;6870;50.944;6.932;2022-09-27T08:38:27;21.10;37.50
7341;DHT22;6870;50.944;6.932;2022-09-27T08:41:00;21.20;37.40
7341;DHT22;6870;50.944;6.932;2022-09-27T08:43:38;21.20;37.00
7341;DHT22;6870;50.944;6.932;2022-09-27T08:46:19;21.00;36.70
7341;DHT22;6870;50.944;6.932;2022-09-27T08:48:58;21.10;36.70
7341;DHT22;6870;50.944;6.932;2022-09-27T08:51:31;21.10;36.60
7341;DHT22;6870;50.944;6.932;2022-09-27T08:54:03;21.10;36.50
7341;DHT22;6870;50.944;6.932;2022-09-27T08:56:35;21.20;36.60
7341;DHT22;6870;50.944;6.932;2022-09-27T08:59:11;21.20;36.50
7341;DHT22;6870;50.944;6.932;2022-09-27T09:01:40;21.20;36.40
7341;DHT22;6870;50.944;6.932;2022-09-27T09:04:10;21.20;35.70
7341;DHT22;6870;50.944;6.932;2022-09-27T09:06:42;21.40;35.70
7341;DHT22;6870;50.944;6.932;2022-09-27T09:09:26;21.60;35.50
7341;DHT22;6870;50.944;6.932;2022-09-27T09:12:11;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T09:15:12;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T09:17:54;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T09:20:42;21.60;35.20
7341;DHT22;6870;50.944;6.932;2022-09-27T09:23:44;21.60;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T09:26:25;21.80;35.40
7341;DHT22;6870;50.944;6.932;2022-09-27T09:29:13;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T09:31:49;21.80;35.30
7341;DHT22;6870;50.944;6.932;2022-09-27T09:34:26;21.60;35.20
7341;DHT22;6870;50.944;6.932;2022-09-27T09:36:58;21.80;35.20
7341;DHT22;6870;50.944;6.932;2022-09-27T09:39:33;22.10;35.40
7341;DHT22;6870;50.944;6.932;2022-09-27T09:42:10;21.50;34.90
7341;DHT22;6870;50.944;6.932;2022-09-27T09:44:46;21.60;34.10
7341;DHT22;6870;50.944;6.932;2022-09-27T09:47:25;21.70;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T09:49:59;21.60;35.00
7341;DHT22;6870;50.944;6.932;2022-09-27T09:52:37;22.00;35.20
7341;DHT22;6870;50.944;6.932;2022-09-27T09:55:14;21.90;35.00
7341;DHT22;6870;50.944;6.932;2022-09-27T09:57:54;21.90;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T10:00:29;21.90;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T10:02:58;22.00;35.20
7341;DHT22;6870;50.944;6.932;2022-09-27T10:05:27;21.60;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:07:58;21.70;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:10:28;22.10;34.80
7341;DHT22;6870;50.944;6.932;2022-09-27T10:12:56;21.90;34.30
7341;DHT22;6870;50.944;6.932;2022-09-27T10:15:29;22.20;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T10:17:58;21.60;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T10:20:30;22.00;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T10:23:03;21.80;35.00
7341;DHT22;6870;50.944;6.932;2022-09-27T10:25:49;22.00;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T10:28:28;21.50;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T10:31:04;22.10;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:33:34;21.80;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:36:22;21.90;33.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:38:54;22.10;34.30
7341;DHT22;6870;50.944;6.932;2022-09-27T10:41:25;21.90;34.90
7341;DHT22;6870;50.944;6.932;2022-09-27T10:44:18;21.80;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:46:53;22.20;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T10:49:25;22.20;34.10
7341;DHT22;6870;50.944;6.932;2022-09-27T10:51:57;21.80;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T10:54:28;22.10;33.60
7341;DHT22;6870;50.944;6.932;2022-09-27T10:57:00;22.40;33.90
7341;DHT22;6870;50.944;6.932;2022-09-27T10:59:33;21.80;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T11:02:05;22.10;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T11:05:03;22.10;33.90
7341;DHT22;6870;50.944;6.932;2022-09-27T11:07:47;21.80;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T11:10:23;22.20;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T11:13:14;21.90;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T11:15:57;22.10;33.90
7341;DHT22;6870;50.944;6.932;2022-09-27T11:18:40;22.10;33.90
7341;DHT22;6870;50.944;6.932;2022-09-27T11:21:20;22.20;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T11:24:02;22.20;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T11:26:43;22.20;33.80
7341;DHT22;6870;50.944;6.932;2022-09-27T11:29:23;22.30;33.60
7341;DHT22;6870;50.944;6.932;2022-09-27T11:32:08;22.10;33.40
7341;DHT22;6870;50.944;6.932;2022-09-27T11:37:57;22.10;33.30
7341;DHT22;6870;50.944;6.932;2022-09-27T11:40:36;21.80;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T11:43:26;22.30;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T11:46:12;22.30;33.50
7341;DHT22;6870;50.944;6.932;2022-09-27T11:49:11;22.10;33.20
7341;DHT22;6870;50.944;6.932;2022-09-27T11:52:26;22.40;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T11:55:15;22.00;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T11:57:54;22.20;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T12:00:34;22.50;33.20
7341;DHT22;6870;50.944;6.932;2022-09-27T12:03:28;22.50;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T12:06:10;22.20;32.70
7341;DHT22;6870;50.944;6.932;2022-09-27T12:08:53;22.40;32.90
7341;DHT22;6870;50.944;6.932;2022-09-27T12:11:32;22.00;32.50
7341;DHT22;6870;50.944;6.932;2022-09-27T12:14:06;22.20;32.70
7341;DHT22;6870;50.944;6.932;2022-09-27T12:16:39;22.30;33.30
7341;DHT22;6870;50.944;6.932;2022-09-27T12:19:14;22.50;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T12:21:46;22.10;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T12:24:19;22.10;33.20
7341;DHT22;6870;50.944;6.932;2022-09-27T12:26:50;22.20;33.30
7341;DHT22;6870;50.944;6.932;2022-09-27T12:29:24;22.30;33.70
7341;DHT22;6870;50.944;6.932;2022-09-27T12:31:58;21.80;33.40
7341;DHT22;6870;50.944;6.932;2022-09-27T12:34:34;22.10;33.70
7341;DHT22;6870;50.944;6.932;2022-09-27T12:37:11;22.00;33.60
7341;DHT22;6870;50.944;6.932;2022-09-27T12:39:48;22.10;33.40
7341;DHT22;6870;50.944;6.932;2022-09-27T12:42:21;22.20;33.20
7341;DHT22;6870;50.944;6.932;2022-09-27T12:44:51;22.30;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T12:47:42;22.40;32.80
7341;DHT22;6870;50.944;6.932;2022-09-27T12:50:27;22.20;32.40
7341;DHT22;6870;50.944;6.932;2022-09-27T12:53:01;22.40;32.40
7341;DHT22;6870;50.944;6.932;2022-09-27T12:56:01;22.50;32.30
7341;DHT22;6870;50.944;6.932;2022-09-27T13:01:59;22.50;32.80
7341;DHT22;6870;50.944;6.932;2022-09-27T13:04:59;22.30;32.50
7341;DHT22;6870;50.944;6.932;2022-09-27T13:07:45;22.20;33.10
7341;DHT22;6870;50.944;6.932;2022-09-27T13:10:30;22.10;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T13:13:04;21.80;33.00
7341;DHT22;6870;50.944;6.932;2022-09-27T13:15:37;21.90;33.30
7341;DHT22;6870;50.944;6.932;2022-09-27T13:21:52;22.20;33.90
7341;DHT22;6870;50.944;6.932;2022-09-27T13:24:45;21.80;33.60
7341;DHT22;6870;50.944;6.932;2022-09-27T13:27:37;21.60;33.40
7341;DHT22;6870;50.944;6.932;2022-09-27T13:33:40;22.00;34.40
7341;DHT22;6870;50.944;6.932;2022-09-27T13:36:30;21.50;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T13:39:18;22.00;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T13:41:59;21.50;34.80
7341;DHT22;6870;50.944;6.932;2022-09-27T13:44:57;21.80;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T13:47:46;21.60;34.90
7341;DHT22;6870;50.944;6.932;2022-09-27T13:50:22;21.60;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T13:53:01;22.00;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T13:55:39;22.00;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T13:58:26;21.60;34.10
7341;DHT22;6870;50.944;6.932;2022-09-27T14:01:02;21.80;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T14:03:50;21.80;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T14:06:21;22.10;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T14:08:53;21.50;33.90
7341;DHT22;6870;50.944;6.932;2022-09-27T14:11:25;21.50;33.80
7341;DHT22;6870;50.944;6.932;2022-09-27T14:13:56;22.20;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T14:16:29;22.20;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T14:19:02;21.60;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T14:21:31;22.00;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T14:24:24;22.20;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T14:27:11;22.00;34.70
7341;DHT22;6870;50.944;6.932;2022-09-27T14:29:46;21.60;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T14:32:18;21.70;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T14:35:05;22.20;34.90
7341;DHT22;6870;50.944;6.932;2022-09-27T14:37:56;22.10;34.80
7341;DHT22;6870;50.944;6.932;2022-09-27T14:40:24;21.70;34.20
7341;DHT22;6870;50.944;6.932;2022-09-27T14:42:54;22.30;34.60
7341;DHT22;6870;50.944;6.932;2022-09-27T14:45:29;22.20;34.00
7341;DHT22;6870;50.944;6.932;2022-09-27T14:48:15;22.20;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T14:50:54;22.30;34.40
7341;DHT22;6870;50.944;6.932;2022-09-27T14:53:33;22.30;34.40
7341;DHT22;6870;50.944;6.932;2022-09-27T14:56:02;22.20;34.30
7341;DHT22;6870;50.944;6.932;2022-09-27T14:58:34;22.10;34.30
7341;DHT22;6870;50.944;6.932;2022-09-27T15:01:14;22.10;34.40
7341;DHT22;6870;50.944;6.932;2022-09-27T15:03:44;22.20;34.50
7341;DHT22;6870;50.944;6.932;2022-09-27T15:06:16;22.10;34.60
7341;DHT22;6870;50.944;6.932;2022-09-27T15:08:46;22.20;34.90
7341;DHT22;6870;50.944;6.932;2022-09-27T15:11:15;21.80;35.00
7341;DHT22;6870;50.944;6.932;2022-09-27T15:13:45;21.90;35.00
7341;DHT22;6870;50.944;6.932;2022-09-27T15:16:19;21.50;35.10
7341;DHT22;6870;50.944;6.932;2022-09-27T15:18:58;21.80;35.20
7341;DHT22;6870;50.944;6.932;2022-09-27T15:21:30;21.70;35.90
7341;DHT22;6870;50.944;6.932;2022-09-27T15:23:59;21.60;35.90
7341;DHT22;6870;50.944;6.932;2022-09-27T15:26:34;21.40;35.90
7341;DHT22;6870;50.944;6.932;2022-09-27T15:29:05;21.60;36.00
7341;DHT22;6870;50.944;6.932;2022-09-27T15:31:34;21.40;36.00
7341;DHT22;6870;50.944;6.932;2022-09-27T15:34:03;21.70;36.20
7341;DHT22;6870;50.944;6.932;2022-09-27T15:36:51;21.40;35.50
7341;DHT22;6870;50.944;6.932;2022-09-27T15:39:26;21.70;36.20
7341;DHT22;6870;50.944;6.932;2022-09-27T15:42:04;21.30;35.90
7341;DHT22;6870;50.944;6.932;2022-09-27T15:44:43;21.90;36.60
7341;DHT22;6870;50.944;6.932;2022-09-27T15:47:41;21.30;35.80
7341;DHT22;6870;50.944;6.932;2022-09-27T15:50:34;21.40;35.90
7341;DHT22;6870;50.944;6.932;2022-09-27T15:53:05;21.20;35.70
7341;DHT22;6870;50.944;6.932;2022-09-27T15:55:37;21.60;35.70
7341;DHT22;6870;50.944;6.932;2022-09-27T15:58:11;21.30;36.50
7341;DHT22;6870;50.944;6.932;2022-09-27T16:00:53;21.20;36.20
7341;DHT22;6870;50.944;6.932;2022-09-27T16:03:22;21.50;36.50
7341;DHT22;6870;50.944;6.932;2022-09-27T16:05:51;21.40;36.20
7341;DHT22;6870;50.944;6.932;2022-09-27T16:08:24;21.50;36.10
7341;DHT22;6870;50.944;6.932;2022-09-27T16:10:54;21.60;36.70
7341;DHT22;6870;50.944;6.932;2022-09-27T16:13:24;21.40;36.60
7341;DHT22;6870;50.944;6.932;2022-09-27T16:15:58;21.80;36.50
7341;DHT22;6870;50.944;6.932;2022-09-27T16:18:26;21.40;36.70
7341;DHT22;6870;50.944;6.932;2022-09-27T16:20:56;21.60;36.80
7341;DHT22;6870;50.944;6.932;2022-09-27T16:23:26;21.60;37.30
7341;DHT22;6870;50.944;6.932;2022-09-27T16:25:54;21.50;37.20
7341;DHT22;6870;50.944;6.932;2022-09-27T16:28:22;21.30;37.30
7341;DHT22;6870;50.944;6.932;2022-09-27T16:30:50;21.50;37.70
7341;DHT22;6870;50.944;6.932;2022-09-27T16:33:18;21.20;37.70
7341;DHT22;6870;50.944;6.932;2022-09-27T16:35:46;21.20;37.90
7341;DHT22;6870;50.944;6.932;2022-09-27T16:38:15;21.30;38.20
7341;DHT22;6870;50.944;6.932;2022-09-27T16:40:45;21.30;37.90
7341;DHT22;6870;50.944;6.932;2022-09-27T16:43:13;21.30;38.20
7341;DHT22;6870;50.944;6.932;2022-09-27T16:45:41;21.30;37.90
7341;DHT22;6870;50.944;6.932;2022-09-27T16:48:09;21.30;38.40
7341;DHT22;6870;50.944;6.932;2022-09-27T16:50:37;21.10;37.90
7341;DHT22;6870;50.944;6.932;2022-09-27T16:53:22;21.50;38.70
7341;DHT22;6870;50.944;6.932;2022-09-27T16:55:51;21.40;38.70
7341;DHT22;6870;50.944;6.932;2022-09-27T16:58:19;21.30;37.70
7341;DHT22;6870;50.944;6.932;2022-09-27T17:00:47;21.50;38.10