sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7918;BME280;4004;42.624;23.386;2023-01-28T00:00:53;93476.00;;;0.47;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:03:21;93472.59;;;0.55;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:05:48;93474.47;;;0.55;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:08:15;93480.97;;;0.49;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:10:42;93488.41;;;0.29;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:13:10;93487.59;;;0.29;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:15:39;93498.47;;;0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:18:05;93501.69;;;0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:20:33;93499.41;;;0.23;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:23:00;93509.66;;;0.24;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:25:27;93495.94;;;0.13;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:27:54;93509.00;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:30:20;93501.06;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:32:47;93496.09;;;0.17;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:35:14;93496.59;;;0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:37:44;93506.06;;;0.20;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:40:11;93504.97;;;0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:42:38;93505.88;;;0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:45:06;93495.78;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:47:32;93513.31;;;0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:49:59;93510.50;;;0.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:52:26;93505.81;;;-0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:54:55;93509.00;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:57:23;93502.75;;;0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T00:59:50;93511.59;;;0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:02:16;93509.91;;;0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:04:43;93508.50;;;0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:07:21;93509.59;;;0.07;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:09:58;93505.09;;;0.07;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:12:25;93507.91;;;0.11;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:14:52;93510.25;;;0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:17:19;93512.59;;;0.14;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:19:46;93503.41;;;0.11;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:22:13;93518.53;;;0.28;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:24:40;93519.75;;;0.22;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:27:08;93515.09;;;0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:29:35;93512.94;;;0.21;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:32:02;93514.19;;;0.24;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:34:29;93518.53;;;0.28;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:36:55;93524.97;;;0.36;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:39:22;93514.69;;;0.34;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:41:49;93509.50;;;0.20;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:44:53;93512.88;;;0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:47:23;93504.97;;;0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:49:51;93520.53;;;0.14;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:52:23;93514.03;;;-0.03;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:54:54;93520.91;;;-0.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:57:27;93517.34;;;0.03;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T01:59:57;93521.78;;;0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:02:32;93521.09;;;0.11;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:05:02;93533.03;;;-0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:07:28;93518.75;;;0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:09:55;93526.19;;;-0.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:12:25;93529.56;;;-0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:14:58;93537.47;;;-0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:17:26;93533.50;;;0.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:19:56;93535.31;;;-0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:22:46;93538.06;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:25:34;93534.16;;;0.07;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:28:22;93535.13;;;0.11;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:30:53;93535.38;;;0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:33:28;93539.34;;;-0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:36:00;93536.66;;;-0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:38:32;93542.91;;;-0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:41:04;93539.59;;;-0.21;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:43:37;93538.47;;;-0.28;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:46:13;93539.47;;;-0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:48:59;93535.03;;;-0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:51:34;93537.19;;;-0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:54:10;93543.03;;;-0.20;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:56:41;93534.53;;;-0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T02:59:13;93546.38;;;-0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:02:03;93551.31;;;-0.13;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:04:37;93537.97;;;-0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:07:08;93560.34;;;-0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:09:38;93549.34;;;0.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:12:09;93546.38;;;-0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:14:57;93550.09;;;-0.07;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:17:45;93556.94;;;-0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:20:34;93545.50;;;0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:23:24;93550.25;;;-0.03;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:26:10;93561.69;;;-0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:29:00;93550.22;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:31:48;93559.81;;;-0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:34:32;93550.63;;;-0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:37:16;93556.75;;;-0.09;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:39:43;93556.94;;;-0.06;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:42:11;93562.63;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:44:39;93553.31;;;0.13;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:47:15;93551.91;;;0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:49:43;93557.75;;;0.04;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:52:11;93561.25;;;-0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:54:38;93566.59;;;-0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:57:05;93557.38;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T03:59:32;93565.41;;;-0.17;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:01:59;93563.06;;;-0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:04:29;93562.88;;;-0.23;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:06:57;93565.22;;;-0.21;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:09:24;93573.22;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:11:51;93566.06;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:14:18;93569.91;;;-0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:16:45;93576.63;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:19:12;93578.91;;;-0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:21:40;93573.88;;;-0.29;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:24:07;93576.03;;;-0.31;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:26:34;93575.97;;;-0.40;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:29:01;93579.41;;;-0.39;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:31:27;93574.91;;;-0.39;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:33:55;93587.25;;;-0.48;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:36:21;93592.53;;;-0.48;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:38:50;93589.78;;;-0.43;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:41:16;93588.38;;;-0.40;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:43:43;93592.97;;;-0.32;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:46:10;93596.31;;;-0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:48:37;93603.53;;;-0.32;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:51:04;93602.81;;;-0.47;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:53:32;93599.91;;;-0.36;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:56:00;93603.94;;;-0.39;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T04:58:27;93612.06;;;-0.35;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:00:54;93608.53;;;-0.31;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:03:22;93617.41;;;-0.27;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:05:49;93614.44;;;-0.25;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:08:17;93619.56;;;-0.29;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:10:43;93625.34;;;-0.40;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:13:12;93622.31;;;-0.34;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:15:38;93623.19;;;-0.38;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:18:05;93625.84;;;-0.38;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:20:32;93630.16;;;-0.43;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:22:58;93633.53;;;-0.51;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:25:25;93643.97;;;-0.46;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:27:53;93645.50;;;-0.31;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:30:21;93643.25;;;-0.37;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:32:47;93643.81;;;-0.27;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:35:15;93645.66;;;-0.27;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:37:41;93642.69;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:40:09;93639.06;;;-0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:42:36;93637.22;;;-0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:45:03;93642.94;;;-0.36;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:47:32;93644.03;;;-0.37;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:49:59;93640.50;;;-0.32;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:52:26;93644.66;;;-0.40;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:54:52;93639.88;;;-0.52;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:57:19;93658.06;;;-0.50;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T05:59:46;93659.81;;;-0.46;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:02:13;93629.63;;;-0.53;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:04:41;93665.47;;;-0.38;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:07:07;93667.59;;;-0.27;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:09:34;93674.84;;;-0.32;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:12:01;93673.53;;;-0.21;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:14:28;93691.22;;;-0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:16:54;93688.69;;;-0.13;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:19:21;93698.78;;;-0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:21:49;93696.13;;;-0.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:24:16;93709.91;;;-0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:26:42;93708.38;;;-0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:29:09;93703.56;;;-0.17;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:31:36;93705.31;;;-0.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:34:03;93708.38;;;-0.19;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:36:30;93714.13;;;-0.17;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:38:58;93720.66;;;-0.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:41:25;93716.63;;;0.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:43:52;93715.19;;;-0.04;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:46:18;93728.41;;;-0.04;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:48:45;93729.25;;;0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:51:12;93734.53;;;0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:53:38;93734.63;;;0.14;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:56:07;93727.94;;;0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T06:58:34;93740.69;;;0.14;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:01:00;93740.13;;;0.26;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:03:28;93740.75;;;0.23;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:05:55;93743.53;;;0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:08:21;93735.38;;;0.14;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:10:48;93744.50;;;0.08;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:13:16;93750.53;;;0.00;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:15:43;93765.06;;;0.11;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:18:10;93760.84;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:20:36;93768.13;;;0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:23:03;93766.13;;;0.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:25:30;93768.13;;;0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:27:57;93771.75;;;-0.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:30:25;93777.31;;;0.07;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:32:52;93788.34;;;0.23;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:35:20;93787.25;;;0.24;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:37:50;93788.59;;;0.35;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:40:18;93783.34;;;0.22;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:42:44;93787.97;;;0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:45:11;93787.97;;;0.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:47:40;93791.47;;;0.25;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:50:08;93784.22;;;0.17;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:52:36;93794.34;;;0.37;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:55:09;93798.44;;;0.21;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T07:57:36;93805.09;;;0.18;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:00:03;93800.19;;;0.26;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:02:30;93798.00;;;0.28;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:04:58;93803.78;;;0.30;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:07:27;93806.59;;;0.47;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:09:53;93803.81;;;0.52;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:12:20;93807.44;;;0.56;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:14:47;93814.47;;;0.61;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:17:13;93812.03;;;0.51;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:19:40;93802.00;;;0.39;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:22:08;93814.44;;;0.38;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:24:35;93810.06;;;0.56;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:27:01;93815.31;;;0.70;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:29:29;93826.25;;;0.77;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:31:55;93820.66;;;0.79;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:34:22;93816.56;;;0.73;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:36:49;93827.06;;;0.78;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:39:17;93828.53;;;0.70;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:41:44;93825.59;;;0.94;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:44:10;93820.13;;;0.91;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:46:37;93822.72;;;1.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:49:04;93822.34;;;0.97;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:51:31;93827.88;;;1.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:53:57;93829.97;;;1.21;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:56:26;93825.53;;;1.39;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T08:58:52;93825.78;;;1.52;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:01:19;93823.69;;;1.40;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:03:46;93822.75;;;1.44;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:06:13;93823.28;;;1.55;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:08:39;93832.03;;;1.64;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:11:06;93821.63;;;1.68;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:13:34;93826.75;;;1.64;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:16:03;93834.25;;;1.62;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:18:30;93829.03;;;1.89;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:20:57;93829.38;;;2.04;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:23:23;93829.09;;;2.15;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:25:50;93828.31;;;2.14;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:28:17;93826.94;;;2.25;99.39
7918;BME280;4004;42.624;23.386;2023-01-28T09:30:45;93832.38;;;2.12;99.22
7918;BME280;4004;42.624;23.386;2023-01-28T09:33:12;93836.91;;;2.20;99.48
7918;BME280;4004;42.624;23.386;2023-01-28T09:35:38;93833.16;;;2.12;99.47
7918;BME280;4004;42.624;23.386;2023-01-28T09:38:05;93836.06;;;2.02;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:40:35;93822.25;;;2.31;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T09:43:23;93826.50;;;2.41;99.04
7918;BME280;4004;42.624;23.386;2023-01-28T09:45:57;93835.22;;;2.41;98.89
7918;BME280;4004;42.624;23.386;2023-01-28T09:48:29;93829.63;;;2.43;98.50
7918;BME280;4004;42.624;23.386;2023-01-28T09:50:57;93845.09;;;2.49;98.07
7918;BME280;4004;42.624;23.386;2023-01-28T09:53:29;93823.22;;;2.61;98.08
7918;BME280;4004;42.624;23.386;2023-01-28T09:56:00;93829.28;;;2.44;97.59
7918;BME280;4004;42.624;23.386;2023-01-28T09:58:27;93834.94;;;2.52;98.12
7918;BME280;4004;42.624;23.386;2023-01-28T10:00:59;93841.00;;;2.43;98.36
7918;BME280;4004;42.624;23.386;2023-01-28T10:03:43;93834.16;;;2.42;98.02
7918;BME280;4004;42.624;23.386;2023-01-28T10:06:23;93823.38;;;2.47;97.30
7918;BME280;4004;42.624;23.386;2023-01-28T10:09:06;93826.66;;;2.62;97.15
7918;BME280;4004;42.624;23.386;2023-01-28T10:11:45;93826.66;;;2.44;98.38
7918;BME280;4004;42.624;23.386;2023-01-28T10:14:20;93824.81;;;2.54;98.80
7918;BME280;4004;42.624;23.386;2023-01-28T10:17:00;93818.69;;;2.62;98.21
7918;BME280;4004;42.624;23.386;2023-01-28T10:19:31;93822.75;;;2.59;97.53
7918;BME280;4004;42.624;23.386;2023-01-28T10:22:01;93800.59;;;2.46;97.37
7918;BME280;4004;42.624;23.386;2023-01-28T10:24:30;93819.78;;;2.35;98.38
7918;BME280;4004;42.624;23.386;2023-01-28T10:26:59;93815.56;;;2.25;99.07
7918;BME280;4004;42.624;23.386;2023-01-28T10:29:28;93819.16;;;2.29;99.06
7918;BME280;4004;42.624;23.386;2023-01-28T10:32:04;93825.06;;;2.35;99.04
7918;BME280;4004;42.624;23.386;2023-01-28T10:34:31;93823.19;;;2.26;99.55
7918;BME280;4004;42.624;23.386;2023-01-28T10:36:58;93826.81;;;2.39;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:39:25;93821.34;;;2.44;99.60
7918;BME280;4004;42.624;23.386;2023-01-28T10:41:53;93821.94;;;2.24;99.73
7918;BME280;4004;42.624;23.386;2023-01-28T10:44:27;93812.38;;;1.97;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:46:59;93816.09;;;1.87;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:49:29;93807.53;;;1.99;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:51:57;93814.19;;;1.79;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:54:25;93815.47;;;1.90;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:56:54;93808.78;;;2.01;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T10:59:25;93817.69;;;2.05;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T11:01:54;93821.28;;;2.10;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T11:04:24;93812.56;;;2.09;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T11:06:54;93805.84;;;2.12;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T11:09:23;93821.91;;;2.15;99.71
7918;BME280;4004;42.624;23.386;2023-01-28T11:11:50;93815.53;;;2.16;99.80
7918;BME280;4004;42.624;23.386;2023-01-28T11:14:21;93814.75;;;2.16;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T11:16:49;93812.28;;;2.28;100.00
7918;BME280;4004;42.624;23.386;2023-01-28T11:19:18;93808.22;;;2.39;99.05
7918;BME280;4004;42.624;23.386;2023-01-28T11:21:51;93817.25;;;2.21;98.30
7918;BME280;4004;42.624;23.386;2023-01-28T11:24:24;93817.59;;;2.28;97.79
7918;BME280;4004;42.624;23.386;2023-01-28T11:26:53;93816.22;;;2.57;98.22
7918;BME280;4004;42.624;23.386;2023-01-28T11:29:23;93811.50;;;2.71;97.81
7918;BME280;4004;42.624;23.386;2023-01-28T11:31:51;93813.22;;;2.84;96.41
7918;BME280;4004;42.624;23.386;2023-01-28T11:34:19;93819.34;;;2.94;95.30
7918;BME280;4004;42.624;23.386;2023-01-28T11:36:50;93815.75;;;2.72;95.50
7918;BME280;4004;42.624;23.386;2023-01-28T11:39:19;93821.53;;;2.74;95.43
7918;BME280;4004;42.624;23.386;2023-01-28T11:41:48;93812.16;;;2.59;95.77
7918;BME280;4004;42.624;23.386;2023-01-28T11:44:18;93806.69;;;2.56;96.81
7918;BME280;4004;42.624;23.386;2023-01-28T11:46:54;93811.19;;;2.55;95.69
7918;BME280;4004;42.624;23.386;2023-01-28T11:49:34;93809.97;;;2.61;95.83
7918;BME280;4004;42.624;23.386;2023-01-28T11:52:05;93805.72;;;2.69;96.22
7918;BME280;4004;42.624;23.386;2023-01-28T11:54:44;93809.19;;;2.61;94.09
7918;BME280;4004;42.624;23.386;2023-01-28T11:57:21;93800.75;;;2.41;95.20
7918;BME280;4004;42.624;23.386;2023-01-28T11:59:56;93808.88;;;2.36;95.79
7918;BME280;4004;42.624;23.386;2023-01-28T12:02:38;93805.44;;;2.62;96.13
7918;BME280;4004;42.624;23.386;2023-01-28T12:05:18;93810.44;;;2.55;95.26
7918;BME280;4004;42.624;23.386;2023-01-28T12:07:53;93808.41;;;2.52;94.13
7918;BME280;4004;42.624;23.386;2023-01-28T12:10:28;93812.00;;;2.47;94.22
7918;BME280;4004;42.624;23.386;2023-01-28T12:13:11;93798.56;;;2.43;95.19
7918;BME280;4004;42.624;23.386;2023-01-28T12:16:12;93812.13;;;2.33;94.99
7918;BME280;4004;42.624;23.386;2023-01-28T12:19:02;93816.34;;;2.34;94.86
7918;BME280;4004;42.624;23.386;2023-01-28T12:21:40;93807.94;;;2.49;94.46
7918;BME280;4004;42.624;23.386;2023-01-28T12:24:20;93816.22;;;2.65;94.46
7918;BME280;4004;42.624;23.386;2023-01-28T12:26:51;93819.81;;;2.61;93.75
7918;BME280;4004;42.624;23.386;2023-01-28T12:29:28;93812.63;;;2.70;94.58
7918;BME280;4004;42.624;23.386;2023-01-28T12:32:11;93818.22;;;2.77;93.83
7918;BME280;4004;42.624;23.386;2023-01-28T12:34:59;93819.34;;;2.67;93.27
7918;BME280;4004;42.624;23.386;2023-01-28T12:37:37;93818.88;;;2.57;94.22
7918;BME280;4004;42.624;23.386;2023-01-28T12:40:19;93821.53;;;2.65;94.49
7918;BME280;4004;42.624;23.386;2023-01-28T12:42:52;93822.00;;;2.67;93.58
7918;BME280;4004;42.624;23.386;2023-01-28T12:45:25;93830.41;;;2.52;94.17
7918;BME280;4004;42.624;23.386;2023-01-28T12:47:57;93834.78;;;2.57;94.11
7918;BME280;4004;42.624;23.386;2023-01-28T12:50:27;93829.19;;;2.58;93.63
7918;BME280;4004;42.624;23.386;2023-01-28T12:52:59;93837.28;;;2.53;94.18
7918;BME280;4004;42.624;23.386;2023-01-28T12:55:38;93834.47;;;2.49;95.08
7918;BME280;4004;42.624;23.386;2023-01-28T12:58:12;93838.38;;;2.69;95.60
7918;BME280;4004;42.624;23.386;2023-01-28T13:00:46;93834.63;;;2.70;95.57
7918;BME280;4004;42.624;23.386;2023-01-28T13:03:18;93832.63;;;2.94;94.13
7918;BME280;4004;42.624;23.386;2023-01-28T13:05:49;93840.88;;;3.01;93.47
7918;BME280;4004;42.624;23.386;2023-01-28T13:08:21;93843.06;;;2.99;92.46
7918;BME280;4004;42.624;23.386;2023-01-28T13:10:49;93849.63;;;2.84;92.52
7918;BME280;4004;42.624;23.386;2023-01-28T13:13:21;93846.66;;;2.68;92.54
7918;BME280;4004;42.624;23.386;2023-01-28T13:15:52;93847.44;;;2.68;92.36
7918;BME280;4004;42.624;23.386;2023-01-28T13:18:34;93856.03;;;2.65;92.94
7918;BME280;4004;42.624;23.386;2023-01-28T13:21:13;93857.41;;;2.54;93.18
7918;BME280;4004;42.624;23.386;2023-01-28T13:23:42;93849.63;;;2.49;93.51
7918;BME280;4004;42.624;23.386;2023-01-28T13:26:26;93861.28;;;2.39;94.68