sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18240;DHT22;9244;50.828;4.718;2023-07-16T00:01:56;16.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:04:22;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:06:47;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:09:13;16.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:11:39;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:14:04;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:16:30;15.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:18:56;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:21:23;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:23:49;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:26:14;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:28:40;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:31:06;15.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:33:31;15.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:35:57;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:38:23;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:40:49;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:43:14;15.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:45:41;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:48:07;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:50:35;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:53:05;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:55:31;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T00:58:02;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:00:35;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:03:13;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:06:04;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:08:38;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:11:07;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:13:33;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:15:59;15.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:18:25;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:20:50;15.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:26:36;15.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:31:55;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:34:22;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:36:49;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:39:15;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:41:41;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:44:07;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:46:33;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:48:58;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:51:24;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:53:50;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:56:15;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T01:58:41;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:01:07;15.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:03:32;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:05:58;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:08:23;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:10:49;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:13:15;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:15:42;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:18:10;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:20:35;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:23:01;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:25:27;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:27:52;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:30:18;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:32:44;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:35:10;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:37:35;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:40:01;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:42:27;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:44:53;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:47:18;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:49:44;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:52:09;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:54:36;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:57:02;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T02:59:28;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:01:53;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:04:19;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:06:45;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:09:10;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:11:36;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:14:02;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:16:28;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:18:53;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:21:19;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:23:45;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:26:10;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:28:36;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:31:08;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:33:34;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:35:59;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:38:25;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:40:51;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:43:17;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:45:43;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:48:08;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:50:34;13.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:53:01;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:55:28;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T03:57:54;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:00:20;14.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:02:45;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:05:11;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:07:36;14.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:10:02;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:12:28;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:14:56;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:17:22;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:19:48;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:22:13;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:24:39;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:27:05;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:29:31;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:31:56;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:34:22;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:36:47;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:39:13;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:41:39;14.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:44:05;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:46:30;14.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:48:56;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:51:22;14.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:53:49;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:56:15;14.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T04:58:42;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:01:08;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:03:34;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:06:00;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:08:26;14.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:10:51;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:13:17;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:15:46;14.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:18:12;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:20:38;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:23:04;14.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:25:29;14.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:27:55;15.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:30:21;15.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:32:47;16.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:35:13;16.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:37:38;17.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:40:05;17.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:42:31;18.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:44:56;18.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:47:22;18.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:49:47;18.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:52:13;18.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:54:39;18.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:57:05;19.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T05:59:31;19.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:02:01;18.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:04:27;19.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:06:53;19.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:09:18;19.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:11:46;19.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:14:13;20.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:16:38;19.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:19:04;19.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:21:29;19.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:23:55;19.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:26:21;19.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:28:46;19.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:31:15;20.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:33:40;20.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:36:06;19.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:38:32;19.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:40:57;20.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:43:23;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:45:49;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:48:16;20.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:50:42;21.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:53:07;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:55:33;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T06:58:00;20.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:00:26;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:02:51;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:05:17;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:07:42;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:10:11;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:12:37;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:15:08;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:17:34;21.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:20:01;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:22:26;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:24:52;20.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:27:18;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:29:43;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:32:09;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:34:35;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:37:00;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:39:26;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:41:52;20.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:44:17;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:46:43;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:49:08;21.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:51:34;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:54:00;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:56:25;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T07:58:51;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:01:16;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:03:42;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:06:08;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:08:33;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:10:59;21.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:13:25;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:15:50;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:18:16;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:20:41;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:23:07;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:25:33;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:27:58;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:30:24;20.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:32:49;20.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:35:15;19.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:37:43;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:40:10;20.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:42:40;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:45:12;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:47:39;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:50:05;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:52:31;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:54:57;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:57:23;21.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T08:59:49;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:02:20;21.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:04:50;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:07:20;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:09:55;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:12:24;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:14:49;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:17:21;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:19:47;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:22:12;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:24:38;22.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:27:04;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:29:30;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:32:01;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:34:28;21.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:36:54;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:39:20;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:41:49;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:44:16;22.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:46:42;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:49:08;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:51:36;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:54:03;22.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:56:44;22.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T09:59:16;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:01:42;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:04:16;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:06:54;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:09:36;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:14:39;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:17:05;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:19:45;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:22:11;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:24:39;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:27:04;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:29:30;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:31:58;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:34:23;21.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:36:50;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:39:16;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:41:42;21.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:44:08;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:46:36;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:49:02;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:51:28;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:53:57;21.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:56:23;20.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T10:58:49;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:01:15;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:03:40;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:06:09;20.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:08:37;20.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:11:02;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:13:30;20.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:15:56;20.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:18:23;20.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:20:53;21.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:23:19;21.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:25:48;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:28:15;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:30:40;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:33:12;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:35:39;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:38:05;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:40:34;22.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:43:11;22.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:45:36;22.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:48:03;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:50:29;22.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:52:58;22.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:55:24;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T11:57:50;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:00:16;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:02:42;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:05:08;21.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:07:37;21.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:10:05;21.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:12:32;21.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:14:58;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:17:24;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:19:50;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:22:17;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:24:43;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:27:09;22.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:29:35;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:32:00;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:34:26;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:36:52;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:39:18;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:41:44;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:44:10;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:46:35;23.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:49:01;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:51:26;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:53:52;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:56:18;23.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T12:58:43;23.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:01:09;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:03:34;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:06:00;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:08:26;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:10:51;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:13:17;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:15:42;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:18:09;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:20:35;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:23:01;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:25:26;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:27:55;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:30:21;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:32:46;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:35:14;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:37:41;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:40:07;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:42:33;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:44:58;23.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:47:24;24.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:49:50;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:52:16;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:54:42;23.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:57:08;23.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T13:59:34;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:02:01;23.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:04:27;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:06:53;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:09:19;23.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:11:45;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:14:16;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:16:42;22.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:19:08;23.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:21:34;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:24:00;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:26:25;24.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:28:51;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:31:17;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:33:42;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:36:08;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:38:33;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:40:59;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:43:25;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:45:51;23.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:48:16;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:50:42;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:53:08;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:55:33;23.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T14:57:59;24.10;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:00:25;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:02:51;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:05:18;24.00;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:07:43;23.80;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:10:09;23.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:12:35;23.60;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:15:01;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:17:27;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:19:53;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:22:18;23.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:24:46;23.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:27:12;23.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:29:38;22.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:32:05;22.70;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:34:31;22.40;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:36:56;21.20;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:39:22;19.90;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:41:48;19.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:44:13;19.50;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:46:39;18.30;99.90
18240;DHT22;9244;50.828;4.718;2023-07-16T15:49:04;17.70;99.90