sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
326;DHT22;150;52.352;14.058;2023-08-01T00:01:40;20.60;37.40
326;DHT22;150;52.352;14.058;2023-08-01T00:04:08;20.50;38.70
326;DHT22;150;52.352;14.058;2023-08-01T00:06:34;20.50;39.40
326;DHT22;150;52.352;14.058;2023-08-01T00:09:01;20.40;40.90
326;DHT22;150;52.352;14.058;2023-08-01T00:11:28;20.40;41.30
326;DHT22;150;52.352;14.058;2023-08-01T00:13:54;20.30;41.60
326;DHT22;150;52.352;14.058;2023-08-01T00:16:21;20.20;42.30
326;DHT22;150;52.352;14.058;2023-08-01T00:18:47;20.20;43.60
326;DHT22;150;52.352;14.058;2023-08-01T00:21:15;20.10;43.70
326;DHT22;150;52.352;14.058;2023-08-01T00:23:42;19.90;44.80
326;DHT22;150;52.352;14.058;2023-08-01T00:26:08;19.80;45.90
326;DHT22;150;52.352;14.058;2023-08-01T00:28:35;19.80;46.10
326;DHT22;150;52.352;14.058;2023-08-01T00:31:03;19.70;46.40
326;DHT22;150;52.352;14.058;2023-08-01T00:33:30;19.70;47.60
326;DHT22;150;52.352;14.058;2023-08-01T00:35:56;19.60;47.90
326;DHT22;150;52.352;14.058;2023-08-01T00:38:24;19.60;48.90
326;DHT22;150;52.352;14.058;2023-08-01T00:40:51;19.60;49.50
326;DHT22;150;52.352;14.058;2023-08-01T00:43:17;19.50;50.20
326;DHT22;150;52.352;14.058;2023-08-01T00:45:44;19.50;50.70
326;DHT22;150;52.352;14.058;2023-08-01T00:48:11;19.40;51.40
326;DHT22;150;52.352;14.058;2023-08-01T00:50:38;19.40;51.40
326;DHT22;150;52.352;14.058;2023-08-01T00:53:05;19.40;51.40
326;DHT22;150;52.352;14.058;2023-08-01T00:55:34;19.30;52.40
326;DHT22;150;52.352;14.058;2023-08-01T00:58:01;19.20;53.40
326;DHT22;150;52.352;14.058;2023-08-01T01:00:28;19.20;53.60
326;DHT22;150;52.352;14.058;2023-08-01T01:02:55;19.20;54.00
326;DHT22;150;52.352;14.058;2023-08-01T01:05:23;19.10;54.20
326;DHT22;150;52.352;14.058;2023-08-01T01:07:51;19.10;55.00
326;DHT22;150;52.352;14.058;2023-08-01T01:10:18;19.10;54.90
326;DHT22;150;52.352;14.058;2023-08-01T01:12:45;19.00;55.10
326;DHT22;150;52.352;14.058;2023-08-01T01:15:12;19.00;55.70
326;DHT22;150;52.352;14.058;2023-08-01T01:17:39;19.00;55.80
326;DHT22;150;52.352;14.058;2023-08-01T01:20:06;19.00;56.20
326;DHT22;150;52.352;14.058;2023-08-01T01:22:35;19.10;56.30
326;DHT22;150;52.352;14.058;2023-08-01T01:25:04;19.10;56.00
326;DHT22;150;52.352;14.058;2023-08-01T01:27:32;19.10;56.10
326;DHT22;150;52.352;14.058;2023-08-01T01:30:00;19.10;55.80
326;DHT22;150;52.352;14.058;2023-08-01T01:32:29;19.00;56.50
326;DHT22;150;52.352;14.058;2023-08-01T01:34:56;19.00;56.60
326;DHT22;150;52.352;14.058;2023-08-01T01:37:22;19.00;56.90
326;DHT22;150;52.352;14.058;2023-08-01T01:39:50;19.00;56.70
326;DHT22;150;52.352;14.058;2023-08-01T01:42:17;19.00;56.70
326;DHT22;150;52.352;14.058;2023-08-01T01:44:43;19.00;57.10
326;DHT22;150;52.352;14.058;2023-08-01T01:47:10;19.00;57.00
326;DHT22;150;52.352;14.058;2023-08-01T01:49:37;19.00;56.70
326;DHT22;150;52.352;14.058;2023-08-01T01:52:04;19.10;56.40
326;DHT22;150;52.352;14.058;2023-08-01T01:54:30;19.10;56.80
326;DHT22;150;52.352;14.058;2023-08-01T01:56:58;19.20;57.00
326;DHT22;150;52.352;14.058;2023-08-01T01:59:25;19.20;55.80
326;DHT22;150;52.352;14.058;2023-08-01T02:01:52;19.10;55.90
326;DHT22;150;52.352;14.058;2023-08-01T02:04:18;19.10;56.20
326;DHT22;150;52.352;14.058;2023-08-01T02:06:45;19.10;56.60
326;DHT22;150;52.352;14.058;2023-08-01T02:09:11;19.00;56.80
326;DHT22;150;52.352;14.058;2023-08-01T02:11:38;19.00;57.30
326;DHT22;150;52.352;14.058;2023-08-01T02:14:06;19.00;57.70
326;DHT22;150;52.352;14.058;2023-08-01T02:16:32;18.90;57.20
326;DHT22;150;52.352;14.058;2023-08-01T02:18:59;18.90;57.50
326;DHT22;150;52.352;14.058;2023-08-01T02:21:25;18.90;57.80
326;DHT22;150;52.352;14.058;2023-08-01T02:23:52;18.90;57.70
326;DHT22;150;52.352;14.058;2023-08-01T02:26:18;18.90;57.60
326;DHT22;150;52.352;14.058;2023-08-01T02:28:47;18.90;57.50
326;DHT22;150;52.352;14.058;2023-08-01T02:31:16;18.90;57.60
326;DHT22;150;52.352;14.058;2023-08-01T02:33:43;19.00;57.70
326;DHT22;150;52.352;14.058;2023-08-01T02:36:09;19.10;57.60
326;DHT22;150;52.352;14.058;2023-08-01T02:38:36;19.00;57.00
326;DHT22;150;52.352;14.058;2023-08-01T02:41:02;18.90;57.20
326;DHT22;150;52.352;14.058;2023-08-01T02:43:29;18.90;57.60
326;DHT22;150;52.352;14.058;2023-08-01T02:45:56;18.90;57.90
326;DHT22;150;52.352;14.058;2023-08-01T02:48:26;18.90;58.20
326;DHT22;150;52.352;14.058;2023-08-01T02:50:52;18.90;58.00
326;DHT22;150;52.352;14.058;2023-08-01T02:53:19;18.90;57.50
326;DHT22;150;52.352;14.058;2023-08-01T02:55:46;18.90;58.10
326;DHT22;150;52.352;14.058;2023-08-01T02:58:12;19.00;57.60
326;DHT22;150;52.352;14.058;2023-08-01T03:00:39;19.00;57.20
326;DHT22;150;52.352;14.058;2023-08-01T03:03:06;19.00;57.10
326;DHT22;150;52.352;14.058;2023-08-01T03:05:35;18.90;57.20
326;DHT22;150;52.352;14.058;2023-08-01T03:08:02;18.90;57.20
326;DHT22;150;52.352;14.058;2023-08-01T03:10:29;19.00;57.10
326;DHT22;150;52.352;14.058;2023-08-01T03:12:55;18.90;57.30
326;DHT22;150;52.352;14.058;2023-08-01T03:15:22;19.00;57.60
326;DHT22;150;52.352;14.058;2023-08-01T03:17:49;19.00;57.50
326;DHT22;150;52.352;14.058;2023-08-01T03:20:15;19.00;57.50
326;DHT22;150;52.352;14.058;2023-08-01T03:22:43;19.00;57.50
326;DHT22;150;52.352;14.058;2023-08-01T03:25:10;19.10;57.20
326;DHT22;150;52.352;14.058;2023-08-01T03:27:37;19.10;56.30
326;DHT22;150;52.352;14.058;2023-08-01T03:30:04;19.00;56.20
326;DHT22;150;52.352;14.058;2023-08-01T03:32:34;19.00;56.90
326;DHT22;150;52.352;14.058;2023-08-01T03:35:00;19.00;56.40
326;DHT22;150;52.352;14.058;2023-08-01T03:37:28;19.00;56.30
326;DHT22;150;52.352;14.058;2023-08-01T03:39:55;19.00;56.90
326;DHT22;150;52.352;14.058;2023-08-01T03:42:22;19.10;56.20
326;DHT22;150;52.352;14.058;2023-08-01T03:44:49;19.10;56.40
326;DHT22;150;52.352;14.058;2023-08-01T03:47:15;19.10;56.60
326;DHT22;150;52.352;14.058;2023-08-01T03:49:42;19.10;57.10
326;DHT22;150;52.352;14.058;2023-08-01T03:52:09;19.10;56.20
326;DHT22;150;52.352;14.058;2023-08-01T03:54:35;19.10;56.70
326;DHT22;150;52.352;14.058;2023-08-01T03:57:04;19.20;56.40
326;DHT22;150;52.352;14.058;2023-08-01T03:59:31;19.20;56.00
326;DHT22;150;52.352;14.058;2023-08-01T04:01:58;19.10;56.10
326;DHT22;150;52.352;14.058;2023-08-01T04:04:25;19.10;56.20
326;DHT22;150;52.352;14.058;2023-08-01T04:06:52;19.10;56.20
326;DHT22;150;52.352;14.058;2023-08-01T04:09:18;19.10;56.30
326;DHT22;150;52.352;14.058;2023-08-01T04:11:45;19.20;56.00
326;DHT22;150;52.352;14.058;2023-08-01T04:14:13;19.10;55.60
326;DHT22;150;52.352;14.058;2023-08-01T04:16:39;19.10;56.30
326;DHT22;150;52.352;14.058;2023-08-01T04:19:06;19.00;56.50
326;DHT22;150;52.352;14.058;2023-08-01T04:21:32;19.10;56.40
326;DHT22;150;52.352;14.058;2023-08-01T04:23:59;19.10;56.80
326;DHT22;150;52.352;14.058;2023-08-01T04:26:26;19.10;56.30
326;DHT22;150;52.352;14.058;2023-08-01T04:28:52;19.10;56.00
326;DHT22;150;52.352;14.058;2023-08-01T04:31:20;19.10;56.50
326;DHT22;150;52.352;14.058;2023-08-01T04:33:47;19.20;56.00
326;DHT22;150;52.352;14.058;2023-08-01T04:36:13;19.30;55.60
326;DHT22;150;52.352;14.058;2023-08-01T04:38:40;19.30;55.40
326;DHT22;150;52.352;14.058;2023-08-01T04:41:06;19.20;55.40
326;DHT22;150;52.352;14.058;2023-08-01T04:43:33;19.30;55.90
326;DHT22;150;52.352;14.058;2023-08-01T04:46:00;19.30;55.30
326;DHT22;150;52.352;14.058;2023-08-01T04:48:28;19.40;55.20
326;DHT22;150;52.352;14.058;2023-08-01T04:50:54;19.40;54.70
326;DHT22;150;52.352;14.058;2023-08-01T04:53:21;19.40;54.80
326;DHT22;150;52.352;14.058;2023-08-01T04:55:47;19.40;55.10
326;DHT22;150;52.352;14.058;2023-08-01T04:58:14;19.50;55.70
326;DHT22;150;52.352;14.058;2023-08-01T05:00:42;19.60;55.10
326;DHT22;150;52.352;14.058;2023-08-01T05:03:08;19.70;54.50
326;DHT22;150;52.352;14.058;2023-08-01T05:05:36;19.80;54.20
326;DHT22;150;52.352;14.058;2023-08-01T05:08:03;19.80;53.50
326;DHT22;150;52.352;14.058;2023-08-01T05:10:30;19.80;53.30
326;DHT22;150;52.352;14.058;2023-08-01T05:12:56;19.80;53.00
326;DHT22;150;52.352;14.058;2023-08-01T05:15:23;19.80;53.20
326;DHT22;150;52.352;14.058;2023-08-01T05:17:50;19.80;53.70
326;DHT22;150;52.352;14.058;2023-08-01T05:20:16;19.80;53.20
326;DHT22;150;52.352;14.058;2023-08-01T05:22:44;19.80;53.30
326;DHT22;150;52.352;14.058;2023-08-01T05:25:11;19.80;53.20
326;DHT22;150;52.352;14.058;2023-08-01T05:27:37;19.80;53.80
326;DHT22;150;52.352;14.058;2023-08-01T05:30:05;19.90;54.10
326;DHT22;150;52.352;14.058;2023-08-01T05:32:31;19.90;53.60
326;DHT22;150;52.352;14.058;2023-08-01T05:34:58;20.00;53.30
326;DHT22;150;52.352;14.058;2023-08-01T05:37:25;19.90;52.60
326;DHT22;150;52.352;14.058;2023-08-01T05:39:52;19.80;52.90
326;DHT22;150;52.352;14.058;2023-08-01T05:42:19;20.00;53.40
326;DHT22;150;52.352;14.058;2023-08-01T05:44:46;20.00;52.70
326;DHT22;150;52.352;14.058;2023-08-01T05:47:12;20.10;52.00
326;DHT22;150;52.352;14.058;2023-08-01T05:49:39;20.00;51.90
326;DHT22;150;52.352;14.058;2023-08-01T05:52:07;20.00;52.40
326;DHT22;150;52.352;14.058;2023-08-01T05:54:33;19.90;53.10
326;DHT22;150;52.352;14.058;2023-08-01T05:57:01;19.80;53.80
326;DHT22;150;52.352;14.058;2023-08-01T05:59:28;19.80;54.10
326;DHT22;150;52.352;14.058;2023-08-01T06:01:54;19.80;54.40
326;DHT22;150;52.352;14.058;2023-08-01T06:04:21;19.80;54.60
326;DHT22;150;52.352;14.058;2023-08-01T06:06:48;19.80;54.30
326;DHT22;150;52.352;14.058;2023-08-01T06:09:14;19.80;54.40
326;DHT22;150;52.352;14.058;2023-08-01T06:11:41;19.80;54.10
326;DHT22;150;52.352;14.058;2023-08-01T06:14:09;19.70;54.60
326;DHT22;150;52.352;14.058;2023-08-01T06:16:36;19.80;55.00
326;DHT22;150;52.352;14.058;2023-08-01T06:19:02;19.70;54.90
326;DHT22;150;52.352;14.058;2023-08-01T06:21:29;19.80;55.40
326;DHT22;150;52.352;14.058;2023-08-01T06:23:56;19.70;55.70
326;DHT22;150;52.352;14.058;2023-08-01T06:26:22;19.80;55.90
326;DHT22;150;52.352;14.058;2023-08-01T06:28:49;19.70;56.50
326;DHT22;150;52.352;14.058;2023-08-01T06:31:19;19.70;56.20
326;DHT22;150;52.352;14.058;2023-08-01T06:33:46;19.70;56.10
326;DHT22;150;52.352;14.058;2023-08-01T06:36:12;19.80;56.30
326;DHT22;150;52.352;14.058;2023-08-01T06:38:41;19.60;56.10
326;DHT22;150;52.352;14.058;2023-08-01T06:41:08;19.60;56.60
326;DHT22;150;52.352;14.058;2023-08-01T06:43:35;19.60;57.40
326;DHT22;150;52.352;14.058;2023-08-01T06:46:02;19.60;57.40
326;DHT22;150;52.352;14.058;2023-08-01T06:48:30;19.60;57.60
326;DHT22;150;52.352;14.058;2023-08-01T06:50:59;19.60;57.40
326;DHT22;150;52.352;14.058;2023-08-01T06:53:26;19.70;57.80
326;DHT22;150;52.352;14.058;2023-08-01T06:55:53;19.80;57.30
326;DHT22;150;52.352;14.058;2023-08-01T06:58:19;19.80;56.90
326;DHT22;150;52.352;14.058;2023-08-01T07:00:46;19.80;56.40
326;DHT22;150;52.352;14.058;2023-08-01T07:03:12;19.70;57.10
326;DHT22;150;52.352;14.058;2023-08-01T07:05:40;19.60;57.60
326;DHT22;150;52.352;14.058;2023-08-01T07:08:07;19.70;58.40
326;DHT22;150;52.352;14.058;2023-08-01T07:10:34;19.70;58.40
326;DHT22;150;52.352;14.058;2023-08-01T07:13:01;19.70;57.60
326;DHT22;150;52.352;14.058;2023-08-01T07:15:29;19.70;57.80
326;DHT22;150;52.352;14.058;2023-08-01T07:17:55;19.70;57.50
326;DHT22;150;52.352;14.058;2023-08-01T07:20:22;19.70;58.00
326;DHT22;150;52.352;14.058;2023-08-01T07:22:50;19.70;57.80
326;DHT22;150;52.352;14.058;2023-08-01T07:25:16;19.60;58.40
326;DHT22;150;52.352;14.058;2023-08-01T07:27:45;19.60;58.50
326;DHT22;150;52.352;14.058;2023-08-01T07:30:12;19.60;58.80
326;DHT22;150;52.352;14.058;2023-08-01T07:32:38;19.60;58.60
326;DHT22;150;52.352;14.058;2023-08-01T07:35:08;19.70;58.50
326;DHT22;150;52.352;14.058;2023-08-01T07:37:34;19.70;58.30
326;DHT22;150;52.352;14.058;2023-08-01T07:40:04;19.80;58.30
326;DHT22;150;52.352;14.058;2023-08-01T07:42:31;19.70;58.70
326;DHT22;150;52.352;14.058;2023-08-01T07:44:58;19.80;59.10
326;DHT22;150;52.352;14.058;2023-08-01T07:47:25;19.90;59.30
326;DHT22;150;52.352;14.058;2023-08-01T07:49:52;19.90;58.90
326;DHT22;150;52.352;14.058;2023-08-01T07:52:18;20.00;58.40
326;DHT22;150;52.352;14.058;2023-08-01T07:54:45;19.90;57.90
326;DHT22;150;52.352;14.058;2023-08-01T07:57:13;19.90;57.30
326;DHT22;150;52.352;14.058;2023-08-01T07:59:39;19.90;57.70
326;DHT22;150;52.352;14.058;2023-08-01T08:02:06;19.90;58.40
326;DHT22;150;52.352;14.058;2023-08-01T08:04:33;20.00;58.30
326;DHT22;150;52.352;14.058;2023-08-01T08:06:59;20.00;57.90
326;DHT22;150;52.352;14.058;2023-08-01T08:09:26;20.00;57.60
326;DHT22;150;52.352;14.058;2023-08-01T08:11:53;20.00;57.40
326;DHT22;150;52.352;14.058;2023-08-01T08:14:21;20.10;58.40
326;DHT22;150;52.352;14.058;2023-08-01T08:16:48;20.10;57.80
326;DHT22;150;52.352;14.058;2023-08-01T08:19:15;20.10;57.20
326;DHT22;150;52.352;14.058;2023-08-01T08:21:41;20.20;57.80
326;DHT22;150;52.352;14.058;2023-08-01T08:24:08;20.20;57.90
326;DHT22;150;52.352;14.058;2023-08-01T08:26:34;20.20;57.90
326;DHT22;150;52.352;14.058;2023-08-01T08:29:02;20.20;57.90
326;DHT22;150;52.352;14.058;2023-08-01T08:31:31;20.30;58.60
326;DHT22;150;52.352;14.058;2023-08-01T08:33:58;20.30;58.10
326;DHT22;150;52.352;14.058;2023-08-01T08:36:25;20.50;58.80
326;DHT22;150;52.352;14.058;2023-08-01T08:38:51;20.50;57.60
326;DHT22;150;52.352;14.058;2023-08-01T08:41:22;20.60;57.90
326;DHT22;150;52.352;14.058;2023-08-01T08:43:53;20.60;56.10
326;DHT22;150;52.352;14.058;2023-08-01T08:46:23;20.70;56.90
326;DHT22;150;52.352;14.058;2023-08-01T08:48:55;20.70;56.50
326;DHT22;150;52.352;14.058;2023-08-01T08:51:23;20.80;55.50
326;DHT22;150;52.352;14.058;2023-08-01T08:53:56;20.70;55.40
326;DHT22;150;52.352;14.058;2023-08-01T08:56:23;20.70;55.60
326;DHT22;150;52.352;14.058;2023-08-01T08:58:50;20.70;55.60
326;DHT22;150;52.352;14.058;2023-08-01T09:01:20;20.90;57.40
326;DHT22;150;52.352;14.058;2023-08-01T09:03:47;21.00;56.40
326;DHT22;150;52.352;14.058;2023-08-01T09:06:16;21.20;56.40
326;DHT22;150;52.352;14.058;2023-08-01T09:08:50;21.40;56.00
326;DHT22;150;52.352;14.058;2023-08-01T09:11:18;21.50;53.60
326;DHT22;150;52.352;14.058;2023-08-01T09:13:45;21.50;53.20
326;DHT22;150;52.352;14.058;2023-08-01T09:16:12;21.50;52.50
326;DHT22;150;52.352;14.058;2023-08-01T09:18:48;21.50;51.10
326;DHT22;150;52.352;14.058;2023-08-01T09:21:18;21.60;52.40
326;DHT22;150;52.352;14.058;2023-08-01T09:23:44;21.60;52.50
326;DHT22;150;52.352;14.058;2023-08-01T09:26:14;21.80;50.90
326;DHT22;150;52.352;14.058;2023-08-01T09:28:40;21.90;50.20
326;DHT22;150;52.352;14.058;2023-08-01T09:31:07;22.00;51.10
326;DHT22;150;52.352;14.058;2023-08-01T09:33:38;22.20;50.60
326;DHT22;150;52.352;14.058;2023-08-01T09:36:06;22.30;49.80
326;DHT22;150;52.352;14.058;2023-08-01T09:38:37;22.30;47.50
326;DHT22;150;52.352;14.058;2023-08-01T09:41:16;22.30;48.70
326;DHT22;150;52.352;14.058;2023-08-01T09:43:44;22.40;47.30
326;DHT22;150;52.352;14.058;2023-08-01T09:46:12;22.40;47.00
326;DHT22;150;52.352;14.058;2023-08-01T09:48:39;22.30;48.00
326;DHT22;150;52.352;14.058;2023-08-01T09:51:08;22.50;47.90
326;DHT22;150;52.352;14.058;2023-08-01T09:53:46;22.60;46.50
326;DHT22;150;52.352;14.058;2023-08-01T09:56:14;22.70;45.80
326;DHT22;150;52.352;14.058;2023-08-01T09:58:46;22.80;46.70
326;DHT22;150;52.352;14.058;2023-08-01T10:01:19;23.10;45.80
326;DHT22;150;52.352;14.058;2023-08-01T10:03:47;23.10;43.50
326;DHT22;150;52.352;14.058;2023-08-01T10:06:17;23.20;43.20
326;DHT22;150;52.352;14.058;2023-08-01T10:08:52;23.30;43.20
326;DHT22;150;52.352;14.058;2023-08-01T10:11:20;23.20;40.00
326;DHT22;150;52.352;14.058;2023-08-01T10:13:47;23.20;41.10
326;DHT22;150;52.352;14.058;2023-08-01T10:16:21;23.30;40.10
326;DHT22;150;52.352;14.058;2023-08-01T10:18:49;23.20;38.60
326;DHT22;150;52.352;14.058;2023-08-01T10:21:20;23.20;37.80
326;DHT22;150;52.352;14.058;2023-08-01T10:23:49;23.20;38.10
326;DHT22;150;52.352;14.058;2023-08-01T10:26:16;23.00;37.80
326;DHT22;150;52.352;14.058;2023-08-01T10:28:50;23.00;38.50
326;DHT22;150;52.352;14.058;2023-08-01T10:31:18;23.00;39.50
326;DHT22;150;52.352;14.058;2023-08-01T10:33:47;22.90;38.00
326;DHT22;150;52.352;14.058;2023-08-01T10:36:15;23.00;39.50
326;DHT22;150;52.352;14.058;2023-08-01T10:38:49;23.00;38.10
326;DHT22;150;52.352;14.058;2023-08-01T10:41:26;22.90;38.30
326;DHT22;150;52.352;14.058;2023-08-01T10:44:08;22.90;38.50
326;DHT22;150;52.352;14.058;2023-08-01T10:46:48;22.90;39.00
326;DHT22;150;52.352;14.058;2023-08-01T10:49:16;23.00;39.40
326;DHT22;150;52.352;14.058;2023-08-01T10:51:43;23.10;38.70
326;DHT22;150;52.352;14.058;2023-08-01T10:54:24;23.30;38.90
326;DHT22;150;52.352;14.058;2023-08-01T10:56:52;23.40;37.00
326;DHT22;150;52.352;14.058;2023-08-01T10:59:20;23.50;35.90
326;DHT22;150;52.352;14.058;2023-08-01T11:01:48;23.60;34.90
326;DHT22;150;52.352;14.058;2023-08-01T11:04:17;23.60;34.60
326;DHT22;150;52.352;14.058;2023-08-01T11:06:45;23.90;34.20
326;DHT22;150;52.352;14.058;2023-08-01T11:09:16;23.50;33.40
326;DHT22;150;52.352;14.058;2023-08-01T11:11:45;23.40;33.30
326;DHT22;150;52.352;14.058;2023-08-01T11:14:13;23.40;33.30
326;DHT22;150;52.352;14.058;2023-08-01T11:16:40;23.50;34.50
326;DHT22;150;52.352;14.058;2023-08-01T11:19:17;23.60;35.30
326;DHT22;150;52.352;14.058;2023-08-01T11:21:44;23.50;33.40
326;DHT22;150;52.352;14.058;2023-08-01T11:24:11;23.40;33.30
326;DHT22;150;52.352;14.058;2023-08-01T11:26:40;23.10;33.10
326;DHT22;150;52.352;14.058;2023-08-01T11:29:09;23.00;35.00
326;DHT22;150;52.352;14.058;2023-08-01T11:31:38;23.00;34.60
326;DHT22;150;52.352;14.058;2023-08-01T11:34:05;23.00;34.50
326;DHT22;150;52.352;14.058;2023-08-01T11:36:36;23.10;35.80
326;DHT22;150;52.352;14.058;2023-08-01T11:39:04;23.10;35.10
326;DHT22;150;52.352;14.058;2023-08-01T11:41:32;22.90;34.30
326;DHT22;150;52.352;14.058;2023-08-01T11:44:14;22.90;34.70
326;DHT22;150;52.352;14.058;2023-08-01T11:46:40;23.00;35.20
326;DHT22;150;52.352;14.058;2023-08-01T11:49:08;22.90;35.10
326;DHT22;150;52.352;14.058;2023-08-01T11:51:39;23.00;34.60
326;DHT22;150;52.352;14.058;2023-08-01T11:54:06;23.00;35.20
326;DHT22;150;52.352;14.058;2023-08-01T11:56:35;23.00;35.20
326;DHT22;150;52.352;14.058;2023-08-01T11:59:08;23.00;34.80
326;DHT22;150;52.352;14.058;2023-08-01T12:01:39;23.10;33.40
326;DHT22;150;52.352;14.058;2023-08-01T12:04:06;23.00;33.30
326;DHT22;150;52.352;14.058;2023-08-01T12:06:33;23.10;34.30
326;DHT22;150;52.352;14.058;2023-08-01T12:09:06;23.20;34.30
326;DHT22;150;52.352;14.058;2023-08-01T12:11:33;23.40;33.90
326;DHT22;150;52.352;14.058;2023-08-01T12:14:02;23.40;33.30
326;DHT22;150;52.352;14.058;2023-08-01T12:16:28;23.50;33.40
326;DHT22;150;52.352;14.058;2023-08-01T12:18:56;23.70;33.60
326;DHT22;150;52.352;14.058;2023-08-01T12:21:23;23.70;31.50
326;DHT22;150;52.352;14.058;2023-08-01T12:23:50;23.60;32.10
326;DHT22;150;52.352;14.058;2023-08-01T12:26:18;23.50;32.50
326;DHT22;150;52.352;14.058;2023-08-01T12:28:45;23.40;30.30
326;DHT22;150;52.352;14.058;2023-08-01T12:31:15;23.20;30.30
326;DHT22;150;52.352;14.058;2023-08-01T12:33:42;23.00;33.40
326;DHT22;150;52.352;14.058;2023-08-01T12:36:10;22.70;35.80
326;DHT22;150;52.352;14.058;2023-08-01T12:38:36;22.40;37.50
326;DHT22;150;52.352;14.058;2023-08-01T12:41:03;22.20;39.70
326;DHT22;150;52.352;14.058;2023-08-01T12:43:30;22.20;42.40
326;DHT22;150;52.352;14.058;2023-08-01T12:45:56;22.10;43.20
326;DHT22;150;52.352;14.058;2023-08-01T12:48:23;22.00;44.70
326;DHT22;150;52.352;14.058;2023-08-01T12:50:50;22.00;46.90
326;DHT22;150;52.352;14.058;2023-08-01T12:53:19;22.00;46.80
326;DHT22;150;52.352;14.058;2023-08-01T12:55:47;22.10;47.80
326;DHT22;150;52.352;14.058;2023-08-01T12:58:14;22.20;47.60
326;DHT22;150;52.352;14.058;2023-08-01T13:00:42;22.20;47.80
326;DHT22;150;52.352;14.058;2023-08-01T13:03:09;22.20;45.60
326;DHT22;150;52.352;14.058;2023-08-01T13:05:37;22.40;47.80
326;DHT22;150;52.352;14.058;2023-08-01T13:08:04;22.40;46.30
326;DHT22;150;52.352;14.058;2023-08-01T13:10:33;22.40;44.60
326;DHT22;150;52.352;14.058;2023-08-01T13:13:03;22.40;44.50
326;DHT22;150;52.352;14.058;2023-08-01T13:15:30;22.40;43.90
326;DHT22;150;52.352;14.058;2023-08-01T13:17:57;22.50;42.50
326;DHT22;150;52.352;14.058;2023-08-01T13:20:23;22.40;45.00
326;DHT22;150;52.352;14.058;2023-08-01T13:22:50;22.40;43.40
326;DHT22;150;52.352;14.058;2023-08-01T13:25:18;22.60;43.60
326;DHT22;150;52.352;14.058;2023-08-01T13:27:46;22.60;42.50
326;DHT22;150;52.352;14.058;2023-08-01T13:30:12;22.60;40.40
326;DHT22;150;52.352;14.058;2023-08-01T13:32:43;22.70;41.60
326;DHT22;150;52.352;14.058;2023-08-01T13:35:09;22.80;41.10
326;DHT22;150;52.352;14.058;2023-08-01T13:37:36;22.90;40.80
326;DHT22;150;52.352;14.058;2023-08-01T13:40:03;22.90;39.70
326;DHT22;150;52.352;14.058;2023-08-01T13:42:30;23.00;39.30
326;DHT22;150;52.352;14.058;2023-08-01T13:44:59;23.00;39.00
326;DHT22;150;52.352;14.058;2023-08-01T13:47:30;23.00;38.90
326;DHT22;150;52.352;14.058;2023-08-01T13:49:56;22.90;39.30
326;DHT22;150;52.352;14.058;2023-08-01T13:52:23;22.90;38.70
326;DHT22;150;52.352;14.058;2023-08-01T13:54:50;23.00;37.30
326;DHT22;150;52.352;14.058;2023-08-01T13:57:18;23.10;35.90
326;DHT22;150;52.352;14.058;2023-08-01T13:59:44;23.00;36.00
326;DHT22;150;52.352;14.058;2023-08-01T14:02:12;22.90;36.20
326;DHT22;150;52.352;14.058;2023-08-01T14:04:39;23.00;36.90
326;DHT22;150;52.352;14.058;2023-08-01T14:07:06;23.10;35.40
326;DHT22;150;52.352;14.058;2023-08-01T14:09:34;23.10;35.50
326;DHT22;150;52.352;14.058;2023-08-01T14:12:04;23.20;34.60
326;DHT22;150;52.352;14.058;2023-08-01T14:14:31;23.10;34.60
326;DHT22;150;52.352;14.058;2023-08-01T14:16:58;23.20;34.80
326;DHT22;150;52.352;14.058;2023-08-01T14:19:26;23.30;34.10
326;DHT22;150;52.352;14.058;2023-08-01T14:21:55;23.50;34.00
326;DHT22;150;52.352;14.058;2023-08-01T14:24:22;23.90;33.40
326;DHT22;150;52.352;14.058;2023-08-01T14:26:49;23.80;32.90
326;DHT22;150;52.352;14.058;2023-08-01T14:29:18;23.60;31.70
326;DHT22;150;52.352;14.058;2023-08-01T14:31:51;23.50;32.40
326;DHT22;150;52.352;14.058;2023-08-01T14:34:17;23.60;32.20
326;DHT22;150;52.352;14.058;2023-08-01T14:36:46;23.60;33.20
326;DHT22;150;52.352;14.058;2023-08-01T14:39:12;23.80;31.60
326;DHT22;150;52.352;14.058;2023-08-01T14:41:39;23.80;30.40
326;DHT22;150;52.352;14.058;2023-08-01T14:44:05;23.70;29.50
326;DHT22;150;52.352;14.058;2023-08-01T14:46:32;23.60;29.00
326;DHT22;150;52.352;14.058;2023-08-01T14:48:59;23.60;29.40
326;DHT22;150;52.352;14.058;2023-08-01T14:51:25;23.80;30.80
326;DHT22;150;52.352;14.058;2023-08-01T14:53:53;23.80;29.60
326;DHT22;150;52.352;14.058;2023-08-01T14:56:20;23.90;28.10
326;DHT22;150;52.352;14.058;2023-08-01T14:58:46;24.00;27.50
326;DHT22;150;52.352;14.058;2023-08-01T15:01:13;24.10;27.80
326;DHT22;150;52.352;14.058;2023-08-01T15:03:40;24.10;27.50
326;DHT22;150;52.352;14.058;2023-08-01T15:06:07;24.10;28.40
326;DHT22;150;52.352;14.058;2023-08-01T15:08:33;24.20;28.30
326;DHT22;150;52.352;14.058;2023-08-01T15:11:04;24.20;27.10
326;DHT22;150;52.352;14.058;2023-08-01T15:13:31;24.20;27.40
326;DHT22;150;52.352;14.058;2023-08-01T15:15:58;24.30;27.30
326;DHT22;150;52.352;14.058;2023-08-01T15:18:24;24.40;27.00
326;DHT22;150;52.352;14.058;2023-08-01T15:20:52;24.40;27.00
326;DHT22;150;52.352;14.058;2023-08-01T15:23:19;24.50;27.30
326;DHT22;150;52.352;14.058;2023-08-01T15:25:52;24.60;25.90
326;DHT22;150;52.352;14.058;2023-08-01T15:28:20;24.70;26.90
326;DHT22;150;52.352;14.058;2023-08-01T15:30:46;24.70;25.40
326;DHT22;150;52.352;14.058;2023-08-01T15:33:14;24.70;26.20
326;DHT22;150;52.352;14.058;2023-08-01T15:35:41;24.70;26.40
326;DHT22;150;52.352;14.058;2023-08-01T15:38:13;24.70;26.10
326;DHT22;150;52.352;14.058;2023-08-01T15:40:40;24.60;25.60
326;DHT22;150;52.352;14.058;2023-08-01T15:43:06;24.30;25.50
326;DHT22;150;52.352;14.058;2023-08-01T15:45:34;24.30;25.60
326;DHT22;150;52.352;14.058;2023-08-01T15:48:01;24.30;26.10
326;DHT22;150;52.352;14.058;2023-08-01T15:50:27;24.50;26.80
326;DHT22;150;52.352;14.058;2023-08-01T15:52:54;24.50;24.90
326;DHT22;150;52.352;14.058;2023-08-01T15:55:20;24.40;23.80
326;DHT22;150;52.352;14.058;2023-08-01T15:57:50;24.50;23.50
326;DHT22;150;52.352;14.058;2023-08-01T16:00:20;24.60;23.60
326;DHT22;150;52.352;14.058;2023-08-01T16:02:48;24.70;22.90
326;DHT22;150;52.352;14.058;2023-08-01T16:05:15;24.80;23.10
326;DHT22;150;52.352;14.058;2023-08-01T16:07:41;24.60;22.40
326;DHT22;150;52.352;14.058;2023-08-01T16:10:08;24.40;22.20
326;DHT22;150;52.352;14.058;2023-08-01T16:12:38;24.30;22.50
326;DHT22;150;52.352;14.058;2023-08-01T16:15:06;24.10;23.20
326;DHT22;150;52.352;14.058;2023-08-01T16:17:32;24.00;23.90
326;DHT22;150;52.352;14.058;2023-08-01T16:20:00;24.00;24.30