sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31133;DHT22;17779;50.942;4.026;2022-10-17T00:00:33;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:02:59;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:05:25;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:07:51;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:10:17;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:12:43;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:15:09;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:17:35;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:20:02;15.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:22:28;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:24:54;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:27:19;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:29:48;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:32:16;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:34:42;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:37:08;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:39:34;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:42:00;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:47:04;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:49:31;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:51:59;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:54:26;15.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:56:53;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T00:59:19;15.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:02:06;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:04:32;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:06:58;16.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:09:24;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:12:03;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:14:36;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:19:48;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:22:28;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:32:39;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:40:38;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:43:17;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:45:49;16.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:48:21;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:50:56;16.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:53:29;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:55:56;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T01:58:28;16.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:00:55;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:03:24;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:05:51;16.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:08:27;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:10:56;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:21:14;16.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:26:30;16.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:29:08;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:31:50;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:34:17;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:36:46;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:39:13;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:41:40;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:44:06;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:46:33;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:49:01;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:51:51;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:55:00;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:57:21;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T02:59:49;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:02:15;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:04:42;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:07:07;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:09:33;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:11:59;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:14:24;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:16:51;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:19:17;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:21:43;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:24:08;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:26:34;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:29:00;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:31:25;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:33:51;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:36:17;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:38:43;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:41:09;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:43:35;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:46:01;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:48:28;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:50:57;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:53:23;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:55:48;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T03:58:14;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:00:40;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:03:05;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:05:31;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:07:57;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:10:22;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:12:48;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:15:14;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:17:39;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:20:05;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:22:31;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:24:57;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:27:23;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:29:48;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:32:14;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:34:40;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:37:06;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:39:34;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:42:00;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:44:25;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:46:51;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:49:16;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:51:42;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:54:07;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:56:33;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T04:59:01;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:01:26;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:03:52;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:06:20;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:08:46;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:11:20;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:13:57;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:16:23;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:18:50;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:21:16;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:23:42;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:26:07;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:28:33;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:31:06;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:33:32;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:35:58;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:41:03;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:43:29;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:45:55;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:50:56;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:53:23;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:55:57;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T05:58:23;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:00:48;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:03:14;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:05:39;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:08:05;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:10:31;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:12:58;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:15:24;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:17:49;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:20:15;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:22:47;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:25:14;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:27:41;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:30:10;17.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:32:35;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:35:01;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:37:29;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:39:56;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:42:22;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:44:48;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:47:14;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:49:40;17.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:52:07;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:54:32;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:56:58;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T06:59:23;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:01:49;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:04:15;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:06:41;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:09:07;17.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:11:33;17.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:13:59;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:16:25;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:18:52;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:21:18;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:23:44;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:26:10;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:28:37;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:31:03;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:33:29;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:35:57;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:38:24;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:40:53;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:43:19;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:45:45;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:48:11;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:50:36;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:53:02;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:55:28;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T07:57:53;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:00:19;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:02:44;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:05:10;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:07:36;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:10:01;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:12:28;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:14:56;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:17:22;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:19:47;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:22:14;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:24:40;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:27:09;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:29:38;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:32:03;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:34:30;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:36:56;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:39:22;16.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:44:28;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:46:58;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:49:34;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:52:03;16.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:56:56;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T08:59:24;16.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:13:04;17.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:18:00;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:20:38;17.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:23:10;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:25:46;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:28:28;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:33:27;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:35:53;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:38:20;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:40:56;17.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:43:23;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:48:29;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:50:56;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:53:24;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:55:52;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T09:58:20;17.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:00:46;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:05:39;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:08:05;17.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:10:36;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:13:15;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:15:44;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:23:31;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:25:58;18.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:28:33;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:31:01;17.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:33:28;18.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:36:04;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:38:31;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:41:06;18.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:45:57;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:48:24;18.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:56:22;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T10:58:54;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:01:26;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:03:56;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:06:27;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:11:33;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:16:36;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:21:38;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:24:29;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:26:59;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:29:27;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:31:53;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:34:24;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:36:52;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:39:32;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:42:03;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:44:33;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:47:11;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:49:39;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:52:14;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T11:54:43;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:02:19;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:07:18;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:09:55;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:12:24;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:14:52;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:17:22;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:19:49;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:22:19;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:32:51;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:35:19;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:43:02;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:45:48;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:53:32;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:56:00;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T12:58:26;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:00:52;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:03:23;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:05:51;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:08:26;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:10:56;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:16:06;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:18:32;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:23:31;19.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:26:04;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:28:31;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:30:57;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:33:27;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:35:55;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:38:23;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:40:49;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:43:16;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:46:01;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:48:31;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:50:59;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:53:35;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:56:05;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T13:58:42;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:01:08;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:03:34;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:06:04;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:08:31;20.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:10:57;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:13:24;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:15:51;20.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:18:19;20.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:20:45;20.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:26:02;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:28:28;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:31:07;20.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:33:33;20.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:36:00;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:38:26;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:41:00;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:43:27;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:45:55;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:48:22;19.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:53:32;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:55:59;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T14:58:29;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:00:56;20.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:03:21;20.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:05:47;19.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:08:14;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:10:40;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:13:09;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:15:35;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:18:01;19.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:20:27;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:22:58;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:25:24;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:27:50;19.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:32:41;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:35:07;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:37:33;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:39:59;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:42:26;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:44:53;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:47:21;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:49:47;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:52:13;19.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:54:39;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:57:05;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T15:59:31;19.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:01:57;19.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:04:23;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:06:51;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:09:17;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:11:42;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:14:12;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:16:39;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:19:05;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:21:31;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:23:58;19.00;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:26:23;19.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:28:49;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:33:40;18.80;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:36:06;18.90;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:38:32;18.70;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:40:57;18.60;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:43:23;18.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:45:48;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:48:14;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:50:39;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:53:05;18.50;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:55:30;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T16:57:56;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:00:24;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:02:50;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:05:16;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:07:41;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:10:08;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:12:34;18.40;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:14:59;18.30;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:17:25;18.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:19:51;18.20;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:22:16;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:24:42;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:27:07;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:29:34;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:31:59;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:34:26;18.10;99.90
31133;DHT22;17779;50.942;4.026;2022-10-17T17:36:52;18.10;99.90