sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35313;DHT22;21425;50.454;30.466;2023-03-05T00:01:09;-1.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:03:36;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:06:02;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:08:29;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:11:02;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:13:28;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:15:54;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:20:46;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:23:12;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:25:38;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:28:04;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:30:31;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:32:57;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:35:22;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:40:15;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:42:41;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:45:07;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:47:34;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:50:00;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:52:26;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:54:52;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:57:18;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T00:59:44;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:02:09;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:04:35;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:07:01;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:09:26;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:11:52;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:14:19;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:16:45;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:19:12;-3.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:21:38;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:24:04;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:26:30;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:28:56;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:31:21;-1.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:33:47;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:36:14;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:38:45;-3.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:41:12;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:43:39;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:48:44;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:51:11;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:53:38;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:56:04;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T01:58:30;-3.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:00:56;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:03:22;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:05:48;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:08:17;-3.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:10:52;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:13:28;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:15:56;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:18:22;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:20:49;-3.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:23:16;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:25:42;-1.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:28:15;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:30:43;-3.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:33:09;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:35:34;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:38:00;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:40:26;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:42:52;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:45:17;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:50:10;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:52:36;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:55:01;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T02:57:27;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:02:18;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:04:44;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:07:11;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:09:37;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:12:04;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:14:32;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:19:28;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:21:53;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:24:19;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:26:45;-0.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:29:10;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:31:36;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:34:04;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:36:30;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:38:56;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:41:22;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:43:47;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:46:13;-1.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:48:38;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:51:05;0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:53:31;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:55:57;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T03:58:23;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:00:49;-2.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:03:14;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:05:40;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:08:06;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:10:37;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:13:03;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:15:28;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:17:54;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:20:19;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:22:45;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:25:10;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:30:05;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:32:30;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:34:56;-2.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:37:25;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:39:52;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:42:18;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:44:47;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:47:13;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:49:38;-2.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:52:04;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:54:29;-1.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T04:59:21;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:01:46;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:04:12;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:06:38;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:09:03;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:11:29;-2.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:13:55;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:16:20;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:21:13;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:23:39;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:26:06;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:28:32;-2.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:30:58;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:33:24;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:35:50;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:38:16;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:40:41;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:43:08;-2.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:45:36;-2.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:48:01;-2.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:52:53;-1.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:55:18;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T05:57:44;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:00:11;-1.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:02:39;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:05:05;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:07:33;-1.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:12:25;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:14:51;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:17:17;-1.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:19:43;-2.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:22:08;-2.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:24:34;-0.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:26:59;-0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:29:25;-1.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:34:17;-1.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:36:42;-1.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:39:08;-1.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:41:34;-1.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:44:00;-1.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:46:34;-0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:49:02;-1.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:51:36;-1.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:54:11;-1.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:56:38;-1.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T06:59:05;-1.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:01:31;-1.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:03:56;-1.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:06:28;-1.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:11:22;-1.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:13:48;-1.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:16:23;-1.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:18:49;-0.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:21:20;-0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:23:46;0.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:26:12;-0.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:28:38;-0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:31:06;0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:33:33;-0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:36:00;-0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:38:26;-0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:40:52;-0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:43:18;-0.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:45:45;0.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:48:17;0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:50:45;-0.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:53:11;-0.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:55:44;-0.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T07:58:10;0.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:00:36;-0.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:03:02;-0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:05:27;-0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:07:53;0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:10:18;-0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:15:10;-0.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:17:36;-0.60;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:20:02;-0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:22:32;-0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:24:59;-0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:27:25;0.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:29:50;-0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:32:16;0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:34:41;0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:37:07;-0.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:39:35;-0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:42:00;-0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:44:26;-0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:46:52;-0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:49:17;0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:51:43;0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:54:09;0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:56:35;1.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T08:59:01;-0.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:01:28;0.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:03:55;-0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:06:20;0.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:08:46;0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:11:12;-0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:13:38;0.80;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:16:06;0.70;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:18:32;0.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:21:03;0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:23:30;0.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:25:56;0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:28:21;-0.20;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:30:47;0.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:33:13;0.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:35:39;0.10;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:38:04;0.50;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:40:37;1.00;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:49:32;0.90;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:52:09;0.30;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T09:54:41;0.00;99.60
35313;DHT22;21425;50.454;30.466;2023-03-05T09:57:14;1.00;99.40
35313;DHT22;21425;50.454;30.466;2023-03-05T09:59:45;0.30;98.70
35313;DHT22;21425;50.454;30.466;2023-03-05T10:02:20;0.30;98.80
35313;DHT22;21425;50.454;30.466;2023-03-05T10:07:39;-0.60;99.00
35313;DHT22;21425;50.454;30.466;2023-03-05T10:10:11;0.40;99.90
35313;DHT22;21425;50.454;30.466;2023-03-05T10:12:42;1.50;99.10
35313;DHT22;21425;50.454;30.466;2023-03-05T10:15:12;1.10;99.10
35313;DHT22;21425;50.454;30.466;2023-03-05T10:24:10;0.40;95.40
35313;DHT22;21425;50.454;30.466;2023-03-05T10:26:57;1.80;94.60
35313;DHT22;21425;50.454;30.466;2023-03-05T10:45:33;1.30;94.20
35313;DHT22;21425;50.454;30.466;2023-03-05T10:48:26;0.90;94.60
35313;DHT22;21425;50.454;30.466;2023-03-05T10:51:20;1.50;94.00
35313;DHT22;21425;50.454;30.466;2023-03-05T10:53:55;1.50;94.60
35313;DHT22;21425;50.454;30.466;2023-03-05T10:56:24;2.30;91.80
35313;DHT22;21425;50.454;30.466;2023-03-05T10:58:51;2.70;90.00
35313;DHT22;21425;50.454;30.466;2023-03-05T11:03:58;2.50;86.10
35313;DHT22;21425;50.454;30.466;2023-03-05T11:12:05;1.60;84.40
35313;DHT22;21425;50.454;30.466;2023-03-05T11:14:36;2.00;85.20
35313;DHT22;21425;50.454;30.466;2023-03-05T11:17:43;2.00;83.40
35313;DHT22;21425;50.454;30.466;2023-03-05T11:25:51;2.20;79.70
35313;DHT22;21425;50.454;30.466;2023-03-05T11:28:20;2.30;80.70
35313;DHT22;21425;50.454;30.466;2023-03-05T11:30:58;2.20;80.10
35313;DHT22;21425;50.454;30.466;2023-03-05T11:33:24;2.30;79.70
35313;DHT22;21425;50.454;30.466;2023-03-05T11:35:52;2.30;79.80
35313;DHT22;21425;50.454;30.466;2023-03-05T11:40:55;5.30;80.30
35313;DHT22;21425;50.454;30.466;2023-03-05T11:43:24;2.50;79.30
35313;DHT22;21425;50.454;30.466;2023-03-05T11:46:09;3.40;78.10
35313;DHT22;21425;50.454;30.466;2023-03-05T11:48:39;1.70;77.80
35313;DHT22;21425;50.454;30.466;2023-03-05T11:51:16;2.40;79.00
35313;DHT22;21425;50.454;30.466;2023-03-05T11:53:45;3.30;79.60
35313;DHT22;21425;50.454;30.466;2023-03-05T11:56:32;2.10;78.20
35313;DHT22;21425;50.454;30.466;2023-03-05T11:59:04;2.40;79.90
35313;DHT22;21425;50.454;30.466;2023-03-05T12:01:34;2.30;79.90
35313;DHT22;21425;50.454;30.466;2023-03-05T12:04:04;2.40;79.40
35313;DHT22;21425;50.454;30.466;2023-03-05T12:06:47;1.10;79.60
35313;DHT22;21425;50.454;30.466;2023-03-05T12:11:42;3.10;80.30
35313;DHT22;21425;50.454;30.466;2023-03-05T12:14:31;1.70;80.30
35313;DHT22;21425;50.454;30.466;2023-03-05T12:17:15;2.00;78.50
35313;DHT22;21425;50.454;30.466;2023-03-05T12:19:46;2.60;78.70
35313;DHT22;21425;50.454;30.466;2023-03-05T12:22:24;3.40;80.00
35313;DHT22;21425;50.454;30.466;2023-03-05T12:24:50;1.90;77.30
35313;DHT22;21425;50.454;30.466;2023-03-05T12:27:31;1.80;77.20
35313;DHT22;21425;50.454;30.466;2023-03-05T12:29:57;3.20;76.10
35313;DHT22;21425;50.454;30.466;2023-03-05T12:35:04;3.00;76.20
35313;DHT22;21425;50.454;30.466;2023-03-05T12:42:50;2.90;73.30
35313;DHT22;21425;50.454;30.466;2023-03-05T12:53:12;4.00;68.50
35313;DHT22;21425;50.454;30.466;2023-03-05T13:06:31;4.50;60.40
35313;DHT22;21425;50.454;30.466;2023-03-05T13:09:01;4.00;63.30
35313;DHT22;21425;50.454;30.466;2023-03-05T13:11:29;7.00;56.90
35313;DHT22;21425;50.454;30.466;2023-03-05T13:13:56;6.10;54.30
35313;DHT22;21425;50.454;30.466;2023-03-05T13:16:25;8.00;52.50
35313;DHT22;21425;50.454;30.466;2023-03-05T13:18:52;5.70;52.60
35313;DHT22;21425;50.454;30.466;2023-03-05T13:21:19;5.80;53.30
35313;DHT22;21425;50.454;30.466;2023-03-05T13:23:48;4.90;55.10
35313;DHT22;21425;50.454;30.466;2023-03-05T13:26:17;3.80;58.50
35313;DHT22;21425;50.454;30.466;2023-03-05T13:31:38;2.80;60.90
35313;DHT22;21425;50.454;30.466;2023-03-05T13:34:13;2.60;61.80
35313;DHT22;21425;50.454;30.466;2023-03-05T13:36:45;2.50;63.60
35313;DHT22;21425;50.454;30.466;2023-03-05T13:39:21;2.70;64.40
35313;DHT22;21425;50.454;30.466;2023-03-05T13:42:02;2.40;65.70
35313;DHT22;21425;50.454;30.466;2023-03-05T13:44:28;1.50;64.30
35313;DHT22;21425;50.454;30.466;2023-03-05T13:47:18;2.30;65.60
35313;DHT22;21425;50.454;30.466;2023-03-05T13:49:45;1.90;64.90
35313;DHT22;21425;50.454;30.466;2023-03-05T13:54:40;3.20;64.60
35313;DHT22;21425;50.454;30.466;2023-03-05T13:57:07;1.90;64.70
35313;DHT22;21425;50.454;30.466;2023-03-05T13:59:36;3.40;64.90
35313;DHT22;21425;50.454;30.466;2023-03-05T14:02:15;2.70;63.80
35313;DHT22;21425;50.454;30.466;2023-03-05T14:04:43;2.20;64.50
35313;DHT22;21425;50.454;30.466;2023-03-05T14:07:39;3.60;64.20
35313;DHT22;21425;50.454;30.466;2023-03-05T14:12:49;2.20;62.50
35313;DHT22;21425;50.454;30.466;2023-03-05T14:17:44;1.80;63.70
35313;DHT22;21425;50.454;30.466;2023-03-05T14:22:44;1.80;65.80
35313;DHT22;21425;50.454;30.466;2023-03-05T14:25:36;1.60;66.20
35313;DHT22;21425;50.454;30.466;2023-03-05T14:30:50;2.40;66.70
35313;DHT22;21425;50.454;30.466;2023-03-05T14:33:22;2.00;67.70
35313;DHT22;21425;50.454;30.466;2023-03-05T14:35:49;2.40;68.40
35313;DHT22;21425;50.454;30.466;2023-03-05T14:38:24;2.70;69.10
35313;DHT22;21425;50.454;30.466;2023-03-05T14:40:51;2.10;68.20
35313;DHT22;21425;50.454;30.466;2023-03-05T14:43:16;2.30;67.70
35313;DHT22;21425;50.454;30.466;2023-03-05T14:45:42;0.80;67.10
35313;DHT22;21425;50.454;30.466;2023-03-05T14:48:11;2.70;68.80
35313;DHT22;21425;50.454;30.466;2023-03-05T14:50:46;1.10;68.10
35313;DHT22;21425;50.454;30.466;2023-03-05T14:53:18;1.30;69.30
35313;DHT22;21425;50.454;30.466;2023-03-05T14:55:46;1.00;68.10
35313;DHT22;21425;50.454;30.466;2023-03-05T14:58:17;1.80;68.80
35313;DHT22;21425;50.454;30.466;2023-03-05T15:00:43;1.50;68.80
35313;DHT22;21425;50.454;30.466;2023-03-05T15:03:13;1.00;69.10
35313;DHT22;21425;50.454;30.466;2023-03-05T15:05:39;1.30;70.20
35313;DHT22;21425;50.454;30.466;2023-03-05T15:08:05;1.30;70.30
35313;DHT22;21425;50.454;30.466;2023-03-05T15:10:37;1.40;69.90
35313;DHT22;21425;50.454;30.466;2023-03-05T15:13:03;1.30;70.10
35313;DHT22;21425;50.454;30.466;2023-03-05T15:15:29;1.20;70.20
35313;DHT22;21425;50.454;30.466;2023-03-05T15:17:54;2.20;70.40
35313;DHT22;21425;50.454;30.466;2023-03-05T15:20:24;2.30;71.00
35313;DHT22;21425;50.454;30.466;2023-03-05T15:22:50;1.30;71.90
35313;DHT22;21425;50.454;30.466;2023-03-05T15:25:16;1.20;71.20
35313;DHT22;21425;50.454;30.466;2023-03-05T15:27:43;1.10;71.10
35313;DHT22;21425;50.454;30.466;2023-03-05T15:30:17;1.30;72.30
35313;DHT22;21425;50.454;30.466;2023-03-05T15:32:45;-0.30;72.10
35313;DHT22;21425;50.454;30.466;2023-03-05T15:35:10;1.00;72.50
35313;DHT22;21425;50.454;30.466;2023-03-05T15:40:02;1.30;72.40
35313;DHT22;21425;50.454;30.466;2023-03-05T15:42:28;1.10;73.10
35313;DHT22;21425;50.454;30.466;2023-03-05T15:44:53;1.00;69.90
35313;DHT22;21425;50.454;30.466;2023-03-05T15:47:19;1.00;69.90
35313;DHT22;21425;50.454;30.466;2023-03-05T15:52:10;0.90;70.80
35313;DHT22;21425;50.454;30.466;2023-03-05T15:54:36;1.20;71.70
35313;DHT22;21425;50.454;30.466;2023-03-05T15:57:03;0.90;70.90
35313;DHT22;21425;50.454;30.466;2023-03-05T15:59:32;0.90;71.80
35313;DHT22;21425;50.454;30.466;2023-03-05T16:01:57;1.50;73.00
35313;DHT22;21425;50.454;30.466;2023-03-05T16:04:23;0.80;73.40
35313;DHT22;21425;50.454;30.466;2023-03-05T16:06:49;0.80;74.20
35313;DHT22;21425;50.454;30.466;2023-03-05T16:09:16;1.00;75.70
35313;DHT22;21425;50.454;30.466;2023-03-05T16:11:43;0.70;75.90
35313;DHT22;21425;50.454;30.466;2023-03-05T16:14:16;0.90;76.70
35313;DHT22;21425;50.454;30.466;2023-03-05T16:16:43;0.90;77.20
35313;DHT22;21425;50.454;30.466;2023-03-05T16:19:10;0.70;77.90
35313;DHT22;21425;50.454;30.466;2023-03-05T16:21:36;0.70;77.60
35313;DHT22;21425;50.454;30.466;2023-03-05T16:24:02;0.80;77.80
35313;DHT22;21425;50.454;30.466;2023-03-05T16:26:28;0.80;78.30
35313;DHT22;21425;50.454;30.466;2023-03-05T16:28:54;1.80;77.20
35313;DHT22;21425;50.454;30.466;2023-03-05T16:31:19;0.80;77.40
35313;DHT22;21425;50.454;30.466;2023-03-05T16:36:23;0.80;77.00
35313;DHT22;21425;50.454;30.466;2023-03-05T16:38:51;0.80;78.10
35313;DHT22;21425;50.454;30.466;2023-03-05T16:41:18;0.20;78.20
35313;DHT22;21425;50.454;30.466;2023-03-05T16:43:45;0.90;78.70
35313;DHT22;21425;50.454;30.466;2023-03-05T16:46:11;1.50;79.10
35313;DHT22;21425;50.454;30.466;2023-03-05T16:48:39;1.00;78.40
35313;DHT22;21425;50.454;30.466;2023-03-05T16:51:05;1.10;77.40
35313;DHT22;21425;50.454;30.466;2023-03-05T16:53:31;0.70;78.00
35313;DHT22;21425;50.454;30.466;2023-03-05T16:55:57;1.10;79.20
35313;DHT22;21425;50.454;30.466;2023-03-05T16:58:23;0.60;79.70
35313;DHT22;21425;50.454;30.466;2023-03-05T17:00:49;0.80;78.90
35313;DHT22;21425;50.454;30.466;2023-03-05T17:03:14;0.70;80.00
35313;DHT22;21425;50.454;30.466;2023-03-05T17:05:40;1.20;77.80
35313;DHT22;21425;50.454;30.466;2023-03-05T17:08:05;0.10;77.20
35313;DHT22;21425;50.454;30.466;2023-03-05T17:10:32;0.70;78.50
35313;DHT22;21425;50.454;30.466;2023-03-05T17:12:57;0.70;78.90
35313;DHT22;21425;50.454;30.466;2023-03-05T17:15:23;0.60;78.10
35313;DHT22;21425;50.454;30.466;2023-03-05T17:17:49;0.50;78.60
35313;DHT22;21425;50.454;30.466;2023-03-05T17:20:15;0.70;79.50
35313;DHT22;21425;50.454;30.466;2023-03-05T17:22:41;0.60;79.90
35313;DHT22;21425;50.454;30.466;2023-03-05T17:25:07;0.70;80.50
35313;DHT22;21425;50.454;30.466;2023-03-05T17:27:33;0.70;80.20
35313;DHT22;21425;50.454;30.466;2023-03-05T17:29:59;1.10;80.40
35313;DHT22;21425;50.454;30.466;2023-03-05T17:32:25;0.60;81.00
35313;DHT22;21425;50.454;30.466;2023-03-05T17:34:54;0.90;80.10
35313;DHT22;21425;50.454;30.466;2023-03-05T17:37:20;1.30;80.60
35313;DHT22;21425;50.454;30.466;2023-03-05T17:39:46;1.20;81.00
35313;DHT22;21425;50.454;30.466;2023-03-05T17:42:12;-0.10;80.60