sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2023-10-19T00:01:16;4.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:05:18;4.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:09:20;4.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:13:21;4.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:17:23;4.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:21:27;4.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:25:28;4.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:29:30;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:33:30;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:37:33;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:41:42;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:45:45;4.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:49:48;4.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:53:49;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T00:57:50;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:01:53;4.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:05:56;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:10:00;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:14:21;4.20;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T01:18:26;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:22:29;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:26:30;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:30:31;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:34:32;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:38:34;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:42:34;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:46:35;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:50:37;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:54:39;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T01:58:41;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:02:42;4.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:06:43;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:10:47;4.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:14:48;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:18:50;4.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:22:51;4.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:26:55;4.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:30:56;4.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:34:57;4.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:39:02;4.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:43:07;4.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:47:08;4.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:51:12;4.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:55:13;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T02:59:18;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:03:24;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:07:25;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:11:26;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:15:28;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:19:30;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:23:31;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:27:34;5.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T03:31:35;5.20;98.50
13375;DHT22;6756;51.354;15.754;2023-10-19T03:35:38;5.10;99.00
13375;DHT22;6756;51.354;15.754;2023-10-19T03:39:42;5.10;95.70
13375;DHT22;6756;51.354;15.754;2023-10-19T03:43:46;5.10;94.30
13375;DHT22;6756;51.354;15.754;2023-10-19T03:47:47;5.10;94.40
13375;DHT22;6756;51.354;15.754;2023-10-19T03:51:50;5.10;92.70
13375;DHT22;6756;51.354;15.754;2023-10-19T03:56:19;5.00;95.30
13375;DHT22;6756;51.354;15.754;2023-10-19T04:00:21;5.00;96.90
13375;DHT22;6756;51.354;15.754;2023-10-19T04:04:26;5.00;99.50
13375;DHT22;6756;51.354;15.754;2023-10-19T04:08:27;5.00;99.60
13375;DHT22;6756;51.354;15.754;2023-10-19T04:12:33;5.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T04:16:35;5.00;98.30
13375;DHT22;6756;51.354;15.754;2023-10-19T04:20:38;5.10;93.00
13375;DHT22;6756;51.354;15.754;2023-10-19T04:24:52;5.10;89.00
13375;DHT22;6756;51.354;15.754;2023-10-19T04:28:53;5.10;83.10
13375;DHT22;6756;51.354;15.754;2023-10-19T04:32:53;5.20;78.20
13375;DHT22;6756;51.354;15.754;2023-10-19T04:36:57;5.20;72.20
13375;DHT22;6756;51.354;15.754;2023-10-19T04:41:06;5.20;59.30
13375;DHT22;6756;51.354;15.754;2023-10-19T04:45:09;5.30;57.30
13375;DHT22;6756;51.354;15.754;2023-10-19T04:49:12;5.40;44.10
13375;DHT22;6756;51.354;15.754;2023-10-19T04:53:13;5.40;36.50
13375;DHT22;6756;51.354;15.754;2023-10-19T04:57:13;5.50;22.40
13375;DHT22;6756;51.354;15.754;2023-10-19T05:01:14;5.50;8.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:05:15;5.50;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:09:17;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:13:18;5.60;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:17:19;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:21:21;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:25:22;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:29:24;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:33:24;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:37:26;5.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:41:29;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:45:31;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:49:33;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:53:34;5.80;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T05:57:35;5.90;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T06:01:36;6.00;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T06:05:41;6.00;7.10
13375;DHT22;6756;51.354;15.754;2023-10-19T06:09:43;6.00;6.80
13375;DHT22;6756;51.354;15.754;2023-10-19T06:13:44;6.00;36.10
13375;DHT22;6756;51.354;15.754;2023-10-19T06:17:44;6.10;37.60
13375;DHT22;6756;51.354;15.754;2023-10-19T06:21:46;6.10;38.40
13375;DHT22;6756;51.354;15.754;2023-10-19T06:25:47;6.10;44.10
13375;DHT22;6756;51.354;15.754;2023-10-19T06:29:49;6.20;94.60
13375;DHT22;6756;51.354;15.754;2023-10-19T06:33:50;6.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T06:37:51;6.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T06:41:53;6.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T06:45:55;6.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T06:49:56;6.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T06:53:57;6.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T06:57:58;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:02:02;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:06:03;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:10:05;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:14:06;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:18:08;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:22:09;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:26:10;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:30:12;6.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:34:15;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:38:16;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:42:17;6.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:46:18;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:50:19;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:54:20;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T07:58:21;6.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:02:21;6.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:06:25;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:10:27;6.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:14:28;7.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:18:33;7.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:22:36;7.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:26:39;7.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:30:42;7.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:34:45;7.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:38:46;7.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:42:47;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:46:51;7.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:50:54;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:54:57;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T08:59:02;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:03:03;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:07:05;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:11:10;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:15:21;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:23:38;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:27:39;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:31:40;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:35:45;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:39:48;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:43:50;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:47:51;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:51:54;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T09:56:02;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:00:06;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:04:31;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:08:32;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:12:34;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:16:37;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:20:39;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:24:42;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:28:47;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:32:54;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:37:08;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:41:09;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:45:19;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:49:21;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:53:24;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T10:57:32;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:01:34;8.50;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T11:05:36;8.50;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T11:09:44;8.60;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T11:13:45;8.70;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T11:17:46;8.80;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T11:21:54;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:25:58;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:30:00;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:34:05;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:38:06;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:42:08;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:46:14;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:50:15;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T11:54:16;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T11:58:18;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T12:02:19;9.20;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:06:21;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T12:10:24;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T12:14:33;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T12:18:36;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T12:22:38;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:26:39;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:30:43;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:34:45;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:38:46;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:42:46;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:46:47;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:50:48;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T12:54:49;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T12:58:52;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:02:55;9.00;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T13:07:03;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T13:11:04;9.10;98.80
13375;DHT22;6756;51.354;15.754;2023-10-19T13:15:05;9.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:19:13;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:23:16;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:27:17;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:31:18;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:35:20;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:39:22;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:43:25;9.40;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T13:47:26;9.40;22.20
13375;DHT22;6756;51.354;15.754;2023-10-19T13:51:27;9.40;92.40
13375;DHT22;6756;51.354;15.754;2023-10-19T13:55:29;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T13:59:30;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:03:34;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:07:35;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:11:36;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:15:40;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:19:41;9.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:23:45;9.30;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T14:27:47;9.30;83.50
13375;DHT22;6756;51.354;15.754;2023-10-19T14:31:48;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:35:49;9.20;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T14:39:49;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:43:50;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:47:52;9.20;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T14:51:55;9.20;16.60
13375;DHT22;6756;51.354;15.754;2023-10-19T14:55:56;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T14:59:57;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T15:04:00;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T15:08:01;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T15:12:03;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:16:10;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:20:14;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:24:16;9.10;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:28:17;9.00;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:32:18;9.00;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:36:20;8.90;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:40:22;8.90;1.00
13375;DHT22;6756;51.354;15.754;2023-10-19T15:44:25;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T15:48:26;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T15:52:27;8.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T15:56:28;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:00:29;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:04:30;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:08:31;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:12:32;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:16:33;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:20:34;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:24:35;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:28:36;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:32:37;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:36:41;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:40:42;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:44:43;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:48:44;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:52:45;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T16:56:48;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:00:49;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:04:50;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:08:51;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:12:52;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:16:53;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:20:55;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:24:56;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:28:57;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:32:58;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:36:59;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:41:00;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:45:04;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:49:06;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:53:07;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T17:57:08;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:01:09;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:05:10;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:09:12;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:13:13;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:17:14;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:21:15;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:25:16;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:29:18;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:33:19;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:37:20;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:41:21;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:45:23;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:49:24;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:53:25;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T18:57:26;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:01:27;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:05:28;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:09:31;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:13:32;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:17:34;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:21:35;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:25:43;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:29:45;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:33:47;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:37:48;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:41:49;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:45:49;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:49:50;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:53:51;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T19:57:52;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:01:53;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:05:58;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:09:59;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:14:00;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:18:02;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:22:03;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:26:05;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:30:09;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:34:13;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:38:14;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:42:19;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:46:20;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:50:22;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:54:24;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T20:58:25;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:02:26;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:06:27;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:10:33;8.30;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:14:35;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:18:36;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:22:37;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:26:41;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:30:43;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:34:45;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:38:49;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:42:50;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:46:50;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:50:56;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:54:58;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T21:58:58;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:03:00;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:07:01;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:11:02;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:15:04;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:19:05;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:23:07;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:27:10;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:31:10;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:35:11;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:39:12;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:43:13;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:47:14;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:51:15;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:55:16;8.10;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T22:59:18;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:03:20;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:07:21;8.00;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:11:22;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:15:24;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:19:46;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:23:50;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:27:51;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:31:52;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:35:52;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:39:53;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:43:57;7.90;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:47:58;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:51:58;7.80;99.90
13375;DHT22;6756;51.354;15.754;2023-10-19T23:55:59;7.80;99.90
