sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2023-07-30T00:00:07;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:02:38;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:05:09;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:07:39;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:10:10;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:12:44;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:15:15;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:17:46;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:20:17;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:22:47;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:25:18;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:27:49;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:30:20;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:32:50;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:35:21;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:37:52;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:40:23;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:42:54;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:45:25;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:47:55;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:50:26;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:52:57;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:55:28;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T00:57:59;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:00:30;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:03:02;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:05:33;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:08:04;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:10:35;21.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:13:09;21.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:15:40;21.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:18:11;21.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:20:42;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:23:13;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:25:44;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:28:17;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:30:49;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:33:20;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:35:51;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:38:24;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:40:56;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:43:26;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:45:57;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:48:28;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:50:59;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:53:30;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:56:00;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T01:58:31;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:01:02;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:03:28;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:05:59;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:08:30;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:11:00;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:13:31;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:16:02;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:18:33;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:21:04;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:23:35;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:26:05;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:28:36;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:31:07;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:33:37;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:36:08;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:38:39;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:41:10;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:43:36;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:46:07;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:48:37;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:51:08;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:53:39;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:56:10;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T02:58:40;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:01:11;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:03:42;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:06:13;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:08:44;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:11:15;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:13:46;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:16:16;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:18:47;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:21:18;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:23:44;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:26:15;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:28:46;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:31:16;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:33:47;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:36:18;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:38:48;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:41:19;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:43:50;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:46:21;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:48:52;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:51:23;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:53:54;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:56:21;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T03:58:52;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:01:22;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:03:53;21.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:06:24;21.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:08:55;21.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:11:21;21.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:13:52;21.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:16:22;21.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:18:53;21.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:21:24;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:23:55;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:26:25;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:28:56;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:31:27;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:33:58;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:36:29;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:38:59;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:41:30;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:44:01;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:46:32;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:49:03;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:51:37;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:54:08;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:56:39;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T04:59:10;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:01:41;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:04:12;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:06:42;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:09:13;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:11:44;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:14:15;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:16:45;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:19:16;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:21:47;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:24:18;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:26:49;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:29:15;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:31:45;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:34:16;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:36:47;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:39:17;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:41:48;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:44:19;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:46:50;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:49:20;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:51:51;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:54:22;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:56:53;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T05:59:23;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:01:49;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:04:20;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:06:51;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:09:22;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:11:52;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:14:24;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:16:55;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:19:25;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:21:57;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:24:27;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:26:58;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:29:29;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:32:00;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:34:31;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:37:01;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:39:32;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:42:03;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:44:34;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:47:05;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:49:36;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:52:07;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:54:38;21.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:57:09;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T06:59:39;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:02:10;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:04:41;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:07:12;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:09:42;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:12:13;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:14:44;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:17:15;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:19:45;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:22:16;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:24:48;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:27:19;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:29:50;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:32:21;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:34:52;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:37:23;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:39:54;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:42:25;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:44:56;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:47:26;21.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:49:57;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:52:28;21.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:54:59;21.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T07:57:30;21.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:00:01;21.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:02:32;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:05:03;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:07:34;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:10:05;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:12:36;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:15:07;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:17:38;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:20:09;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:22:40;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:25:11;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:27:41;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:30:12;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:32:43;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:35:14;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:37:45;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:40:16;22.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:42:47;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:45:18;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:47:49;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:50:20;22.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:52:51;22.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:55:18;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T08:57:45;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:00:12;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:02:49;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:05:21;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:07:49;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:10:20;22.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:12:57;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:15:35;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:18:10;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:20:41;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:23:12;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:25:39;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:28:06;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:30:32;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:33:04;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:35:34;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:38:05;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:40:36;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:43:09;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:45:40;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:48:11;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:50:43;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:53:14;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:55:46;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T09:58:17;22.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:00:48;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:03:20;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:05:54;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:08:26;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:10:59;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:13:31;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:16:02;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:18:41;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:21:22;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:24:03;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:26:34;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:29:24;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:31:55;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:34:27;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:37:22;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:39:54;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:42:35;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:45:07;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:47:40;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:50:11;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:52:44;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:55:15;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T10:57:47;22.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:00:18;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:02:54;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:05:24;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:07:56;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:10:27;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:12:57;23.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:15:28;23.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:17:59;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:20:30;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:23:00;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:25:31;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:28:02;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:30:33;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:33:04;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:35:35;22.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:38:05;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:40:38;22.90;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:43:09;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:45:40;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:48:11;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:50:46;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:53:18;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:55:49;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T11:58:20;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:00:50;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:03:23;22.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:05:53;22.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:08:26;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:11:03;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:13:41;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:16:14;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:18:44;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:21:15;22.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:23:46;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:26:18;22.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:28:49;22.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:31:19;22.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:33:50;22.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:36:21;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:38:53;23.00;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:41:24;23.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:43:57;23.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:46:28;23.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:49:00;23.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:51:34;23.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:54:05;23.50;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:56:36;23.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T12:59:07;23.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:01:37;23.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:04:08;23.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:06:39;23.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:09:10;23.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:11:40;23.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:14:11;23.10;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:16:42;23.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:19:13;23.20;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:21:44;23.40;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:24:15;23.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:26:45;23.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:29:16;23.70;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:31:47;23.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:34:18;23.80;99.50
1704;DHT22;849;48.780;9.216;2023-07-30T13:36:48;23.60;99.70
1704;DHT22;849;48.780;9.216;2023-07-30T13:39:19;23.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:41:50;23.60;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:44:21;23.80;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T13:46:51;23.90;99.00
1704;DHT22;849;48.780;9.216;2023-07-30T13:49:22;23.90;97.40
1704;DHT22;849;48.780;9.216;2023-07-30T13:51:53;23.90;98.10
1704;DHT22;849;48.780;9.216;2023-07-30T13:54:24;23.90;99.20
1704;DHT22;849;48.780;9.216;2023-07-30T13:56:55;23.40;98.60
1704;DHT22;849;48.780;9.216;2023-07-30T13:59:25;23.20;98.60
1704;DHT22;849;48.780;9.216;2023-07-30T14:01:56;23.20;99.50
1704;DHT22;849;48.780;9.216;2023-07-30T14:04:27;23.30;98.70
1704;DHT22;849;48.780;9.216;2023-07-30T14:06:58;23.30;99.90
1704;DHT22;849;48.780;9.216;2023-07-30T14:09:28;23.60;98.60
1704;DHT22;849;48.780;9.216;2023-07-30T14:12:04;23.80;98.00
1704;DHT22;849;48.780;9.216;2023-07-30T14:14:35;23.70;97.70
1704;DHT22;849;48.780;9.216;2023-07-30T14:17:06;23.80;97.30
1704;DHT22;849;48.780;9.216;2023-07-30T14:19:37;23.90;98.40
1704;DHT22;849;48.780;9.216;2023-07-30T14:22:08;23.80;96.20
1704;DHT22;849;48.780;9.216;2023-07-30T14:24:39;23.70;97.00
1704;DHT22;849;48.780;9.216;2023-07-30T14:27:10;23.90;98.90
1704;DHT22;849;48.780;9.216;2023-07-30T14:29:41;24.10;96.90
1704;DHT22;849;48.780;9.216;2023-07-30T14:32:12;23.90;96.20
1704;DHT22;849;48.780;9.216;2023-07-30T14:34:43;24.00;97.40
1704;DHT22;849;48.780;9.216;2023-07-30T14:37:14;24.30;96.10
1704;DHT22;849;48.780;9.216;2023-07-30T14:39:45;24.20;95.10
1704;DHT22;849;48.780;9.216;2023-07-30T14:42:16;24.10;95.00
1704;DHT22;849;48.780;9.216;2023-07-30T14:44:47;24.00;94.90
1704;DHT22;849;48.780;9.216;2023-07-30T14:47:17;24.20;94.70
1704;DHT22;849;48.780;9.216;2023-07-30T14:49:48;24.20;93.90
1704;DHT22;849;48.780;9.216;2023-07-30T14:52:21;24.20;94.30
1704;DHT22;849;48.780;9.216;2023-07-30T14:54:52;24.20;93.30
1704;DHT22;849;48.780;9.216;2023-07-30T14:57:23;23.90;93.70
1704;DHT22;849;48.780;9.216;2023-07-30T14:59:54;23.90;93.60
1704;DHT22;849;48.780;9.216;2023-07-30T15:02:26;23.80;93.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:04:58;24.00;93.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:07:29;24.10;93.60
1704;DHT22;849;48.780;9.216;2023-07-30T15:10:00;24.50;92.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:12:31;24.50;91.00
1704;DHT22;849;48.780;9.216;2023-07-30T15:15:03;24.30;90.80
1704;DHT22;849;48.780;9.216;2023-07-30T15:17:35;24.30;91.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:20:06;24.30;90.40
1704;DHT22;849;48.780;9.216;2023-07-30T15:22:37;24.30;90.00
1704;DHT22;849;48.780;9.216;2023-07-30T15:25:07;24.30;86.90
1704;DHT22;849;48.780;9.216;2023-07-30T15:27:38;24.50;89.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:30:09;24.90;90.20
1704;DHT22;849;48.780;9.216;2023-07-30T15:32:42;25.20;86.60
1704;DHT22;849;48.780;9.216;2023-07-30T15:35:13;25.40;82.10
1704;DHT22;849;48.780;9.216;2023-07-30T15:37:45;25.70;82.30
1704;DHT22;849;48.780;9.216;2023-07-30T15:40:16;26.10;79.70
1704;DHT22;849;48.780;9.216;2023-07-30T15:42:47;26.80;76.20
1704;DHT22;849;48.780;9.216;2023-07-30T15:45:18;27.70;72.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:47:48;28.50;66.60
1704;DHT22;849;48.780;9.216;2023-07-30T15:50:19;28.80;65.20
1704;DHT22;849;48.780;9.216;2023-07-30T15:52:54;29.00;64.50
1704;DHT22;849;48.780;9.216;2023-07-30T15:55:25;29.10;62.10
1704;DHT22;849;48.780;9.216;2023-07-30T15:57:55;28.70;61.80
1704;DHT22;849;48.780;9.216;2023-07-30T16:00:26;28.40;58.70
1704;DHT22;849;48.780;9.216;2023-07-30T16:02:57;28.10;61.40
1704;DHT22;849;48.780;9.216;2023-07-30T16:05:28;27.80;60.00
1704;DHT22;849;48.780;9.216;2023-07-30T16:07:59;27.70;61.00
1704;DHT22;849;48.780;9.216;2023-07-30T16:10:30;27.70;60.50
1704;DHT22;849;48.780;9.216;2023-07-30T16:13:00;27.60;61.60
1704;DHT22;849;48.780;9.216;2023-07-30T16:15:31;27.60;58.60
1704;DHT22;849;48.780;9.216;2023-07-30T16:18:03;26.70;59.30
1704;DHT22;849;48.780;9.216;2023-07-30T16:20:33;26.80;60.00
1704;DHT22;849;48.780;9.216;2023-07-30T16:23:04;27.10;59.00
1704;DHT22;849;48.780;9.216;2023-07-30T16:25:36;27.50;59.40
1704;DHT22;849;48.780;9.216;2023-07-30T16:28:07;27.90;56.10
1704;DHT22;849;48.780;9.216;2023-07-30T16:30:38;27.30;56.90
1704;DHT22;849;48.780;9.216;2023-07-30T16:33:09;27.40;57.10
1704;DHT22;849;48.780;9.216;2023-07-30T16:35:40;27.60;57.00
1704;DHT22;849;48.780;9.216;2023-07-30T16:38:11;27.40;57.00
1704;DHT22;849;48.780;9.216;2023-07-30T16:40:42;27.20;57.90