sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-05-07T00:01:48;13.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:04:13;13.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:06:39;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:09:05;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:11:31;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:13:57;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:16:22;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:18:48;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:21:13;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:23:39;12.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:26:05;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:28:30;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:30:56;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:33:21;12.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:35:47;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:38:13;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:40:38;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:43:04;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:45:29;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:47:55;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:50:22;12.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:52:48;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:55:14;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T00:57:40;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:00:06;12.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:02:37;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:05:03;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:07:31;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:09:57;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:12:23;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:14:49;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:17:16;12.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:19:41;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:22:08;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:24:34;12.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:27:00;12.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:29:27;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:31:52;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:34:18;12.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:36:44;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:39:11;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:41:37;12.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:44:03;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:46:29;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:48:56;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:51:21;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:53:47;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:56:16;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T01:58:42;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:01:07;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:03:33;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:05:58;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:08:24;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:10:50;11.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:13:16;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:15:42;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:18:08;11.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:20:34;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:23:00;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:25:25;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:27:51;11.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:30:17;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:32:42;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:35:08;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:37:33;11.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:39:59;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:42:24;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:44:50;11.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:47:15;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:49:41;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:52:07;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:54:32;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:56:58;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T02:59:23;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:01:49;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:04:15;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:06:40;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:09:06;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:11:32;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:13:58;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:16:23;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:18:49;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:21:15;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:23:40;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:26:06;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:28:31;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:30:57;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:33:22;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:35:48;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:38:13;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:40:39;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:43:05;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:45:30;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:47:56;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:50:21;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:52:47;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:55:12;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T03:57:38;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:00:03;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:02:29;10.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:04:55;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:07:21;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:09:47;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:12:13;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:14:38;10.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:17:04;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:19:32;10.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:21:58;10.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:24:24;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:26:49;10.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:29:16;10.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:31:42;10.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:34:10;11.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:36:37;11.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:39:03;11.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:41:29;12.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:43:54;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:46:20;13.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:48:46;13.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:51:12;13.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:53:37;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:56:03;14.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T04:58:28;13.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:00:57;13.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:03:23;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:05:51;13.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:08:18;13.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:10:43;13.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:13:09;13.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:15:35;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:18:00;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:20:26;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:22:51;13.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:25:17;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:27:43;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:30:08;15.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:32:34;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:34:59;15.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:37:25;15.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:39:51;15.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:42:16;14.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:44:42;14.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:47:07;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:49:33;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:51:59;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:54:24;14.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:56:50;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T05:59:16;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:01:41;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:04:07;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:06:32;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:08:58;14.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:11:23;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:13:49;15.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:16:14;16.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:18:40;16.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:21:06;17.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:23:31;18.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:25:57;19.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:28:22;19.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:30:48;18.90;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:33:15;18.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:35:41;18.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:38:06;18.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:40:32;18.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:42:59;18.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:45:24;18.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:47:50;18.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:50:16;18.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:52:42;18.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:55:08;18.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:57:34;18.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T06:59:59;18.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:02:25;18.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:04:51;18.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:07:16;18.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:09:42;18.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:12:07;18.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:14:33;18.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:16:58;18.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:19:25;18.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:21:51;19.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:24:17;19.80;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:26:46;20.40;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:29:12;20.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:31:37;21.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:34:03;21.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:36:28;23.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:38:54;23.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:41:19;23.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:43:45;23.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:46:12;23.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:48:37;23.40;99.70
73939;DHT22;62291;47.554;8.504;2023-05-07T07:51:03;24.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T07:53:29;24.70;97.60
73939;DHT22;62291;47.554;8.504;2023-05-07T07:55:54;24.50;96.40
73939;DHT22;62291;47.554;8.504;2023-05-07T07:58:20;24.40;95.30
73939;DHT22;62291;47.554;8.504;2023-05-07T08:00:47;24.20;96.50
73939;DHT22;62291;47.554;8.504;2023-05-07T08:03:12;24.80;95.80
73939;DHT22;62291;47.554;8.504;2023-05-07T08:05:39;25.50;94.80
73939;DHT22;62291;47.554;8.504;2023-05-07T08:08:05;26.00;93.80
73939;DHT22;62291;47.554;8.504;2023-05-07T08:10:31;26.30;92.90
73939;DHT22;62291;47.554;8.504;2023-05-07T08:12:59;26.30;92.50
73939;DHT22;62291;47.554;8.504;2023-05-07T08:15:25;26.40;93.30
73939;DHT22;62291;47.554;8.504;2023-05-07T08:17:51;26.60;91.90
73939;DHT22;62291;47.554;8.504;2023-05-07T08:20:16;26.60;91.90
73939;DHT22;62291;47.554;8.504;2023-05-07T08:22:42;26.80;91.60
73939;DHT22;62291;47.554;8.504;2023-05-07T08:25:07;27.10;91.20
73939;DHT22;62291;47.554;8.504;2023-05-07T08:27:33;27.00;90.20
73939;DHT22;62291;47.554;8.504;2023-05-07T08:29:59;27.10;90.70
73939;DHT22;62291;47.554;8.504;2023-05-07T08:32:24;27.00;90.00
73939;DHT22;62291;47.554;8.504;2023-05-07T08:34:50;27.10;90.30
73939;DHT22;62291;47.554;8.504;2023-05-07T08:37:16;27.20;89.80
73939;DHT22;62291;47.554;8.504;2023-05-07T08:39:41;26.90;89.90
73939;DHT22;62291;47.554;8.504;2023-05-07T08:42:07;26.90;90.10
73939;DHT22;62291;47.554;8.504;2023-05-07T08:44:34;27.30;90.30
73939;DHT22;62291;47.554;8.504;2023-05-07T08:47:00;27.20;90.00
73939;DHT22;62291;47.554;8.504;2023-05-07T08:49:29;27.00;90.70
73939;DHT22;62291;47.554;8.504;2023-05-07T08:51:55;27.10;89.30
73939;DHT22;62291;47.554;8.504;2023-05-07T08:54:21;26.60;90.90
73939;DHT22;62291;47.554;8.504;2023-05-07T08:56:46;26.40;90.70
73939;DHT22;62291;47.554;8.504;2023-05-07T08:59:12;26.30;90.30
73939;DHT22;62291;47.554;8.504;2023-05-07T09:01:37;26.40;90.10
73939;DHT22;62291;47.554;8.504;2023-05-07T09:04:03;26.30;91.00
73939;DHT22;62291;47.554;8.504;2023-05-07T09:06:29;26.30;90.40
73939;DHT22;62291;47.554;8.504;2023-05-07T09:08:55;26.40;90.90
73939;DHT22;62291;47.554;8.504;2023-05-07T09:11:24;26.20;90.60
73939;DHT22;62291;47.554;8.504;2023-05-07T09:13:54;25.60;91.20
73939;DHT22;62291;47.554;8.504;2023-05-07T09:16:21;25.50;92.20
73939;DHT22;62291;47.554;8.504;2023-05-07T09:18:48;25.80;91.20
73939;DHT22;62291;47.554;8.504;2023-05-07T09:21:18;26.20;91.30
73939;DHT22;62291;47.554;8.504;2023-05-07T09:23:44;26.40;91.00
73939;DHT22;62291;47.554;8.504;2023-05-07T09:26:09;26.30;90.70
73939;DHT22;62291;47.554;8.504;2023-05-07T09:28:40;26.20;90.30
73939;DHT22;62291;47.554;8.504;2023-05-07T09:31:07;26.00;91.50
73939;DHT22;62291;47.554;8.504;2023-05-07T09:33:33;26.30;91.80
73939;DHT22;62291;47.554;8.504;2023-05-07T09:35:59;26.20;91.30
73939;DHT22;62291;47.554;8.504;2023-05-07T09:38:27;26.30;90.50
73939;DHT22;62291;47.554;8.504;2023-05-07T09:41:09;26.80;90.80
73939;DHT22;62291;47.554;8.504;2023-05-07T09:43:36;27.10;90.70
73939;DHT22;62291;47.554;8.504;2023-05-07T09:46:03;27.40;88.50
73939;DHT22;62291;47.554;8.504;2023-05-07T09:48:29;28.00;87.80
73939;DHT22;62291;47.554;8.504;2023-05-07T09:50:55;28.50;86.30
73939;DHT22;62291;47.554;8.504;2023-05-07T09:53:23;28.40;86.00
73939;DHT22;62291;47.554;8.504;2023-05-07T09:55:50;28.30;84.20
73939;DHT22;62291;47.554;8.504;2023-05-07T09:58:16;28.50;84.10
73939;DHT22;62291;47.554;8.504;2023-05-07T10:00:43;28.30;84.50
73939;DHT22;62291;47.554;8.504;2023-05-07T10:03:09;27.70;85.40
73939;DHT22;62291;47.554;8.504;2023-05-07T10:05:36;27.10;87.50
73939;DHT22;62291;47.554;8.504;2023-05-07T10:08:01;26.90;87.40
73939;DHT22;62291;47.554;8.504;2023-05-07T10:10:27;26.70;86.50
73939;DHT22;62291;47.554;8.504;2023-05-07T10:12:53;26.40;86.30
73939;DHT22;62291;47.554;8.504;2023-05-07T10:15:19;26.70;86.10
73939;DHT22;62291;47.554;8.504;2023-05-07T10:17:45;26.70;86.30
73939;DHT22;62291;47.554;8.504;2023-05-07T10:20:10;26.60;87.90
73939;DHT22;62291;47.554;8.504;2023-05-07T10:22:41;26.80;87.90
73939;DHT22;62291;47.554;8.504;2023-05-07T10:25:41;27.20;88.80
73939;DHT22;62291;47.554;8.504;2023-05-07T10:28:04;27.50;85.70
73939;DHT22;62291;47.554;8.504;2023-05-07T10:33:06;26.90;87.30
73939;DHT22;62291;47.554;8.504;2023-05-07T10:35:40;26.30;87.00
73939;DHT22;62291;47.554;8.504;2023-05-07T10:38:06;25.60;89.00
73939;DHT22;62291;47.554;8.504;2023-05-07T10:40:32;25.20;91.30
73939;DHT22;62291;47.554;8.504;2023-05-07T10:43:01;24.90;90.50
73939;DHT22;62291;47.554;8.504;2023-05-07T10:45:28;24.70;90.90
73939;DHT22;62291;47.554;8.504;2023-05-07T10:50:35;24.50;92.20
73939;DHT22;62291;47.554;8.504;2023-05-07T10:55:43;24.60;91.80
73939;DHT22;62291;47.554;8.504;2023-05-07T11:00:46;24.30;92.40
73939;DHT22;62291;47.554;8.504;2023-05-07T11:03:12;24.20;92.60
73939;DHT22;62291;47.554;8.504;2023-05-07T11:05:40;24.10;93.20
73939;DHT22;62291;47.554;8.504;2023-05-07T11:08:06;23.90;92.90
73939;DHT22;62291;47.554;8.504;2023-05-07T11:13:16;23.80;93.80
73939;DHT22;62291;47.554;8.504;2023-05-07T11:15:45;23.60;92.80
73939;DHT22;62291;47.554;8.504;2023-05-07T11:18:11;23.50;92.80
73939;DHT22;62291;47.554;8.504;2023-05-07T11:26:03;23.70;94.50
73939;DHT22;62291;47.554;8.504;2023-05-07T11:28:29;23.80;93.60
73939;DHT22;62291;47.554;8.504;2023-05-07T11:30:56;24.10;94.10
73939;DHT22;62291;47.554;8.504;2023-05-07T11:33:22;24.00;94.00
73939;DHT22;62291;47.554;8.504;2023-05-07T11:35:47;23.90;95.90
73939;DHT22;62291;47.554;8.504;2023-05-07T11:38:13;23.80;94.60
73939;DHT22;62291;47.554;8.504;2023-05-07T11:40:49;23.80;94.90
73939;DHT22;62291;47.554;8.504;2023-05-07T11:43:14;23.90;94.20
73939;DHT22;62291;47.554;8.504;2023-05-07T11:45:40;24.20;93.30
73939;DHT22;62291;47.554;8.504;2023-05-07T11:48:05;24.60;92.30
73939;DHT22;62291;47.554;8.504;2023-05-07T11:50:31;25.00;91.70
73939;DHT22;62291;47.554;8.504;2023-05-07T11:52:57;25.30;91.50
73939;DHT22;62291;47.554;8.504;2023-05-07T11:55:24;25.50;91.80
73939;DHT22;62291;47.554;8.504;2023-05-07T11:57:50;25.70;90.10
73939;DHT22;62291;47.554;8.504;2023-05-07T12:00:15;25.50;92.60
73939;DHT22;62291;47.554;8.504;2023-05-07T12:02:41;25.60;91.10
73939;DHT22;62291;47.554;8.504;2023-05-07T12:05:07;25.70;91.70
73939;DHT22;62291;47.554;8.504;2023-05-07T12:07:36;25.90;90.90
73939;DHT22;62291;47.554;8.504;2023-05-07T12:10:05;25.90;89.20
73939;DHT22;62291;47.554;8.504;2023-05-07T12:12:31;25.70;90.80
73939;DHT22;62291;47.554;8.504;2023-05-07T12:15:06;25.50;90.00
73939;DHT22;62291;47.554;8.504;2023-05-07T12:17:31;25.20;90.90
73939;DHT22;62291;47.554;8.504;2023-05-07T12:19:57;25.50;90.80
73939;DHT22;62291;47.554;8.504;2023-05-07T12:22:23;25.50;91.80
73939;DHT22;62291;47.554;8.504;2023-05-07T12:24:49;25.40;90.90
73939;DHT22;62291;47.554;8.504;2023-05-07T12:27:21;25.20;90.70
73939;DHT22;62291;47.554;8.504;2023-05-07T12:29:47;25.10;90.40
73939;DHT22;62291;47.554;8.504;2023-05-07T12:32:13;25.20;90.80
73939;DHT22;62291;47.554;8.504;2023-05-07T12:34:40;25.10;92.60
73939;DHT22;62291;47.554;8.504;2023-05-07T12:37:05;25.00;92.70
73939;DHT22;62291;47.554;8.504;2023-05-07T12:39:31;24.90;92.10
73939;DHT22;62291;47.554;8.504;2023-05-07T12:41:58;24.70;91.80
73939;DHT22;62291;47.554;8.504;2023-05-07T12:44:24;24.60;93.40
73939;DHT22;62291;47.554;8.504;2023-05-07T12:46:51;24.50;92.20
73939;DHT22;62291;47.554;8.504;2023-05-07T12:49:17;24.70;93.40
73939;DHT22;62291;47.554;8.504;2023-05-07T12:51:43;24.70;94.50
73939;DHT22;62291;47.554;8.504;2023-05-07T12:54:09;24.80;94.60
73939;DHT22;62291;47.554;8.504;2023-05-07T12:56:37;24.60;94.30
73939;DHT22;62291;47.554;8.504;2023-05-07T12:59:03;24.30;95.30
73939;DHT22;62291;47.554;8.504;2023-05-07T13:01:29;23.90;94.30
73939;DHT22;62291;47.554;8.504;2023-05-07T13:03:56;23.70;95.10
73939;DHT22;62291;47.554;8.504;2023-05-07T13:06:25;23.40;94.50
73939;DHT22;62291;47.554;8.504;2023-05-07T13:08:51;23.40;96.00
73939;DHT22;62291;47.554;8.504;2023-05-07T13:11:17;23.40;96.00
73939;DHT22;62291;47.554;8.504;2023-05-07T13:13:42;23.50;95.00
73939;DHT22;62291;47.554;8.504;2023-05-07T13:16:09;23.50;94.70
73939;DHT22;62291;47.554;8.504;2023-05-07T13:18:35;23.70;96.40
73939;DHT22;62291;47.554;8.504;2023-05-07T13:21:01;24.00;96.20
73939;DHT22;62291;47.554;8.504;2023-05-07T13:23:27;24.30;94.90
73939;DHT22;62291;47.554;8.504;2023-05-07T13:25:52;24.40;95.50
73939;DHT22;62291;47.554;8.504;2023-05-07T13:28:21;24.10;94.60
73939;DHT22;62291;47.554;8.504;2023-05-07T13:30:47;23.80;96.30
73939;DHT22;62291;47.554;8.504;2023-05-07T13:33:13;23.60;97.30
73939;DHT22;62291;47.554;8.504;2023-05-07T13:35:39;23.60;97.70
73939;DHT22;62291;47.554;8.504;2023-05-07T13:38:04;23.60;97.20
73939;DHT22;62291;47.554;8.504;2023-05-07T13:40:30;23.60;96.70
73939;DHT22;62291;47.554;8.504;2023-05-07T13:42:59;23.40;97.90
73939;DHT22;62291;47.554;8.504;2023-05-07T13:45:27;23.10;97.20
73939;DHT22;62291;47.554;8.504;2023-05-07T13:47:55;22.70;97.70
73939;DHT22;62291;47.554;8.504;2023-05-07T13:50:20;22.50;97.90
73939;DHT22;62291;47.554;8.504;2023-05-07T13:52:46;22.70;99.00
73939;DHT22;62291;47.554;8.504;2023-05-07T13:55:19;22.80;98.00
73939;DHT22;62291;47.554;8.504;2023-05-07T13:57:45;22.80;98.20
73939;DHT22;62291;47.554;8.504;2023-05-07T14:00:11;22.80;97.40
73939;DHT22;62291;47.554;8.504;2023-05-07T14:02:37;22.80;97.80
73939;DHT22;62291;47.554;8.504;2023-05-07T14:05:03;22.70;98.70
73939;DHT22;62291;47.554;8.504;2023-05-07T14:07:28;22.50;98.50
73939;DHT22;62291;47.554;8.504;2023-05-07T14:09:54;22.50;98.70
73939;DHT22;62291;47.554;8.504;2023-05-07T14:12:20;22.60;99.40
73939;DHT22;62291;47.554;8.504;2023-05-07T14:14:46;22.70;98.70
73939;DHT22;62291;47.554;8.504;2023-05-07T14:17:12;22.60;98.90
73939;DHT22;62291;47.554;8.504;2023-05-07T14:19:38;22.50;99.10
73939;DHT22;62291;47.554;8.504;2023-05-07T14:22:03;22.20;99.00
73939;DHT22;62291;47.554;8.504;2023-05-07T14:24:29;22.30;99.20
73939;DHT22;62291;47.554;8.504;2023-05-07T14:26:54;22.20;98.10
73939;DHT22;62291;47.554;8.504;2023-05-07T14:29:20;22.20;97.60
73939;DHT22;62291;47.554;8.504;2023-05-07T14:31:46;22.20;96.80
73939;DHT22;62291;47.554;8.504;2023-05-07T14:34:11;22.10;94.90
73939;DHT22;62291;47.554;8.504;2023-05-07T14:36:37;21.80;94.60
73939;DHT22;62291;47.554;8.504;2023-05-07T14:39:03;21.80;96.40
73939;DHT22;62291;47.554;8.504;2023-05-07T14:41:29;21.80;95.60
73939;DHT22;62291;47.554;8.504;2023-05-07T14:43:54;21.80;95.90
73939;DHT22;62291;47.554;8.504;2023-05-07T14:46:20;21.70;96.80
73939;DHT22;62291;47.554;8.504;2023-05-07T14:48:46;21.60;96.60
73939;DHT22;62291;47.554;8.504;2023-05-07T14:51:13;21.60;97.80
73939;DHT22;62291;47.554;8.504;2023-05-07T14:53:39;21.50;98.10
73939;DHT22;62291;47.554;8.504;2023-05-07T14:56:05;21.30;97.80
73939;DHT22;62291;47.554;8.504;2023-05-07T14:58:31;21.30;99.70
73939;DHT22;62291;47.554;8.504;2023-05-07T15:00:56;21.30;99.70
73939;DHT22;62291;47.554;8.504;2023-05-07T15:03:22;21.20;99.80
73939;DHT22;62291;47.554;8.504;2023-05-07T15:05:48;21.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:08:16;21.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:10:41;21.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:13:07;21.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:15:33;20.70;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:17:58;20.60;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:20:25;20.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:22:51;20.50;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:25:16;20.30;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:27:42;20.20;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:30:07;20.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:32:35;20.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:35:01;20.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:37:26;20.10;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:39:52;20.00;99.90
73939;DHT22;62291;47.554;8.504;2023-05-07T15:42:18;20.00;99.90