sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2023-02-28T00:00:12;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:02:42;15.90;35.60
9446;DHT22;4761;49.490;10.908;2023-02-28T00:05:10;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:07:36;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T00:10:02;15.90;35.20
9446;DHT22;4761;49.490;10.908;2023-02-28T00:12:28;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T00:14:54;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T00:17:20;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T00:19:51;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:22:18;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T00:24:45;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:27:11;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:29:37;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T00:32:03;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T00:34:29;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:36:54;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T00:39:20;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:41:46;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:44:11;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:46:37;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:49:02;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T00:51:28;15.90;35.50
9446;DHT22;4761;49.490;10.908;2023-02-28T00:53:54;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T00:56:19;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T00:58:45;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:01:10;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:03:36;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:06:02;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:08:27;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:10:53;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:13:19;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:15:49;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:18:16;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:20:41;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:23:07;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:25:34;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:28:00;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T01:30:26;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:32:51;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:35:18;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:37:44;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T01:40:10;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T01:42:36;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:47:46;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:50:19;15.80;34.80
9446;DHT22;4761;49.490;10.908;2023-02-28T01:52:47;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T01:55:14;15.80;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T01:57:45;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T02:00:15;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T02:02:44;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T02:05:15;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T02:07:43;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T02:10:25;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T02:18:31;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T02:29:47;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T02:32:37;15.90;35.10
9446;DHT22;4761;49.490;10.908;2023-02-28T02:35:18;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T02:38:05;15.80;34.80
9446;DHT22;4761;49.490;10.908;2023-02-28T02:40:41;15.90;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T02:43:18;15.90;34.80
9446;DHT22;4761;49.490;10.908;2023-02-28T02:46:02;15.90;34.70
9446;DHT22;4761;49.490;10.908;2023-02-28T02:48:32;15.90;34.80
9446;DHT22;4761;49.490;10.908;2023-02-28T02:51:02;15.90;34.70
9446;DHT22;4761;49.490;10.908;2023-02-28T02:53:35;16.00;34.60
9446;DHT22;4761;49.490;10.908;2023-02-28T02:56:03;15.90;34.70
9446;DHT22;4761;49.490;10.908;2023-02-28T02:58:35;16.00;34.60
9446;DHT22;4761;49.490;10.908;2023-02-28T03:01:08;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:03:36;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:06:02;15.90;34.50
9446;DHT22;4761;49.490;10.908;2023-02-28T03:08:33;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:11:01;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:21:43;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:24:19;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:26:52;15.90;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T03:29:35;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:32:11;15.90;34.50
9446;DHT22;4761;49.490;10.908;2023-02-28T03:34:48;15.90;34.60
9446;DHT22;4761;49.490;10.908;2023-02-28T03:37:19;15.80;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:39:55;15.90;34.50
9446;DHT22;4761;49.490;10.908;2023-02-28T03:42:24;15.90;34.50
9446;DHT22;4761;49.490;10.908;2023-02-28T03:44:55;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:47:24;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:49:55;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:52:25;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T03:54:56;15.90;35.00
9446;DHT22;4761;49.490;10.908;2023-02-28T04:00:12;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T04:02:39;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T04:05:06;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:07:32;15.90;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T04:09:57;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:12:23;15.80;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T04:14:49;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:17:15;15.80;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T04:19:41;15.80;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T04:22:08;15.80;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T04:24:34;15.80;34.90
9446;DHT22;4761;49.490;10.908;2023-02-28T04:26:59;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:29:30;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:31:57;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:34:25;15.90;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T04:36:51;15.90;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T04:39:19;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:41:45;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:44:11;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:46:36;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:49:02;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:51:28;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:53:54;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:56:20;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T04:58:47;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:03:47;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:06:13;15.90;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T05:08:39;15.90;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T05:11:08;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:13:37;15.80;34.40
9446;DHT22;4761;49.490;10.908;2023-02-28T05:16:02;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:18:28;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:20:53;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:23:20;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:25:46;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:28:12;15.90;34.30
9446;DHT22;4761;49.490;10.908;2023-02-28T05:30:37;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:33:03;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:35:28;15.80;34.10
9446;DHT22;4761;49.490;10.908;2023-02-28T05:37:54;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:40:19;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:42:45;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:45:11;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:47:37;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:50:03;15.70;34.10
9446;DHT22;4761;49.490;10.908;2023-02-28T05:52:29;15.80;34.10
9446;DHT22;4761;49.490;10.908;2023-02-28T05:54:57;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:57:23;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T05:59:49;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:02:16;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:04:43;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:07:09;15.80;34.10
9446;DHT22;4761;49.490;10.908;2023-02-28T06:09:35;15.80;34.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:12:02;15.80;34.10
9446;DHT22;4761;49.490;10.908;2023-02-28T06:14:29;15.70;28.50
9446;DHT22;4761;49.490;10.908;2023-02-28T06:16:56;15.50;27.30
9446;DHT22;4761;49.490;10.908;2023-02-28T06:19:22;15.40;27.10
9446;DHT22;4761;49.490;10.908;2023-02-28T06:21:51;15.40;27.00
9446;DHT22;4761;49.490;10.908;2023-02-28T06:24:21;15.40;26.90
9446;DHT22;4761;49.490;10.908;2023-02-28T06:26:48;15.50;27.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:29:13;15.50;26.40
9446;DHT22;4761;49.490;10.908;2023-02-28T06:31:42;15.60;26.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:34:09;15.70;25.90
9446;DHT22;4761;49.490;10.908;2023-02-28T06:36:37;15.80;25.70
9446;DHT22;4761;49.490;10.908;2023-02-28T06:39:02;15.80;25.50
9446;DHT22;4761;49.490;10.908;2023-02-28T06:41:28;15.90;25.30
9446;DHT22;4761;49.490;10.908;2023-02-28T06:43:53;16.00;25.20
9446;DHT22;4761;49.490;10.908;2023-02-28T06:46:20;16.10;25.10
9446;DHT22;4761;49.490;10.908;2023-02-28T06:48:45;16.10;25.00
9446;DHT22;4761;49.490;10.908;2023-02-28T06:51:17;16.20;24.80
9446;DHT22;4761;49.490;10.908;2023-02-28T06:53:43;16.30;24.80
9446;DHT22;4761;49.490;10.908;2023-02-28T06:56:11;16.30;24.70
9446;DHT22;4761;49.490;10.908;2023-02-28T06:58:37;16.40;24.60
9446;DHT22;4761;49.490;10.908;2023-02-28T07:01:04;16.50;24.50
9446;DHT22;4761;49.490;10.908;2023-02-28T07:03:30;16.60;27.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:05:56;16.60;24.50
9446;DHT22;4761;49.490;10.908;2023-02-28T07:08:23;16.60;24.10
9446;DHT22;4761;49.490;10.908;2023-02-28T07:10:52;16.70;24.20
9446;DHT22;4761;49.490;10.908;2023-02-28T07:13:18;16.70;24.20
9446;DHT22;4761;49.490;10.908;2023-02-28T07:15:43;16.70;24.20
9446;DHT22;4761;49.490;10.908;2023-02-28T07:18:09;16.70;24.10
9446;DHT22;4761;49.490;10.908;2023-02-28T07:20:34;16.70;24.00
9446;DHT22;4761;49.490;10.908;2023-02-28T07:23:00;16.80;24.00
9446;DHT22;4761;49.490;10.908;2023-02-28T07:25:27;16.80;24.00
9446;DHT22;4761;49.490;10.908;2023-02-28T07:27:54;16.80;23.90
9446;DHT22;4761;49.490;10.908;2023-02-28T07:30:20;16.80;23.90
9446;DHT22;4761;49.490;10.908;2023-02-28T07:32:45;16.90;23.90
9446;DHT22;4761;49.490;10.908;2023-02-28T07:35:11;16.90;23.80
9446;DHT22;4761;49.490;10.908;2023-02-28T07:37:37;16.80;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:40:08;16.90;23.80
9446;DHT22;4761;49.490;10.908;2023-02-28T07:42:35;16.90;23.80
9446;DHT22;4761;49.490;10.908;2023-02-28T07:45:01;16.90;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:47:28;16.90;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:49:54;17.00;23.80
9446;DHT22;4761;49.490;10.908;2023-02-28T07:52:19;16.90;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:54:45;16.90;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:57:10;17.00;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T07:59:36;17.00;23.80
9446;DHT22;4761;49.490;10.908;2023-02-28T08:02:01;17.00;23.70
9446;DHT22;4761;49.490;10.908;2023-02-28T08:04:27;17.10;31.30
9446;DHT22;4761;49.490;10.908;2023-02-28T08:06:52;17.10;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:09:19;17.10;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:11:44;17.00;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:14:10;16.90;32.40
9446;DHT22;4761;49.490;10.908;2023-02-28T08:16:36;16.70;32.60
9446;DHT22;4761;49.490;10.908;2023-02-28T08:19:01;16.70;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T08:21:27;16.60;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T08:23:52;16.50;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T08:26:19;16.40;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T08:28:45;16.40;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:31:12;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:33:39;16.30;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T08:36:05;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:38:31;16.30;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T08:40:58;16.20;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T08:43:24;16.20;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T08:45:53;16.20;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T08:48:19;16.20;33.40
9446;DHT22;4761;49.490;10.908;2023-02-28T08:50:54;16.20;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:53:19;16.20;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T08:55:45;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T08:58:11;16.10;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T09:00:36;16.10;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T09:03:02;16.10;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T09:05:28;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:07:55;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:10:20;16.00;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:12:46;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:15:12;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:17:38;16.10;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T09:20:04;16.10;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T09:22:30;16.10;33.60
9446;DHT22;4761;49.490;10.908;2023-02-28T09:24:56;16.10;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T09:27:21;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:29:47;16.10;33.60
9446;DHT22;4761;49.490;10.908;2023-02-28T09:32:12;16.10;33.40
9446;DHT22;4761;49.490;10.908;2023-02-28T09:34:38;16.10;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T09:37:04;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:39:29;16.10;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T09:41:55;16.10;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T09:44:43;16.10;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T09:49:50;16.10;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T09:52:19;16.10;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T09:54:45;16.10;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T09:57:33;16.10;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T10:00:03;16.10;32.60
9446;DHT22;4761;49.490;10.908;2023-02-28T10:05:21;16.10;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T10:08:16;16.10;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T10:10:49;16.20;32.60
9446;DHT22;4761;49.490;10.908;2023-02-28T10:13:31;16.10;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T10:16:03;16.10;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T10:18:57;16.10;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T10:21:31;16.10;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T10:24:29;16.20;32.90
9446;DHT22;4761;49.490;10.908;2023-02-28T10:27:00;16.20;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T10:29:28;16.20;33.50
9446;DHT22;4761;49.490;10.908;2023-02-28T10:31:56;16.20;32.90
9446;DHT22;4761;49.490;10.908;2023-02-28T10:34:24;16.20;32.90
9446;DHT22;4761;49.490;10.908;2023-02-28T10:36:50;16.20;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T10:39:43;16.20;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T10:42:24;16.20;32.90
9446;DHT22;4761;49.490;10.908;2023-02-28T10:47:34;16.20;32.90
9446;DHT22;4761;49.490;10.908;2023-02-28T10:49:59;16.20;32.90
9446;DHT22;4761;49.490;10.908;2023-02-28T10:52:34;16.20;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T10:55:20;16.20;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T10:57:47;16.20;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T11:00:22;16.30;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T11:02:48;16.30;32.60
9446;DHT22;4761;49.490;10.908;2023-02-28T11:05:35;16.30;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T11:08:14;16.30;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T11:10:54;16.30;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T11:13:26;16.40;32.50
9446;DHT22;4761;49.490;10.908;2023-02-28T11:15:58;16.40;32.30
9446;DHT22;4761;49.490;10.908;2023-02-28T11:18:50;16.40;32.30
9446;DHT22;4761;49.490;10.908;2023-02-28T11:21:25;16.40;32.30
9446;DHT22;4761;49.490;10.908;2023-02-28T11:23:58;16.40;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T11:26:44;16.50;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T11:29:19;16.50;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T11:32:02;16.50;32.10
9446;DHT22;4761;49.490;10.908;2023-02-28T11:34:28;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T11:36:56;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T11:39:23;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T11:44:55;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T11:47:32;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T11:56:10;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T12:01:48;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T12:10:22;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T12:18:41;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:24:17;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T12:26:47;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T12:29:25;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:31:59;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:34:49;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:37:27;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:40:01;16.50;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T12:42:33;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T12:45:06;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:47:35;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:50:05;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:55:21;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T12:58:04;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T13:00:38;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T13:06:16;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T13:11:33;16.50;31.50
9446;DHT22;4761;49.490;10.908;2023-02-28T13:14:05;16.50;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T13:16:51;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T13:19:19;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T13:21:45;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T13:24:41;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T13:29:38;16.60;31.40
9446;DHT22;4761;49.490;10.908;2023-02-28T13:39:58;16.60;31.50
9446;DHT22;4761;49.490;10.908;2023-02-28T13:47:41;16.60;31.40
9446;DHT22;4761;49.490;10.908;2023-02-28T13:58:12;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T14:01:22;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T14:06:52;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T14:09:31;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:15:03;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:17:30;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T14:19:57;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:22:54;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:25:37;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:31:31;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:36:48;16.50;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T14:39:19;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:41:46;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T14:44:20;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T14:46:49;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T14:49:19;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:51:46;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T14:54:15;16.60;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:56:41;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T14:59:28;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T15:02:17;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:04:43;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:07:17;16.50;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T15:09:42;16.50;31.90
9446;DHT22;4761;49.490;10.908;2023-02-28T15:12:13;16.50;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:14:42;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:17:20;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:19:50;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:22:19;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:24:51;16.60;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T15:27:22;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:29:51;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:32:30;16.70;31.70
9446;DHT22;4761;49.490;10.908;2023-02-28T15:34:58;16.60;31.50
9446;DHT22;4761;49.490;10.908;2023-02-28T15:37:40;16.70;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T15:40:22;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T15:43:18;16.60;31.60
9446;DHT22;4761;49.490;10.908;2023-02-28T15:48:30;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T15:51:01;16.60;32.40
9446;DHT22;4761;49.490;10.908;2023-02-28T15:53:57;16.60;31.90
9446;DHT22;4761;49.490;10.908;2023-02-28T15:56:29;16.60;31.90
9446;DHT22;4761;49.490;10.908;2023-02-28T15:58:56;16.60;31.90
9446;DHT22;4761;49.490;10.908;2023-02-28T16:01:37;16.60;31.80
9446;DHT22;4761;49.490;10.908;2023-02-28T16:04:16;16.60;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T16:06:44;16.60;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T16:09:13;16.60;31.90
9446;DHT22;4761;49.490;10.908;2023-02-28T16:11:45;16.50;32.00
9446;DHT22;4761;49.490;10.908;2023-02-28T16:14:17;16.60;32.40
9446;DHT22;4761;49.490;10.908;2023-02-28T16:16:45;16.50;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T16:19:11;16.50;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T16:21:37;16.50;32.20
9446;DHT22;4761;49.490;10.908;2023-02-28T16:24:03;16.50;32.60
9446;DHT22;4761;49.490;10.908;2023-02-28T16:26:28;16.40;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T16:28:54;16.50;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T16:31:20;16.50;32.70
9446;DHT22;4761;49.490;10.908;2023-02-28T16:33:46;16.50;32.80
9446;DHT22;4761;49.490;10.908;2023-02-28T16:36:21;16.50;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T16:38:47;16.40;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T16:41:16;16.40;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T16:43:45;16.40;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T16:46:11;16.40;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T16:48:38;16.40;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T16:51:15;16.40;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T16:53:41;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T16:56:20;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T16:58:47;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:01:13;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:03:39;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T17:06:06;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T17:08:35;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T17:11:00;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T17:13:27;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:15:53;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:18:20;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:20:46;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:23:12;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:25:38;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:28:03;16.30;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T17:30:31;16.30;33.30
9446;DHT22;4761;49.490;10.908;2023-02-28T17:32:58;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:35:23;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:37:49;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:40:17;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:42:44;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T17:45:10;16.30;33.20
9446;DHT22;4761;49.490;10.908;2023-02-28T17:47:36;16.30;33.10
9446;DHT22;4761;49.490;10.908;2023-02-28T17:50:02;16.20;33.00
9446;DHT22;4761;49.490;10.908;2023-02-28T17:52:28;16.30;33.10