sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42111;BME280;27766;52.174;5.456;2023-05-08T00:01:22;101986.88;;;13.40;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:03:50;101991.22;;;13.41;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:06:18;101988.72;;;13.44;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:08:45;101987.84;;;13.45;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:11:13;101986.13;;;13.44;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:13:40;101993.81;;;13.39;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:16:07;101978.78;;;13.30;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:18:38;101973.53;;;13.27;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:21:06;101976.16;;;13.29;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:23:33;101968.34;;;13.27;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:26:00;101969.19;;;13.26;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:28:27;101960.44;;;13.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:30:54;101960.44;;;13.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:33:21;101967.31;;;13.22;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:35:48;101963.00;;;13.21;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:38:15;101967.28;;;13.21;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:40:42;101969.84;;;13.18;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:43:10;101968.09;;;13.18;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:45:38;101966.50;;;13.23;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:48:06;101957.94;;;13.27;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:50:34;101958.56;;;13.19;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:53:02;101959.19;;;13.08;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:55:30;101959.78;;;12.98;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T00:57:58;101955.41;;;12.95;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:00:26;101959.75;;;12.96;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:02:53;101956.91;;;12.87;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:05:20;101968.25;;;12.91;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:07:47;101966.50;;;12.90;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:10:15;101967.22;;;12.84;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:13:17;101965.38;;;12.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:15:55;101965.47;;;12.83;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:18:36;101953.38;;;12.85;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:21:37;101962.97;;;12.88;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:27:25;101962.09;;;12.86;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:32:55;101956.63;;;12.76;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:35:44;101972.19;;;12.75;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:38:31;101968.41;;;12.63;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:41:08;101967.31;;;12.55;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:44:16;101979.13;;;12.44;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:46:47;101970.31;;;12.39;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:49:26;101973.16;;;12.48;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:52:02;101968.81;;;12.47;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:54:35;101972.44;;;12.52;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:57:06;101976.00;;;12.56;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T01:59:35;101973.31;;;12.53;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:02:04;101983.72;;;12.54;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:04:33;101978.38;;;12.49;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:07:02;101985.47;;;12.55;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:09:30;101983.06;;;12.61;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:11:59;101985.75;;;12.64;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:14:28;101984.13;;;12.68;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:16:58;101989.50;;;12.76;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:19:28;101986.97;;;12.77;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:21:57;101986.16;;;12.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:24:25;101984.25;;;12.73;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:26:54;101990.25;;;12.70;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:29:23;101990.06;;;12.64;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:31:51;102001.34;;;12.64;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:34:20;101988.13;;;12.57;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:36:50;101993.28;;;12.55;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:39:20;102001.97;;;12.56;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:41:51;101996.66;;;12.53;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:44:18;102003.53;;;12.50;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:46:52;102000.78;;;12.46;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:52:23;101993.00;;;12.46;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:54:59;101995.66;;;12.47;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T02:57:46;101993.94;;;12.48;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:00:22;101993.09;;;12.49;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:02:56;101991.44;;;12.51;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:05:29;101992.34;;;12.53;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:08:04;101985.47;;;12.55;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:10:33;101976.84;;;12.56;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:13:05;101979.44;;;12.55;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:15:40;101974.22;;;12.55;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:18:10;101969.69;;;12.47;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:20:43;101974.84;;;12.46;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:23:12;101965.09;;;12.39;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:25:42;101965.19;;;12.40;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:28:10;101959.69;;;12.29;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:30:40;101961.50;;;12.33;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:33:10;101975.28;;;12.31;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:35:38;101971.78;;;12.30;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:38:06;101964.91;;;12.31;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:40:34;101971.94;;;12.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:43:06;101974.53;;;12.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:45:35;101967.63;;;12.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:48:04;101976.44;;;12.41;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:50:37;101964.25;;;12.38;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:53:04;101970.31;;;12.39;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T03:55:31;101965.06;;;12.37;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:06:24;101966.75;;;12.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:09:16;101962.47;;;12.37;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:14:18;101971.06;;;12.34;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:16:51;101965.84;;;12.33;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:19:23;101972.72;;;12.32;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:21:53;101969.97;;;12.26;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:24:23;101973.34;;;12.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:26:51;101980.22;;;12.22;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:29:19;101980.09;;;12.18;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:31:47;101981.69;;;12.13;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:34:17;101985.22;;;12.15;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:36:44;101981.84;;;12.18;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:39:11;101984.44;;;12.18;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:41:39;101981.00;;;12.19;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:44:06;101984.47;;;12.19;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:46:33;101985.41;;;12.22;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:49:00;101989.78;;;12.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:51:27;101982.81;;;12.22;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:53:55;101989.97;;;12.30;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:56:22;101993.59;;;12.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T04:58:49;101992.97;;;12.44;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:01:17;101999.38;;;12.56;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:03:44;101996.09;;;12.63;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:06:11;101994.53;;;12.70;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:08:38;102002.50;;;12.76;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:11:06;102001.75;;;12.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:13:33;102001.19;;;12.90;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:16:00;102013.66;;;13.04;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:18:27;102012.97;;;13.11;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:20:57;102012.38;;;13.21;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:23:24;102022.09;;;13.28;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:25:52;102019.72;;;13.38;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:28:19;102017.59;;;13.56;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:30:46;102019.44;;;13.60;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:33:14;102028.31;;;13.69;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:35:41;102029.44;;;13.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:38:09;102025.44;;;13.95;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:40:36;102029.09;;;14.03;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:43:04;102022.34;;;14.11;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:45:31;102026.88;;;14.20;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:48:00;102023.50;;;14.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:50:28;102027.09;;;14.31;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:52:55;102028.03;;;14.33;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:55:22;102025.63;;;14.44;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T05:57:49;102027.53;;;14.51;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:00:17;102035.47;;;14.57;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:02:44;102036.34;;;14.57;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:05:12;102035.72;;;14.68;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:07:39;102038.41;;;14.72;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:10:07;102043.81;;;14.83;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:12:34;102028.16;;;14.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:15:01;102040.50;;;14.91;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:17:29;102037.19;;;14.99;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:19:56;102034.78;;;15.10;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:22:23;102037.56;;;15.19;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:24:51;102037.72;;;15.29;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:27:21;102029.25;;;15.42;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:29:49;102038.22;;;15.60;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:32:19;102040.13;;;15.70;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:34:47;102041.22;;;15.81;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:37:14;102041.31;;;15.86;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:39:41;102033.63;;;15.97;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:42:09;102042.28;;;15.94;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:44:37;102048.41;;;15.98;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:47:04;102048.25;;;15.87;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:49:31;102038.72;;;15.89;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:51:58;102052.56;;;15.83;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:54:26;102053.38;;;15.82;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:56:53;102043.00;;;15.84;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T06:59:20;102043.09;;;15.90;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:01:49;102041.63;;;16.08;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:04:16;102043.34;;;16.07;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:06:43;102050.41;;;16.14;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:09:11;102047.13;;;16.28;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:11:38;102054.25;;;16.41;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:14:05;102047.28;;;16.40;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:16:33;102047.34;;;16.46;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:19:00;102052.63;;;16.50;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:21:27;102049.91;;;16.42;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:23:55;102052.44;;;16.34;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:26:22;102050.66;;;16.33;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:28:49;102052.50;;;16.40;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:31:17;102049.97;;;16.46;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:33:44;102050.00;;;16.50;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:36:12;102043.94;;;16.51;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:38:39;102038.00;;;16.64;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:41:07;102038.13;;;16.75;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:43:34;102045.16;;;16.82;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:46:02;102038.97;;;16.75;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:48:29;102041.53;;;16.69;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:50:56;102042.31;;;16.62;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:53:23;102038.00;;;16.67;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:55:50;102036.41;;;16.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T07:58:18;102029.63;;;16.93;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:00:45;102045.41;;;17.02;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:03:12;102042.63;;;16.90;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:05:40;102048.88;;;17.01;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:08:07;102039.22;;;16.96;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:10:35;102045.22;;;16.90;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:13:02;102041.84;;;16.92;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:15:29;102042.81;;;17.02;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:17:56;102042.91;;;17.12;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:20:23;102036.97;;;17.30;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:22:50;102047.63;;;17.53;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:25:17;102041.56;;;17.60;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:27:44;102039.91;;;17.70;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:30:12;102046.06;;;17.74;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:32:44;102047.88;;;17.90;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:35:13;102045.31;;;17.93;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:37:41;102043.63;;;18.01;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:40:09;102040.13;;;18.01;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:42:36;102039.25;;;17.99;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:45:04;102040.22;;;18.12;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:47:35;102038.38;;;17.98;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:50:04;102038.31;;;17.92;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:52:55;102036.75;;;18.21;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T08:55:26;102035.78;;;18.03;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:00:37;102034.81;;;17.92;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:03:05;102038.44;;;18.08;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:05:34;102035.78;;;18.00;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:08:01;102038.38;;;17.95;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:10:29;102045.38;;;17.99;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:12:56;102039.22;;;17.96;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:15:23;102042.00;;;18.22;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:17:50;102036.75;;;18.14;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:20:18;102038.53;;;18.25;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:22:45;102042.94;;;18.29;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:25:13;102037.78;;;18.50;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:27:40;102036.97;;;18.69;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:30:09;102029.09;;;18.61;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:32:38;102027.22;;;18.33;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:35:07;102032.59;;;18.64;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:37:38;102041.38;;;18.87;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:40:27;102038.84;;;19.10;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:42:54;102043.19;;;18.98;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:45:29;102027.41;;;18.85;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:47:57;102039.63;;;18.84;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:50:24;102037.84;;;18.77;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:52:52;102039.69;;;18.95;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:55:19;102043.22;;;19.00;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T09:57:58;102044.09;;;19.13;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:00:27;102044.09;;;19.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:03:01;102035.34;;;19.36;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:05:31;102042.38;;;19.61;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:10:43;102038.84;;;19.97;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:13:10;102040.59;;;19.76;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:15:41;102043.22;;;19.51;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:18:09;102047.59;;;19.43;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:20:40;102045.81;;;18.98;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:23:08;102045.75;;;18.81;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:25:43;102044.00;;;18.80;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:28:35;102040.56;;;18.95;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:31:06;102044.06;;;18.94;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:33:38;102040.47;;;18.72;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:36:07;102039.53;;;18.53;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:38:38;102029.91;;;18.52;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:41:09;102038.69;;;18.57;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:43:40;102039.47;;;18.41;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:46:20;102033.44;;;18.60;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:49:50;102036.19;;;18.97;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:51:52;102039.75;;;19.40;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:54:33;102038.00;;;19.57;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:57:09;102036.22;;;19.83;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T10:59:37;102030.06;;;20.07;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:02:06;102027.38;;;20.27;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:04:34;102028.13;;;20.52;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:07:01;102026.31;;;20.68;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:12:20;102026.28;;;20.71;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:15:03;102030.81;;;20.43;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:17:32;102022.09;;;20.33;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:20:04;102025.66;;;20.14;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:22:33;102016.94;;;19.93;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:25:08;102016.97;;;19.84;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:30:39;102009.00;;;20.16;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:38:33;101999.47;;;19.92;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:46:15;102009.03;;;20.12;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:48:43;101994.16;;;20.07;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:51:11;101997.69;;;19.96;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:53:39;102005.50;;;20.17;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:56:06;102003.81;;;19.91;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T11:58:34;102008.94;;;20.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:01:02;101994.88;;;20.45;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:03:30;101997.47;;;20.53;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:05:58;101994.03;;;20.37;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:08:26;101999.38;;;20.15;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:10:55;101995.81;;;20.32;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:13:28;101988.78;;;20.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:15:58;101993.19;;;20.32;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:18:27;101991.41;;;20.37;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:20:56;101996.75;;;20.15;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:23:25;101995.03;;;19.99;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:25:53;101994.97;;;20.23;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:28:21;101990.50;;;20.44;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:30:48;101987.81;;;20.56;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:33:17;101985.91;;;20.85;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:35:45;101994.41;;;21.19;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:38:12;101996.09;;;21.30;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:40:42;101991.75;;;21.24;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:43:10;101983.03;;;21.17;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:45:39;101979.59;;;21.09;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:48:12;101980.16;;;21.42;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:50:43;101972.84;;;21.77;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:53:12;101974.66;;;21.72;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:55:48;101968.81;;;21.37;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T12:58:19;101966.59;;;20.87;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:00:51;101960.38;;;20.96;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:03:24;101956.13;;;21.81;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:05:53;101954.41;;;22.50;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:08:35;101956.91;;;23.16;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:11:04;101948.66;;;23.83;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:13:33;101942.41;;;23.85;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:16:05;101947.56;;;23.92;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:18:33;101948.47;;;23.45;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:21:03;101953.81;;;22.89;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:23:30;101950.22;;;22.30;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:25:57;101949.44;;;22.22;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:28:24;101950.78;;;21.87;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:30:51;101942.38;;;21.48;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:33:18;101944.25;;;21.35;100.00
42111;BME280;27766;52.174;5.456;2023-05-08T13:35:46;101937.44;;;21.14;100.00