sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24250;DHT22;12379;49.820;8.648;2023-08-08T00:05:37;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:08:02;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:10:28;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:12:53;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:15:19;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:17:44;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:20:10;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:22:36;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:25:01;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:27:27;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:29:53;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:32:20;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:34:46;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:37:11;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:39:37;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:42:03;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:44:28;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:46:54;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:49:20;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:51:46;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:54:13;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:56:38;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T00:59:04;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:01:30;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:03:56;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:06:31;14.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:11:37;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:14:06;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:16:33;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:18:58;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:21:27;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:23:56;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:26:26;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:28:53;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:31:20;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:33:46;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:36:22;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:38:51;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:41:20;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:43:47;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:46:13;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:48:38;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:51:04;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:53:29;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:55:55;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T01:58:21;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:00:46;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:03:12;14.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:05:38;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:08:04;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:10:30;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:12:55;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:15:21;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:17:46;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:20:12;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:22:38;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:25:04;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:27:30;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:29:55;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:32:23;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:34:48;13.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:37:14;13.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:39:42;13.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:42:08;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:44:33;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:46:59;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:49:24;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:51:50;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:54:16;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:56:42;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T02:59:07;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:01:33;12.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:04:03;12.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:06:28;12.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:08:54;12.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:11:20;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:13:45;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:16:11;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:18:36;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:21:02;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:23:28;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:25:54;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:28:19;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:30:45;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:33:10;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:35:36;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:38:01;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:40:28;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:42:54;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:45:19;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:47:45;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:50:11;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:52:37;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:55:04;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:57:30;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T03:59:55;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:02:21;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:04:46;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:07:12;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:09:37;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:12:03;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:14:29;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:16:54;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:19:20;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:21:45;12.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:24:11;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:26:37;12.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:29:03;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:31:29;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:33:54;12.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:36:28;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:38:53;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:41:19;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:43:45;12.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:46:10;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:48:37;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:51:05;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:53:30;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:55:56;12.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T04:58:22;12.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:00:47;12.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:03:13;12.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:05:38;12.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:08:04;12.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:10:29;13.00;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:12:57;13.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:15:22;13.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:17:48;13.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:20:13;13.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:22:39;13.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:25:05;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:27:31;13.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:29:56;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:32:22;13.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:34:49;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:37:15;13.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:39:40;14.00;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:42:06;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:44:31;14.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:46:57;14.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:49:23;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:51:48;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:54:14;14.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:56:39;14.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T05:59:05;14.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:01:31;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:03:57;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:06:26;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:08:53;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:11:18;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:13:44;14.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:16:09;14.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:18:38;15.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:21:04;15.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:23:29;15.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:25:55;16.00;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:28:20;16.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:30:46;17.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:33:12;17.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:35:38;18.20;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:38:04;18.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:40:30;19.10;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:42:55;19.90;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:45:21;19.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:47:47;20.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:50:12;20.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:52:38;21.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:55:04;20.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T06:57:33;21.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:00:00;21.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:02:25;21.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:04:51;22.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:07:17;23.00;98.70
24250;DHT22;12379;49.820;8.648;2023-08-08T07:09:42;22.60;99.50
24250;DHT22;12379;49.820;8.648;2023-08-08T07:12:08;22.30;99.80
24250;DHT22;12379;49.820;8.648;2023-08-08T07:14:34;22.50;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:17:00;22.90;98.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:19:25;23.70;96.70
24250;DHT22;12379;49.820;8.648;2023-08-08T07:21:51;23.50;95.10
24250;DHT22;12379;49.820;8.648;2023-08-08T07:24:16;23.20;96.20
24250;DHT22;12379;49.820;8.648;2023-08-08T07:26:42;23.70;94.70
24250;DHT22;12379;49.820;8.648;2023-08-08T07:29:08;23.40;95.90
24250;DHT22;12379;49.820;8.648;2023-08-08T07:31:33;23.40;95.30
24250;DHT22;12379;49.820;8.648;2023-08-08T07:33:59;22.70;96.30
24250;DHT22;12379;49.820;8.648;2023-08-08T07:36:24;23.10;96.40
24250;DHT22;12379;49.820;8.648;2023-08-08T07:38:50;23.50;96.00
24250;DHT22;12379;49.820;8.648;2023-08-08T07:41:16;23.60;96.70
24250;DHT22;12379;49.820;8.648;2023-08-08T07:43:43;23.40;95.40
24250;DHT22;12379;49.820;8.648;2023-08-08T07:46:09;23.10;94.40
24250;DHT22;12379;49.820;8.648;2023-08-08T07:48:35;22.80;95.20
24250;DHT22;12379;49.820;8.648;2023-08-08T07:51:00;22.60;96.60
24250;DHT22;12379;49.820;8.648;2023-08-08T07:53:26;23.50;94.80
24250;DHT22;12379;49.820;8.648;2023-08-08T07:55:53;23.10;95.20
24250;DHT22;12379;49.820;8.648;2023-08-08T07:58:18;22.90;96.60
24250;DHT22;12379;49.820;8.648;2023-08-08T08:00:44;23.20;95.10
24250;DHT22;12379;49.820;8.648;2023-08-08T08:03:10;22.70;95.80
24250;DHT22;12379;49.820;8.648;2023-08-08T08:05:35;21.60;98.20
24250;DHT22;12379;49.820;8.648;2023-08-08T08:08:03;20.70;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:10:28;20.30;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:12:54;20.60;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:15:26;20.80;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:17:52;21.40;99.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:20:17;22.00;98.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:22:43;22.30;98.20
24250;DHT22;12379;49.820;8.648;2023-08-08T08:25:12;23.20;96.50
24250;DHT22;12379;49.820;8.648;2023-08-08T08:27:38;22.60;95.70
24250;DHT22;12379;49.820;8.648;2023-08-08T08:30:04;22.30;95.50
24250;DHT22;12379;49.820;8.648;2023-08-08T08:32:34;22.20;95.50
24250;DHT22;12379;49.820;8.648;2023-08-08T08:35:01;21.50;95.70
24250;DHT22;12379;49.820;8.648;2023-08-08T08:37:28;21.10;96.30
24250;DHT22;12379;49.820;8.648;2023-08-08T08:39:53;20.70;96.90
24250;DHT22;12379;49.820;8.648;2023-08-08T08:42:19;20.70;97.50
24250;DHT22;12379;49.820;8.648;2023-08-08T08:44:46;20.80;96.30
24250;DHT22;12379;49.820;8.648;2023-08-08T08:47:13;20.90;96.00
24250;DHT22;12379;49.820;8.648;2023-08-08T08:49:42;21.10;96.60
24250;DHT22;12379;49.820;8.648;2023-08-08T08:52:11;21.10;96.40
24250;DHT22;12379;49.820;8.648;2023-08-08T08:54:37;21.20;95.50
24250;DHT22;12379;49.820;8.648;2023-08-08T08:57:04;21.10;95.40
24250;DHT22;12379;49.820;8.648;2023-08-08T08:59:30;20.90;96.60
24250;DHT22;12379;49.820;8.648;2023-08-08T09:01:56;20.80;95.90
24250;DHT22;12379;49.820;8.648;2023-08-08T09:04:23;20.70;96.30
24250;DHT22;12379;49.820;8.648;2023-08-08T09:06:50;20.40;97.30
24250;DHT22;12379;49.820;8.648;2023-08-08T09:09:17;20.20;97.80
24250;DHT22;12379;49.820;8.648;2023-08-08T09:11:48;20.20;97.90
24250;DHT22;12379;49.820;8.648;2023-08-08T09:14:22;20.20;98.30
24250;DHT22;12379;49.820;8.648;2023-08-08T09:16:49;20.40;96.90
24250;DHT22;12379;49.820;8.648;2023-08-08T09:19:15;20.60;98.20
24250;DHT22;12379;49.820;8.648;2023-08-08T09:21:41;20.90;97.00
24250;DHT22;12379;49.820;8.648;2023-08-08T09:24:07;20.80;96.90
24250;DHT22;12379;49.820;8.648;2023-08-08T09:26:33;21.00;96.60
24250;DHT22;12379;49.820;8.648;2023-08-08T09:29:00;21.00;96.40
24250;DHT22;12379;49.820;8.648;2023-08-08T09:31:27;21.20;96.20
24250;DHT22;12379;49.820;8.648;2023-08-08T09:33:59;21.40;95.80
24250;DHT22;12379;49.820;8.648;2023-08-08T09:36:24;21.40;95.20
24250;DHT22;12379;49.820;8.648;2023-08-08T09:38:51;21.80;93.90
24250;DHT22;12379;49.820;8.648;2023-08-08T09:41:17;22.20;93.80
24250;DHT22;12379;49.820;8.648;2023-08-08T09:43:44;22.50;91.10
24250;DHT22;12379;49.820;8.648;2023-08-08T09:46:10;22.50;90.50
24250;DHT22;12379;49.820;8.648;2023-08-08T09:48:43;22.30;90.20
24250;DHT22;12379;49.820;8.648;2023-08-08T09:51:10;22.40;90.70
24250;DHT22;12379;49.820;8.648;2023-08-08T09:53:38;22.60;89.40
24250;DHT22;12379;49.820;8.648;2023-08-08T09:56:05;22.30;90.70
24250;DHT22;12379;49.820;8.648;2023-08-08T09:58:31;22.30;90.50
24250;DHT22;12379;49.820;8.648;2023-08-08T10:00:57;22.30;90.90
24250;DHT22;12379;49.820;8.648;2023-08-08T10:03:23;22.20;91.60
24250;DHT22;12379;49.820;8.648;2023-08-08T10:05:48;22.10;91.80
24250;DHT22;12379;49.820;8.648;2023-08-08T10:08:18;22.20;91.80
24250;DHT22;12379;49.820;8.648;2023-08-08T10:10:45;22.20;90.10
24250;DHT22;12379;49.820;8.648;2023-08-08T10:13:25;22.50;86.40
24250;DHT22;12379;49.820;8.648;2023-08-08T10:15:54;22.70;87.00
24250;DHT22;12379;49.820;8.648;2023-08-08T10:18:24;22.50;84.40
24250;DHT22;12379;49.820;8.648;2023-08-08T10:20:53;22.30;82.90
24250;DHT22;12379;49.820;8.648;2023-08-08T10:23:19;22.20;85.80
24250;DHT22;12379;49.820;8.648;2023-08-08T10:25:46;22.20;84.30
24250;DHT22;12379;49.820;8.648;2023-08-08T10:28:13;22.30;84.20
24250;DHT22;12379;49.820;8.648;2023-08-08T10:33:20;22.20;85.00
24250;DHT22;12379;49.820;8.648;2023-08-08T10:36:04;22.40;85.70
24250;DHT22;12379;49.820;8.648;2023-08-08T10:38:49;22.50;86.10
24250;DHT22;12379;49.820;8.648;2023-08-08T10:41:19;22.70;83.30
24250;DHT22;12379;49.820;8.648;2023-08-08T10:43:50;22.70;83.20
24250;DHT22;12379;49.820;8.648;2023-08-08T10:46:29;22.80;83.40
24250;DHT22;12379;49.820;8.648;2023-08-08T10:49:04;22.90;83.00
24250;DHT22;12379;49.820;8.648;2023-08-08T10:51:37;23.20;81.60
24250;DHT22;12379;49.820;8.648;2023-08-08T10:54:06;23.30;81.00
24250;DHT22;12379;49.820;8.648;2023-08-08T10:56:35;23.10;82.70
24250;DHT22;12379;49.820;8.648;2023-08-08T10:59:15;23.20;81.30
24250;DHT22;12379;49.820;8.648;2023-08-08T11:01:42;23.10;82.00
24250;DHT22;12379;49.820;8.648;2023-08-08T11:04:10;22.70;81.80
24250;DHT22;12379;49.820;8.648;2023-08-08T11:06:37;22.80;81.30
24250;DHT22;12379;49.820;8.648;2023-08-08T11:09:05;22.80;81.30
24250;DHT22;12379;49.820;8.648;2023-08-08T11:11:39;22.70;82.20
24250;DHT22;12379;49.820;8.648;2023-08-08T11:14:13;22.80;83.20
24250;DHT22;12379;49.820;8.648;2023-08-08T11:16:40;22.80;80.40
24250;DHT22;12379;49.820;8.648;2023-08-08T11:19:06;22.40;82.80
24250;DHT22;12379;49.820;8.648;2023-08-08T11:21:36;22.60;83.20
24250;DHT22;12379;49.820;8.648;2023-08-08T11:24:04;22.80;85.20
24250;DHT22;12379;49.820;8.648;2023-08-08T11:26:30;22.70;81.30
24250;DHT22;12379;49.820;8.648;2023-08-08T11:29:01;22.50;83.10
24250;DHT22;12379;49.820;8.648;2023-08-08T11:31:28;22.40;81.80
24250;DHT22;12379;49.820;8.648;2023-08-08T11:33:55;22.50;82.60
24250;DHT22;12379;49.820;8.648;2023-08-08T11:36:22;22.60;84.00
24250;DHT22;12379;49.820;8.648;2023-08-08T11:38:49;22.50;83.30
24250;DHT22;12379;49.820;8.648;2023-08-08T11:41:17;22.50;83.80
24250;DHT22;12379;49.820;8.648;2023-08-08T11:43:45;22.50;85.90
24250;DHT22;12379;49.820;8.648;2023-08-08T11:46:14;22.60;83.20
24250;DHT22;12379;49.820;8.648;2023-08-08T11:48:41;22.70;82.10
24250;DHT22;12379;49.820;8.648;2023-08-08T11:51:09;22.50;81.40
24250;DHT22;12379;49.820;8.648;2023-08-08T11:53:35;22.30;83.10
24250;DHT22;12379;49.820;8.648;2023-08-08T11:56:04;22.30;85.00
24250;DHT22;12379;49.820;8.648;2023-08-08T11:58:30;22.50;85.30
24250;DHT22;12379;49.820;8.648;2023-08-08T12:00:56;22.60;82.50
24250;DHT22;12379;49.820;8.648;2023-08-08T12:03:24;22.50;84.00
24250;DHT22;12379;49.820;8.648;2023-08-08T12:05:50;22.50;84.10
24250;DHT22;12379;49.820;8.648;2023-08-08T12:08:19;22.50;84.70
24250;DHT22;12379;49.820;8.648;2023-08-08T12:10:51;22.60;83.80
24250;DHT22;12379;49.820;8.648;2023-08-08T12:13:22;22.50;81.40
24250;DHT22;12379;49.820;8.648;2023-08-08T12:15:49;22.70;83.20
24250;DHT22;12379;49.820;8.648;2023-08-08T12:18:18;22.70;83.00
24250;DHT22;12379;49.820;8.648;2023-08-08T12:20:44;22.60;83.40
24250;DHT22;12379;49.820;8.648;2023-08-08T12:23:10;22.60;82.20
24250;DHT22;12379;49.820;8.648;2023-08-08T12:25:36;22.70;83.10
24250;DHT22;12379;49.820;8.648;2023-08-08T12:28:02;22.80;83.70
24250;DHT22;12379;49.820;8.648;2023-08-08T12:30:28;22.80;82.80
24250;DHT22;12379;49.820;8.648;2023-08-08T12:32:54;23.00;82.50
24250;DHT22;12379;49.820;8.648;2023-08-08T12:35:19;23.00;80.80
24250;DHT22;12379;49.820;8.648;2023-08-08T12:37:46;22.80;80.80
24250;DHT22;12379;49.820;8.648;2023-08-08T12:40:12;22.80;81.10
24250;DHT22;12379;49.820;8.648;2023-08-08T12:42:38;22.80;81.10
24250;DHT22;12379;49.820;8.648;2023-08-08T12:45:05;22.80;80.00
24250;DHT22;12379;49.820;8.648;2023-08-08T12:47:31;22.60;79.00
24250;DHT22;12379;49.820;8.648;2023-08-08T12:49:57;22.40;79.30
24250;DHT22;12379;49.820;8.648;2023-08-08T12:52:22;22.60;79.80
24250;DHT22;12379;49.820;8.648;2023-08-08T12:54:48;22.60;77.20
24250;DHT22;12379;49.820;8.648;2023-08-08T12:57:13;22.60;76.60
24250;DHT22;12379;49.820;8.648;2023-08-08T12:59:39;22.60;76.00
24250;DHT22;12379;49.820;8.648;2023-08-08T13:02:05;22.60;76.40
24250;DHT22;12379;49.820;8.648;2023-08-08T13:04:30;22.80;77.90
24250;DHT22;12379;49.820;8.648;2023-08-08T13:06:56;22.70;76.30
24250;DHT22;12379;49.820;8.648;2023-08-08T13:09:22;22.70;76.60
24250;DHT22;12379;49.820;8.648;2023-08-08T13:11:47;22.50;75.90
24250;DHT22;12379;49.820;8.648;2023-08-08T13:14:13;22.50;76.30
24250;DHT22;12379;49.820;8.648;2023-08-08T13:16:38;22.20;73.70
24250;DHT22;12379;49.820;8.648;2023-08-08T13:19:04;22.10;74.50
24250;DHT22;12379;49.820;8.648;2023-08-08T13:21:30;22.10;74.40
24250;DHT22;12379;49.820;8.648;2023-08-08T13:23:56;22.10;74.80
24250;DHT22;12379;49.820;8.648;2023-08-08T13:26:22;22.10;73.70
24250;DHT22;12379;49.820;8.648;2023-08-08T13:28:48;22.10;75.20
24250;DHT22;12379;49.820;8.648;2023-08-08T13:31:15;22.10;75.20
24250;DHT22;12379;49.820;8.648;2023-08-08T13:33:41;22.10;73.20
24250;DHT22;12379;49.820;8.648;2023-08-08T13:36:06;21.90;73.80
24250;DHT22;12379;49.820;8.648;2023-08-08T13:38:32;21.80;74.90
24250;DHT22;12379;49.820;8.648;2023-08-08T13:40:58;21.60;76.40
24250;DHT22;12379;49.820;8.648;2023-08-08T13:43:25;21.70;76.30
24250;DHT22;12379;49.820;8.648;2023-08-08T13:45:51;21.80;76.10
24250;DHT22;12379;49.820;8.648;2023-08-08T13:48:16;21.70;76.20
24250;DHT22;12379;49.820;8.648;2023-08-08T13:50:42;21.60;76.60
24250;DHT22;12379;49.820;8.648;2023-08-08T13:53:08;21.60;76.10
24250;DHT22;12379;49.820;8.648;2023-08-08T13:55:34;21.70;77.70
24250;DHT22;12379;49.820;8.648;2023-08-08T13:58:04;21.90;76.30
24250;DHT22;12379;49.820;8.648;2023-08-08T14:00:30;21.90;77.00
24250;DHT22;12379;49.820;8.648;2023-08-08T14:02:57;21.90;78.00
24250;DHT22;12379;49.820;8.648;2023-08-08T14:05:23;21.90;78.40
24250;DHT22;12379;49.820;8.648;2023-08-08T14:07:48;21.90;79.50
24250;DHT22;12379;49.820;8.648;2023-08-08T14:10:14;21.90;79.90
24250;DHT22;12379;49.820;8.648;2023-08-08T14:12:40;21.90;79.60
24250;DHT22;12379;49.820;8.648;2023-08-08T14:15:07;21.90;78.80
24250;DHT22;12379;49.820;8.648;2023-08-08T14:17:34;21.90;79.20
24250;DHT22;12379;49.820;8.648;2023-08-08T14:20:00;21.90;80.00
24250;DHT22;12379;49.820;8.648;2023-08-08T14:22:26;21.90;79.60
24250;DHT22;12379;49.820;8.648;2023-08-08T14:24:51;21.90;81.30
24250;DHT22;12379;49.820;8.648;2023-08-08T14:27:17;21.80;80.50
24250;DHT22;12379;49.820;8.648;2023-08-08T14:29:43;21.90;82.10
24250;DHT22;12379;49.820;8.648;2023-08-08T14:32:09;22.10;80.90
24250;DHT22;12379;49.820;8.648;2023-08-08T14:34:36;22.10;80.70
24250;DHT22;12379;49.820;8.648;2023-08-08T14:37:03;22.10;79.40
24250;DHT22;12379;49.820;8.648;2023-08-08T14:39:29;22.20;78.60
24250;DHT22;12379;49.820;8.648;2023-08-08T14:41:55;22.10;78.90
24250;DHT22;12379;49.820;8.648;2023-08-08T14:44:21;22.00;80.10
24250;DHT22;12379;49.820;8.648;2023-08-08T14:46:47;21.90;80.30
24250;DHT22;12379;49.820;8.648;2023-08-08T14:49:12;21.70;81.10
24250;DHT22;12379;49.820;8.648;2023-08-08T14:51:38;21.50;80.90
24250;DHT22;12379;49.820;8.648;2023-08-08T14:54:04;21.30;81.50
24250;DHT22;12379;49.820;8.648;2023-08-08T14:56:30;21.20;82.10
24250;DHT22;12379;49.820;8.648;2023-08-08T14:58:55;21.10;83.40
24250;DHT22;12379;49.820;8.648;2023-08-08T15:01:22;21.00;84.40
24250;DHT22;12379;49.820;8.648;2023-08-08T15:03:48;21.00;86.30
24250;DHT22;12379;49.820;8.648;2023-08-08T15:06:13;21.00;88.00
24250;DHT22;12379;49.820;8.648;2023-08-08T15:08:39;20.90;89.40
24250;DHT22;12379;49.820;8.648;2023-08-08T15:11:04;20.80;90.40
24250;DHT22;12379;49.820;8.648;2023-08-08T15:13:31;20.80;90.80
24250;DHT22;12379;49.820;8.648;2023-08-08T15:15:56;20.70;91.40
24250;DHT22;12379;49.820;8.648;2023-08-08T15:18:22;20.60;91.70
24250;DHT22;12379;49.820;8.648;2023-08-08T15:20:48;20.60;92.30
24250;DHT22;12379;49.820;8.648;2023-08-08T15:23:13;20.60;92.80
24250;DHT22;12379;49.820;8.648;2023-08-08T15:25:41;20.60;93.30
24250;DHT22;12379;49.820;8.648;2023-08-08T15:28:07;20.60;93.30
24250;DHT22;12379;49.820;8.648;2023-08-08T15:30:33;20.60;93.50
24250;DHT22;12379;49.820;8.648;2023-08-08T15:32:59;20.50;93.90
24250;DHT22;12379;49.820;8.648;2023-08-08T15:35:25;20.60;94.20