sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14251;SDS011;7210;51.502;10.722;2023-08-31T00:00:22;5.00;;;4.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:02:50;4.73;;;4.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:05:18;4.33;;;3.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:07:47;4.83;;;4.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:10:14;4.87;;;4.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:12:42;4.70;;;4.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:15:09;4.50;;;4.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:17:37;4.60;;;4.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:20:05;4.63;;;4.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:22:37;4.57;;;4.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:25:06;4.17;;;3.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:27:37;4.47;;;4.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:30:06;3.60;;;3.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:32:34;4.00;;;3.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:35:01;4.40;;;3.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:37:29;4.10;;;3.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:40:02;3.83;;;3.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:42:33;3.53;;;3.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:45:02;3.67;;;3.37;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:47:31;3.70;;;3.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:49:58;3.70;;;3.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:52:27;4.10;;;3.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:54:54;5.03;;;3.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:57:22;4.47;;;4.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T00:59:53;4.73;;;4.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:10:56;5.53;;;5.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:13:34;6.23;;;4.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:16:09;6.40;;;5.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:18:39;7.00;;;6.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:21:09;7.27;;;6.57;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:23:52;7.20;;;6.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:26:20;7.70;;;6.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:28:49;7.60;;;6.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:31:18;9.30;;;7.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:33:46;9.63;;;8.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:36:23;8.83;;;7.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:38:57;8.97;;;7.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:41:37;11.03;;;8.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:44:14;9.37;;;8.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:46:45;10.20;;;8.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:49:13;8.87;;;7.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:51:40;11.87;;;8.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:54:09;9.30;;;8.37;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:56:37;11.03;;;8.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T01:59:05;10.30;;;9.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:01:37;9.90;;;9.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:04:05;10.60;;;9.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:06:37;11.27;;;10.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:09:09;11.47;;;10.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:11:36;11.07;;;10.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:14:04;10.37;;;9.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:16:32;10.73;;;9.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:19:00;10.70;;;9.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:21:27;10.30;;;9.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:23:54;10.93;;;9.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:26:23;10.73;;;9.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:28:50;10.27;;;9.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:31:17;15.73;;;10.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:33:45;13.53;;;10.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:36:13;10.67;;;9.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:38:41;11.43;;;9.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:41:09;9.90;;;8.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:43:38;9.27;;;8.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:46:05;11.00;;;8.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:48:32;9.07;;;8.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:51:01;9.37;;;8.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:53:29;9.17;;;8.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:55:57;9.40;;;7.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T02:58:24;10.77;;;9.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:00:53;10.47;;;7.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:03:21;8.63;;;7.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:05:48;9.30;;;8.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:08:21;10.90;;;8.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:10:49;10.83;;;8.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:13:18;11.40;;;8.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:15:46;9.47;;;8.57;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:18:14;11.07;;;9.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:20:41;11.97;;;9.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:23:14;10.50;;;9.37;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:25:41;10.17;;;8.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:28:08;11.20;;;9.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:30:36;12.40;;;9.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:33:03;12.03;;;9.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:35:32;14.63;;;11.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:38:00;12.13;;;9.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:40:31;12.47;;;11.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:42:59;13.27;;;11.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:45:31;12.00;;;10.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:48:01;10.77;;;9.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:50:30;15.60;;;11.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:52:58;12.43;;;9.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:55:25;15.17;;;11.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T03:57:53;15.90;;;12.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:00:22;12.00;;;10.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:02:49;14.83;;;11.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:05:21;13.17;;;11.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:07:49;14.37;;;12.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:10:18;17.03;;;11.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:12:45;13.87;;;11.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:15:13;13.37;;;11.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:17:40;13.60;;;12.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:20:07;14.30;;;11.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:22:36;12.73;;;11.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:25:03;13.43;;;11.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:27:32;13.00;;;11.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:30:02;13.47;;;10.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:32:32;15.17;;;11.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:35:01;12.03;;;10.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:37:31;12.73;;;10.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:39:58;13.00;;;11.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:42:33;13.37;;;11.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:45:01;14.63;;;12.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:47:28;13.20;;;10.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:49:55;13.73;;;12.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:52:24;14.03;;;11.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:54:51;15.33;;;11.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:57:19;15.60;;;11.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T04:59:47;15.70;;;12.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:02:14;13.33;;;11.37;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:04:42;13.67;;;12.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:07:14;12.93;;;11.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:09:41;13.40;;;12.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:12:14;12.00;;;10.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:14:42;14.33;;;11.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:17:11;12.63;;;11.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:19:38;14.87;;;11.37;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:22:05;12.83;;;11.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:24:33;14.20;;;10.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:27:00;12.30;;;11.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:29:29;13.63;;;11.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:31:56;12.90;;;11.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:34:25;12.67;;;10.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:36:52;12.30;;;11.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:39:19;11.83;;;10.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:41:47;12.17;;;10.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:44:15;11.90;;;10.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:46:42;12.90;;;11.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:49:09;10.17;;;8.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:51:38;12.50;;;9.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:54:05;11.30;;;9.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:56:38;9.87;;;8.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T05:59:05;10.13;;;8.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:01:34;10.77;;;9.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:04:02;12.50;;;10.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:06:30;11.03;;;9.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:08:59;11.47;;;10.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:11:27;10.87;;;9.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:13:54;11.77;;;10.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:16:21;12.23;;;10.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:18:49;12.47;;;11.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:21:16;11.27;;;10.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:23:43;12.07;;;10.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:26:12;12.43;;;11.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:28:39;11.93;;;10.57;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:31:06;12.87;;;11.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:33:34;10.63;;;9.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:36:01;11.03;;;9.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:38:32;11.67;;;9.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:41:00;11.17;;;10.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:43:29;10.70;;;9.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:45:57;11.80;;;10.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:48:24;10.70;;;9.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:50:51;10.60;;;9.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:53:18;9.87;;;8.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:56:02;11.17;;;10.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T06:58:31;9.73;;;8.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:00:58;10.23;;;8.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:03:25;9.63;;;8.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:05:53;10.30;;;9.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:08:20;10.97;;;9.57;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:10:47;9.80;;;8.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:13:17;9.73;;;8.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:15:45;9.37;;;8.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:18:14;9.70;;;8.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:20:41;10.73;;;8.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:23:08;8.50;;;7.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:25:35;7.20;;;6.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:28:03;9.30;;;8.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:30:31;7.20;;;6.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:33:00;6.83;;;6.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:35:28;8.77;;;7.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:37:56;8.60;;;7.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:40:23;7.40;;;6.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:42:50;8.73;;;7.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:45:20;8.33;;;7.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:47:50;8.23;;;7.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:50:21;8.47;;;7.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:52:48;9.17;;;7.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:55:17;8.80;;;7.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T07:57:44;7.22;;;6.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:00:12;7.77;;;6.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:02:44;5.97;;;5.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:05:12;8.90;;;6.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:07:45;10.47;;;8.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:10:12;10.10;;;8.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:16:02;6.43;;;5.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:18:32;7.17;;;6.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:20:59;7.93;;;7.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:23:33;6.77;;;6.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:29:08;6.60;;;5.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:31:38;6.27;;;5.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:34:08;7.47;;;4.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:42:50;5.33;;;4.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:45:26;6.10;;;4.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:51:05;5.10;;;4.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:53:38;4.70;;;4.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T08:56:27;6.03;;;5.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:09:53;5.07;;;3.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:12:23;4.37;;;3.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:21:02;2.90;;;2.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:26:53;4.67;;;3.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:32:15;4.13;;;3.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:34:43;3.73;;;3.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:40:05;3.27;;;2.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T09:45:51;3.20;;;2.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:02:42;3.60;;;2.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:05:20;3.80;;;3.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:22:27;2.40;;;2.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:32:26;3.20;;;2.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:35:08;2.20;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:41:34;2.53;;;2.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:44:17;2.20;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T10:57:45;3.07;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:06:38;2.63;;;2.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:25:20;2.33;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:31:37;3.70;;;2.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:34:06;2.47;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:36:33;3.47;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:39:02;3.20;;;1.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:41:32;2.63;;;1.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:44:00;3.83;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:52:20;1.83;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:54:47;2.23;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:57:26;2.07;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T11:59:54;2.63;;;1.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:08:46;3.80;;;1.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:11:15;2.43;;;1.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:13:59;2.60;;;1.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:25:53;2.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:28:21;1.10;;;1.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:30:56;1.40;;;1.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:33:23;1.67;;;1.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:35:52;2.17;;;1.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:38:19;1.60;;;1.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:40:47;3.13;;;1.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:43:14;2.10;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:45:42;1.53;;;1.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:48:09;1.67;;;1.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:50:38;1.67;;;1.57;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:53:09;1.97;;;1.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:55:38;1.83;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T12:58:05;1.80;;;1.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:00:33;2.30;;;1.57;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:03:00;1.43;;;1.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:05:28;2.60;;;1.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:07:55;1.53;;;1.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:10:27;2.47;;;1.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:12:56;2.30;;;1.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:15:23;1.73;;;1.43;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:17:50;2.10;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:20:18;1.77;;;1.63;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:22:45;1.70;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:25:13;3.53;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:27:57;2.00;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:30:25;2.67;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:32:52;1.73;;;1.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:35:20;1.67;;;1.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:37:56;2.80;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:40:26;3.87;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:42:57;1.93;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:45:28;2.10;;;1.67;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:47:56;1.70;;;1.53;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:53:17;1.77;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:55:56;3.03;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T13:58:24;2.30;;;1.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:00:52;2.23;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:03:32;1.80;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:06:02;2.47;;;1.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:08:30;3.00;;;1.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:10:57;1.80;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:13:33;5.07;;;1.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:16:01;2.67;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:18:28;3.17;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:23:44;3.07;;;2.33;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:29:15;3.10;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:34:38;3.20;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:37:06;2.47;;;2.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:45:09;2.60;;;2.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:50:32;2.53;;;2.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:52:59;2.53;;;2.23;;
14251;SDS011;7210;51.502;10.722;2023-08-31T14:58:23;3.10;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:01:09;3.60;;;2.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:10:32;3.50;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:17:09;2.70;;;2.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:23:26;4.10;;;2.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:28:44;4.97;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:34:00;3.30;;;2.47;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:39:11;4.30;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:41:39;2.13;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:44:06;1.93;;;1.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:46:33;8.87;;;2.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:49:02;3.47;;;2.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:51:29;2.77;;;1.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:53:58;2.60;;;1.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:56:32;4.23;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T15:58:59;3.13;;;1.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:01:26;5.00;;;2.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:03:55;2.13;;;1.73;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:06:24;3.80;;;2.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:08:51;3.37;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:11:18;3.10;;;2.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:13:50;2.80;;;2.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:16:17;3.10;;;2.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:18:49;3.57;;;1.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:21:16;2.13;;;2.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:23:45;2.13;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:26:13;2.23;;;2.03;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:28:40;2.90;;;2.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:31:07;3.90;;;1.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:33:38;2.53;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:36:05;3.07;;;1.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:38:32;2.90;;;1.77;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:41:01;4.13;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:43:29;4.23;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:45:59;3.30;;;1.93;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:48:32;2.93;;;1.97;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:50:59;2.87;;;2.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:53:26;4.20;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:55:54;2.37;;;2.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T16:58:23;4.70;;;2.00;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:00:50;4.30;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:03:18;1.77;;;1.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:05:45;3.20;;;1.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:08:18;2.23;;;1.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:10:45;3.77;;;2.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:13:12;2.70;;;2.27;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:15:41;2.33;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:18:08;3.07;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:20:38;2.67;;;1.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:23:05;2.53;;;1.80;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:25:32;3.67;;;2.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:28:00;2.10;;;1.87;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:30:28;2.87;;;1.90;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:32:57;2.30;;;2.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:35:24;2.40;;;2.20;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:37:56;3.13;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:40:24;2.33;;;2.13;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:43:02;3.83;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:45:29;3.40;;;2.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:47:58;2.30;;;2.10;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:50:25;3.87;;;2.70;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:52:52;5.10;;;2.83;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:55:20;2.80;;;2.60;;
14251;SDS011;7210;51.502;10.722;2023-08-31T17:57:47;3.40;;;2.50;;
14251;SDS011;7210;51.502;10.722;2023-08-31T18:00:20;2.53;;;2.30;;
14251;SDS011;7210;51.502;10.722;2023-08-31T18:02:47;2.60;;;2.17;;
14251;SDS011;7210;51.502;10.722;2023-08-31T18:05:18;3.37;;;2.40;;
14251;SDS011;7210;51.502;10.722;2023-08-31T18:07:46;2.37;;;2.07;;
14251;SDS011;7210;51.502;10.722;2023-08-31T18:10:14;2.47;;;2.20;;