sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15529;BME280;7866;52.280;9.500;2023-06-14T00:04:17;100397.84;;;17.61;48.17
15529;BME280;7866;52.280;9.500;2023-06-14T00:09:20;100390.00;;;17.39;48.53
15529;BME280;7866;52.280;9.500;2023-06-14T00:14:23;100403.97;;;17.23;49.38
15529;BME280;7866;52.280;9.500;2023-06-14T00:19:25;100396.72;;;17.17;49.80
15529;BME280;7866;52.280;9.500;2023-06-14T00:24:27;100403.41;;;16.94;50.39
15529;BME280;7866;52.280;9.500;2023-06-14T00:29:30;100401.53;;;17.08;50.07
15529;BME280;7866;52.280;9.500;2023-06-14T00:34:31;100413.00;;;17.04;50.33
15529;BME280;7866;52.280;9.500;2023-06-14T00:39:33;100406.94;;;16.82;50.88
15529;BME280;7866;52.280;9.500;2023-06-14T00:44:36;100411.53;;;16.74;51.27
15529;BME280;7866;52.280;9.500;2023-06-14T00:49:38;100416.28;;;16.66;51.74
15529;BME280;7866;52.280;9.500;2023-06-14T00:54:40;100415.88;;;16.56;51.71
15529;BME280;7866;52.280;9.500;2023-06-14T00:59:46;100423.97;;;16.49;52.55
15529;BME280;7866;52.280;9.500;2023-06-14T01:04:49;100428.31;;;16.43;52.35
15529;BME280;7866;52.280;9.500;2023-06-14T01:10:00;100422.91;;;16.37;52.83
15529;BME280;7866;52.280;9.500;2023-06-14T01:15:07;100429.50;;;16.27;52.36
15529;BME280;7866;52.280;9.500;2023-06-14T01:20:11;100422.63;;;16.12;52.98
15529;BME280;7866;52.280;9.500;2023-06-14T01:25:16;100435.72;;;16.08;53.32
15529;BME280;7866;52.280;9.500;2023-06-14T01:30:21;100429.66;;;16.06;53.53
15529;BME280;7866;52.280;9.500;2023-06-14T01:35:25;100423.19;;;15.94;53.64
15529;BME280;7866;52.280;9.500;2023-06-14T01:40:29;100427.38;;;15.96;53.45
15529;BME280;7866;52.280;9.500;2023-06-14T01:45:33;100424.16;;;15.80;54.31
15529;BME280;7866;52.280;9.500;2023-06-14T01:50:35;100432.88;;;15.75;54.75
15529;BME280;7866;52.280;9.500;2023-06-14T01:55:38;100431.81;;;15.69;54.90
15529;BME280;7866;52.280;9.500;2023-06-14T02:00:43;100413.22;;;15.60;54.91
15529;BME280;7866;52.280;9.500;2023-06-14T02:05:45;100421.75;;;15.57;55.00
15529;BME280;7866;52.280;9.500;2023-06-14T02:10:48;100426.06;;;15.51;55.37
15529;BME280;7866;52.280;9.500;2023-06-14T02:15:50;100426.28;;;15.49;55.69
15529;BME280;7866;52.280;9.500;2023-06-14T02:20:55;100427.50;;;15.47;55.23
15529;BME280;7866;52.280;9.500;2023-06-14T02:25:58;100436.19;;;15.42;55.74
15529;BME280;7866;52.280;9.500;2023-06-14T02:30:59;100440.97;;;15.40;55.95
15529;BME280;7866;52.280;9.500;2023-06-14T02:36:01;100445.44;;;15.26;56.34
15529;BME280;7866;52.280;9.500;2023-06-14T02:41:05;100451.47;;;15.28;56.19
15529;BME280;7866;52.280;9.500;2023-06-14T02:46:06;100443.56;;;15.27;56.31
15529;BME280;7866;52.280;9.500;2023-06-14T02:51:08;100453.44;;;15.13;56.73
15529;BME280;7866;52.280;9.500;2023-06-14T02:56:11;100454.72;;;15.17;56.74
15529;BME280;7866;52.280;9.500;2023-06-14T03:01:13;100462.75;;;15.11;56.78
15529;BME280;7866;52.280;9.500;2023-06-14T03:06:15;100461.69;;;15.05;56.69
15529;BME280;7866;52.280;9.500;2023-06-14T03:11:18;100467.34;;;14.89;57.41
15529;BME280;7866;52.280;9.500;2023-06-14T03:16:20;100470.69;;;14.91;57.63
15529;BME280;7866;52.280;9.500;2023-06-14T03:21:24;100466.53;;;14.88;58.01
15529;BME280;7866;52.280;9.500;2023-06-14T03:26:27;100478.97;;;14.89;57.87
15529;BME280;7866;52.280;9.500;2023-06-14T03:31:31;100483.09;;;14.85;58.32
15529;BME280;7866;52.280;9.500;2023-06-14T03:36:33;100486.81;;;14.84;58.13
15529;BME280;7866;52.280;9.500;2023-06-14T03:41:36;100485.06;;;14.98;58.28
15529;BME280;7866;52.280;9.500;2023-06-14T03:46:38;100485.25;;;14.96;58.34
15529;BME280;7866;52.280;9.500;2023-06-14T03:51:40;100487.41;;;15.08;58.25
15529;BME280;7866;52.280;9.500;2023-06-14T03:56:43;100492.50;;;15.24;58.00
15529;BME280;7866;52.280;9.500;2023-06-14T04:01:46;100496.66;;;15.48;57.45
15529;BME280;7866;52.280;9.500;2023-06-14T04:06:48;100497.50;;;15.48;57.61
15529;BME280;7866;52.280;9.500;2023-06-14T04:11:52;100500.88;;;15.64;57.34
15529;BME280;7866;52.280;9.500;2023-06-14T04:16:54;100504.34;;;15.79;57.23
15529;BME280;7866;52.280;9.500;2023-06-14T04:21:55;100508.19;;;15.98;57.14
15529;BME280;7866;52.280;9.500;2023-06-14T04:26:59;100514.69;;;16.10;56.55
15529;BME280;7866;52.280;9.500;2023-06-14T04:32:01;100519.00;;;15.98;56.93
15529;BME280;7866;52.280;9.500;2023-06-14T04:37:03;100525.56;;;15.82;57.66
15529;BME280;7866;52.280;9.500;2023-06-14T04:42:09;100535.13;;;16.26;56.53
15529;BME280;7866;52.280;9.500;2023-06-14T04:47:12;100535.34;;;16.99;54.71
15529;BME280;7866;52.280;9.500;2023-06-14T04:52:14;100548.06;;;17.65;53.59
15529;BME280;7866;52.280;9.500;2023-06-14T04:57:19;100540.66;;;18.18;52.59
15529;BME280;7866;52.280;9.500;2023-06-14T05:02:22;100549.59;;;18.26;51.76
15529;BME280;7866;52.280;9.500;2023-06-14T05:07:24;100548.78;;;18.25;52.09
15529;BME280;7866;52.280;9.500;2023-06-14T05:12:27;100560.97;;;19.24;50.12
15529;BME280;7866;52.280;9.500;2023-06-14T05:17:29;100559.34;;;19.16;50.52
15529;BME280;7866;52.280;9.500;2023-06-14T05:22:30;100554.50;;;18.93;51.32
15529;BME280;7866;52.280;9.500;2023-06-14T05:27:33;100572.94;;;19.41;51.11
15529;BME280;7866;52.280;9.500;2023-06-14T05:32:37;100565.88;;;19.59;50.71
15529;BME280;7866;52.280;9.500;2023-06-14T05:37:38;100567.56;;;19.85;50.12
15529;BME280;7866;52.280;9.500;2023-06-14T05:42:42;100572.13;;;20.28;49.62
15529;BME280;7866;52.280;9.500;2023-06-14T05:47:43;100571.84;;;19.49;51.28
15529;BME280;7866;52.280;9.500;2023-06-14T05:52:45;100575.75;;;19.03;52.30
15529;BME280;7866;52.280;9.500;2023-06-14T05:57:48;100585.47;;;19.42;51.33
15529;BME280;7866;52.280;9.500;2023-06-14T06:02:50;100579.66;;;18.69;53.59
15529;BME280;7866;52.280;9.500;2023-06-14T06:07:51;100580.03;;;19.42;52.01
15529;BME280;7866;52.280;9.500;2023-06-14T06:12:54;100591.25;;;20.39;49.75
15529;BME280;7866;52.280;9.500;2023-06-14T06:17:56;100586.59;;;19.60;51.30
15529;BME280;7866;52.280;9.500;2023-06-14T06:22:58;100588.69;;;19.58;51.83
15529;BME280;7866;52.280;9.500;2023-06-14T06:28:01;100586.69;;;19.47;51.61
15529;BME280;7866;52.280;9.500;2023-06-14T06:33:03;100593.84;;;19.41;51.25
15529;BME280;7866;52.280;9.500;2023-06-14T06:38:04;100598.72;;;19.82;50.90
15529;BME280;7866;52.280;9.500;2023-06-14T06:43:07;100600.47;;;19.52;51.52
15529;BME280;7866;52.280;9.500;2023-06-14T06:48:09;100613.97;;;20.08;50.22
15529;BME280;7866;52.280;9.500;2023-06-14T06:53:11;100609.47;;;19.45;51.70
15529;BME280;7866;52.280;9.500;2023-06-14T06:58:14;100606.59;;;19.72;51.46
15529;BME280;7866;52.280;9.500;2023-06-14T07:03:16;100620.47;;;20.62;50.40
15529;BME280;7866;52.280;9.500;2023-06-14T07:08:18;100623.25;;;20.37;49.61
15529;BME280;7866;52.280;9.500;2023-06-14T07:13:21;100622.22;;;20.20;50.07
15529;BME280;7866;52.280;9.500;2023-06-14T07:18:23;100626.78;;;20.63;48.98
15529;BME280;7866;52.280;9.500;2023-06-14T07:23:24;100625.38;;;20.90;48.86
15529;BME280;7866;52.280;9.500;2023-06-14T07:28:27;100632.16;;;20.51;48.56
15529;BME280;7866;52.280;9.500;2023-06-14T07:33:29;100630.81;;;21.21;47.48
15529;BME280;7866;52.280;9.500;2023-06-14T07:38:30;100641.88;;;20.40;49.00
15529;BME280;7866;52.280;9.500;2023-06-14T07:43:33;100646.94;;;20.74;48.87
15529;BME280;7866;52.280;9.500;2023-06-14T07:48:35;100638.09;;;20.23;49.03
15529;BME280;7866;52.280;9.500;2023-06-14T07:53:36;100641.72;;;20.35;49.57
15529;BME280;7866;52.280;9.500;2023-06-14T07:58:39;100641.59;;;20.67;48.40
15529;BME280;7866;52.280;9.500;2023-06-14T08:03:41;100637.44;;;20.64;47.07
15529;BME280;7866;52.280;9.500;2023-06-14T08:08:43;100625.22;;;21.15;47.17
15529;BME280;7866;52.280;9.500;2023-06-14T08:13:46;100637.09;;;21.98;46.49
15529;BME280;7866;52.280;9.500;2023-06-14T08:18:48;100637.31;;;21.61;46.28
15529;BME280;7866;52.280;9.500;2023-06-14T08:23:50;100636.34;;;20.65;47.68
15529;BME280;7866;52.280;9.500;2023-06-14T08:28:54;100639.50;;;19.82;49.70
15529;BME280;7866;52.280;9.500;2023-06-14T08:33:56;100647.47;;;20.27;49.76
15529;BME280;7866;52.280;9.500;2023-06-14T08:38:57;100645.72;;;21.18;46.69
15529;BME280;7866;52.280;9.500;2023-06-14T08:44:00;100638.72;;;21.40;46.87
15529;BME280;7866;52.280;9.500;2023-06-14T08:49:02;100639.19;;;21.49;46.06
15529;BME280;7866;52.280;9.500;2023-06-14T08:54:06;100644.25;;;22.34;44.74
15529;BME280;7866;52.280;9.500;2023-06-14T08:59:09;100649.00;;;22.27;44.76
15529;BME280;7866;52.280;9.500;2023-06-14T09:04:12;100651.47;;;21.94;44.69
15529;BME280;7866;52.280;9.500;2023-06-14T09:09:13;100648.44;;;21.48;45.08
15529;BME280;7866;52.280;9.500;2023-06-14T09:14:17;100655.50;;;21.91;44.98
15529;BME280;7866;52.280;9.500;2023-06-14T09:19:21;100653.06;;;21.48;44.93
15529;BME280;7866;52.280;9.500;2023-06-14T09:24:24;100656.28;;;22.62;43.66
15529;BME280;7866;52.280;9.500;2023-06-14T09:29:27;100664.53;;;22.38;44.11
15529;BME280;7866;52.280;9.500;2023-06-14T09:34:30;100659.56;;;22.35;44.47
15529;BME280;7866;52.280;9.500;2023-06-14T09:39:34;100672.91;;;21.90;44.72
15529;BME280;7866;52.280;9.500;2023-06-14T09:44:37;100665.47;;;22.09;43.62
15529;BME280;7866;52.280;9.500;2023-06-14T09:49:39;100663.38;;;22.23;43.33
15529;BME280;7866;52.280;9.500;2023-06-14T09:54:41;100654.00;;;22.94;43.08
15529;BME280;7866;52.280;9.500;2023-06-14T09:59:46;100647.84;;;23.16;43.39
15529;BME280;7866;52.280;9.500;2023-06-14T10:04:57;100653.50;;;23.71;42.18
15529;BME280;7866;52.280;9.500;2023-06-14T10:10:01;100638.44;;;23.40;42.58
15529;BME280;7866;52.280;9.500;2023-06-14T10:15:07;100644.69;;;23.07;43.14
15529;BME280;7866;52.280;9.500;2023-06-14T10:20:21;100637.03;;;23.09;42.03
15529;BME280;7866;52.280;9.500;2023-06-14T10:25:29;100640.56;;;22.93;42.03
15529;BME280;7866;52.280;9.500;2023-06-14T10:30:32;100627.78;;;23.72;42.00
15529;BME280;7866;52.280;9.500;2023-06-14T10:35:34;100630.16;;;23.52;41.55
15529;BME280;7866;52.280;9.500;2023-06-14T10:40:36;100624.69;;;23.52;41.62
15529;BME280;7866;52.280;9.500;2023-06-14T10:46:14;100631.16;;;23.96;39.42
15529;BME280;7866;52.280;9.500;2023-06-14T10:51:18;100631.47;;;23.32;41.28
15529;BME280;7866;52.280;9.500;2023-06-14T10:56:26;100615.06;;;23.49;41.09
15529;BME280;7866;52.280;9.500;2023-06-14T11:01:57;100619.75;;;23.66;41.05
15529;BME280;7866;52.280;9.500;2023-06-14T11:07:15;100628.84;;;23.54;40.78
15529;BME280;7866;52.280;9.500;2023-06-14T11:12:22;100631.53;;;23.83;41.06
15529;BME280;7866;52.280;9.500;2023-06-14T11:17:28;100620.91;;;23.87;40.47
15529;BME280;7866;52.280;9.500;2023-06-14T11:22:38;100610.81;;;23.70;41.01
15529;BME280;7866;52.280;9.500;2023-06-14T11:27:41;100610.22;;;23.85;40.73
15529;BME280;7866;52.280;9.500;2023-06-14T11:32:47;100623.38;;;24.44;40.29
15529;BME280;7866;52.280;9.500;2023-06-14T11:37:50;100607.66;;;23.78;41.64
15529;BME280;7866;52.280;9.500;2023-06-14T11:42:58;100600.50;;;23.94;41.04
15529;BME280;7866;52.280;9.500;2023-06-14T11:48:02;100602.34;;;23.72;42.28
15529;BME280;7866;52.280;9.500;2023-06-14T11:53:04;100596.94;;;23.94;41.07
15529;BME280;7866;52.280;9.500;2023-06-14T11:58:08;100601.84;;;24.52;40.68
15529;BME280;7866;52.280;9.500;2023-06-14T12:03:11;100597.53;;;25.33;40.04
15529;BME280;7866;52.280;9.500;2023-06-14T12:08:13;100594.19;;;24.32;41.34
15529;BME280;7866;52.280;9.500;2023-06-14T12:13:17;100582.81;;;24.41;41.45
15529;BME280;7866;52.280;9.500;2023-06-14T12:18:21;100583.97;;;25.85;39.00
15529;BME280;7866;52.280;9.500;2023-06-14T12:23:53;100578.63;;;25.36;37.87
15529;BME280;7866;52.280;9.500;2023-06-14T12:28:54;100581.84;;;25.28;39.85
15529;BME280;7866;52.280;9.500;2023-06-14T12:33:57;100587.03;;;24.70;40.26
15529;BME280;7866;52.280;9.500;2023-06-14T12:38:59;100594.50;;;23.97;40.96
15529;BME280;7866;52.280;9.500;2023-06-14T12:44:02;100597.16;;;24.70;40.16
15529;BME280;7866;52.280;9.500;2023-06-14T12:49:07;100582.44;;;25.30;39.03
15529;BME280;7866;52.280;9.500;2023-06-14T12:54:09;100586.78;;;24.33;40.88
15529;BME280;7866;52.280;9.500;2023-06-14T12:59:10;100579.88;;;25.18;39.29
15529;BME280;7866;52.280;9.500;2023-06-14T13:04:13;100579.28;;;25.48;39.22
15529;BME280;7866;52.280;9.500;2023-06-14T13:09:15;100566.47;;;25.54;39.00
15529;BME280;7866;52.280;9.500;2023-06-14T13:14:16;100565.16;;;25.67;39.85
15529;BME280;7866;52.280;9.500;2023-06-14T13:19:20;100562.88;;;25.53;39.56
15529;BME280;7866;52.280;9.500;2023-06-14T13:24:22;100566.47;;;25.54;39.20
15529;BME280;7866;52.280;9.500;2023-06-14T13:29:23;100561.78;;;25.92;38.49
15529;BME280;7866;52.280;9.500;2023-06-14T13:34:26;100555.66;;;26.27;38.27
15529;BME280;7866;52.280;9.500;2023-06-14T13:39:28;100563.28;;;25.72;39.47
15529;BME280;7866;52.280;9.500;2023-06-14T13:44:30;100562.88;;;25.86;39.01
15529;BME280;7866;52.280;9.500;2023-06-14T13:49:33;100566.31;;;26.13;38.69
15529;BME280;7866;52.280;9.500;2023-06-14T13:54:35;100561.97;;;26.27;38.70
15529;BME280;7866;52.280;9.500;2023-06-14T13:59:37;100553.44;;;26.29;38.60
15529;BME280;7866;52.280;9.500;2023-06-14T14:04:40;100538.50;;;26.72;38.24
15529;BME280;7866;52.280;9.500;2023-06-14T14:09:42;100530.72;;;26.39;38.28
15529;BME280;7866;52.280;9.500;2023-06-14T14:14:44;100526.97;;;26.70;38.25
15529;BME280;7866;52.280;9.500;2023-06-14T14:19:48;100535.09;;;26.35;37.96
15529;BME280;7866;52.280;9.500;2023-06-14T14:24:49;100519.56;;;26.66;37.92
15529;BME280;7866;52.280;9.500;2023-06-14T14:29:51;100538.38;;;26.37;37.23
15529;BME280;7866;52.280;9.500;2023-06-14T14:34:54;100530.06;;;26.11;38.75
15529;BME280;7866;52.280;9.500;2023-06-14T14:39:55;100539.88;;;25.22;39.76
15529;BME280;7866;52.280;9.500;2023-06-14T14:44:57;100540.94;;;25.21;39.84
15529;BME280;7866;52.280;9.500;2023-06-14T14:50:00;100542.16;;;24.76;40.71
15529;BME280;7866;52.280;9.500;2023-06-14T14:55:02;100529.03;;;25.05;39.91
15529;BME280;7866;52.280;9.500;2023-06-14T15:00:06;100540.44;;;26.04;37.88
15529;BME280;7866;52.280;9.500;2023-06-14T15:05:09;100533.09;;;26.20;37.54
15529;BME280;7866;52.280;9.500;2023-06-14T15:10:11;100539.47;;;26.31;37.74
15529;BME280;7866;52.280;9.500;2023-06-14T15:15:13;100536.50;;;26.42;37.02
15529;BME280;7866;52.280;9.500;2023-06-14T15:20:16;100533.53;;;26.54;37.95
15529;BME280;7866;52.280;9.500;2023-06-14T15:25:17;100522.84;;;26.58;37.23
15529;BME280;7866;52.280;9.500;2023-06-14T15:30:20;100527.00;;;26.02;38.04
15529;BME280;7866;52.280;9.500;2023-06-14T15:35:23;100521.03;;;26.21;37.07
15529;BME280;7866;52.280;9.500;2023-06-14T15:40:25;100525.25;;;25.49;38.38
15529;BME280;7866;52.280;9.500;2023-06-14T15:45:28;100512.47;;;24.95;38.86
15529;BME280;7866;52.280;9.500;2023-06-14T15:50:31;100525.03;;;24.64;40.31
15529;BME280;7866;52.280;9.500;2023-06-14T15:55:32;100524.16;;;24.58;40.53
15529;BME280;7866;52.280;9.500;2023-06-14T16:00:34;100529.84;;;24.52;40.49
15529;BME280;7866;52.280;9.500;2023-06-14T16:05:37;100529.84;;;24.52;40.52
15529;BME280;7866;52.280;9.500;2023-06-14T16:10:39;100526.34;;;24.34;41.05
15529;BME280;7866;52.280;9.500;2023-06-14T16:15:40;100522.44;;;24.52;40.97
15529;BME280;7866;52.280;9.500;2023-06-14T16:20:43;100517.03;;;24.85;40.25
15529;BME280;7866;52.280;9.500;2023-06-14T16:25:45;100523.84;;;24.55;40.95
15529;BME280;7866;52.280;9.500;2023-06-14T16:30:47;100513.91;;;25.03;40.02
15529;BME280;7866;52.280;9.500;2023-06-14T16:35:50;100516.06;;;25.01;39.92
15529;BME280;7866;52.280;9.500;2023-06-14T16:40:52;100526.63;;;24.60;40.33
15529;BME280;7866;52.280;9.500;2023-06-14T16:45:53;100517.19;;;24.46;40.33
15529;BME280;7866;52.280;9.500;2023-06-14T16:50:56;100519.97;;;24.51;40.69
15529;BME280;7866;52.280;9.500;2023-06-14T16:55:58;100526.34;;;24.34;40.87
15529;BME280;7866;52.280;9.500;2023-06-14T17:01:00;100529.06;;;24.34;41.81
15529;BME280;7866;52.280;9.500;2023-06-14T17:06:03;100526.41;;;24.18;42.66
15529;BME280;7866;52.280;9.500;2023-06-14T17:11:06;100527.91;;;23.87;43.87
15529;BME280;7866;52.280;9.500;2023-06-14T17:16:07;100529.00;;;23.69;44.76
15529;BME280;7866;52.280;9.500;2023-06-14T17:21:13;100529.91;;;23.57;45.72
15529;BME280;7866;52.280;9.500;2023-06-14T17:26:14;100534.91;;;23.10;47.43
15529;BME280;7866;52.280;9.500;2023-06-14T17:31:16;100535.56;;;22.88;47.79
15529;BME280;7866;52.280;9.500;2023-06-14T17:36:19;100541.81;;;22.72;48.03
15529;BME280;7866;52.280;9.500;2023-06-14T17:41:20;100546.50;;;22.60;48.44
15529;BME280;7866;52.280;9.500;2023-06-14T17:46:23;100543.72;;;22.43;48.81
15529;BME280;7866;52.280;9.500;2023-06-14T17:51:26;100554.34;;;22.04;49.72
15529;BME280;7866;52.280;9.500;2023-06-14T17:56:29;100545.81;;;21.77;49.94
15529;BME280;7866;52.280;9.500;2023-06-14T18:01:31;100550.91;;;21.85;49.50
15529;BME280;7866;52.280;9.500;2023-06-14T18:06:33;100546.09;;;21.64;50.45
15529;BME280;7866;52.280;9.500;2023-06-14T18:11:35;100546.31;;;21.51;50.89
15529;BME280;7866;52.280;9.500;2023-06-14T18:16:37;100543.81;;;21.37;51.28
15529;BME280;7866;52.280;9.500;2023-06-14T18:21:42;100549.34;;;21.31;51.47
15529;BME280;7866;52.280;9.500;2023-06-14T18:26:43;100556.44;;;21.32;51.34
15529;BME280;7866;52.280;9.500;2023-06-14T18:31:45;100548.84;;;21.22;51.97
15529;BME280;7866;52.280;9.500;2023-06-14T18:36:48;100551.56;;;21.22;52.01
15529;BME280;7866;52.280;9.500;2023-06-14T18:41:50;100545.88;;;21.12;52.79
15529;BME280;7866;52.280;9.500;2023-06-14T18:46:51;100553.78;;;21.02;53.02
15529;BME280;7866;52.280;9.500;2023-06-14T18:51:54;100545.53;;;20.78;53.34
15529;BME280;7866;52.280;9.500;2023-06-14T18:56:56;100551.47;;;20.57;53.47
15529;BME280;7866;52.280;9.500;2023-06-14T19:01:58;100543.78;;;20.54;53.32
15529;BME280;7866;52.280;9.500;2023-06-14T19:07:01;100544.88;;;20.46;53.02
15529;BME280;7866;52.280;9.500;2023-06-14T19:12:03;100540.00;;;20.36;53.04
15529;BME280;7866;52.280;9.500;2023-06-14T19:17:05;100543.19;;;20.15;53.49
15529;BME280;7866;52.280;9.500;2023-06-14T19:22:09;100546.44;;;20.05;53.34
15529;BME280;7866;52.280;9.500;2023-06-14T19:27:11;100556.16;;;19.94;53.56
15529;BME280;7866;52.280;9.500;2023-06-14T19:32:13;100552.78;;;19.99;53.64
15529;BME280;7866;52.280;9.500;2023-06-14T19:37:16;100553.16;;;19.84;53.54
15529;BME280;7866;52.280;9.500;2023-06-14T19:42:17;100561.34;;;19.78;53.44
15529;BME280;7866;52.280;9.500;2023-06-14T19:47:19;100562.44;;;19.52;53.81
15529;BME280;7866;52.280;9.500;2023-06-14T19:52:22;100565.63;;;19.42;53.98
15529;BME280;7866;52.280;9.500;2023-06-14T19:57:24;100573.88;;;19.29;53.69
15529;BME280;7866;52.280;9.500;2023-06-14T20:02:25;100578.75;;;19.20;53.35
15529;BME280;7866;52.280;9.500;2023-06-14T20:07:28;100575.69;;;19.10;53.44
15529;BME280;7866;52.280;9.500;2023-06-14T20:12:31;100584.63;;;19.17;53.19
15529;BME280;7866;52.280;9.500;2023-06-14T20:17:33;100579.72;;;19.01;52.91
15529;BME280;7866;52.280;9.500;2023-06-14T20:22:36;100584.78;;;18.90;52.82
15529;BME280;7866;52.280;9.500;2023-06-14T20:27:38;100592.28;;;18.95;52.67
15529;BME280;7866;52.280;9.500;2023-06-14T20:32:40;100594.94;;;19.02;52.86
15529;BME280;7866;52.280;9.500;2023-06-14T20:37:43;100592.34;;;19.20;52.63
15529;BME280;7866;52.280;9.500;2023-06-14T20:42:45;100602.38;;;19.19;53.10
15529;BME280;7866;52.280;9.500;2023-06-14T20:47:46;100599.44;;;19.21;52.92
15529;BME280;7866;52.280;9.500;2023-06-14T20:52:49;100609.63;;;19.26;53.69
15529;BME280;7866;52.280;9.500;2023-06-14T20:57:51;100603.38;;;19.25;53.44
15529;BME280;7866;52.280;9.500;2023-06-14T21:02:53;100608.88;;;19.43;52.91
15529;BME280;7866;52.280;9.500;2023-06-14T21:07:58;100615.81;;;19.08;53.36
15529;BME280;7866;52.280;9.500;2023-06-14T21:13:01;100616.63;;;19.08;54.04
15529;BME280;7866;52.280;9.500;2023-06-14T21:18:03;100622.09;;;19.02;54.53
15529;BME280;7866;52.280;9.500;2023-06-14T21:23:06;100614.69;;;18.84;54.93
15529;BME280;7866;52.280;9.500;2023-06-14T21:28:07;100612.94;;;18.51;54.92
15529;BME280;7866;52.280;9.500;2023-06-14T21:33:09;100612.88;;;18.64;54.42
15529;BME280;7866;52.280;9.500;2023-06-14T21:38:12;100598.97;;;18.48;55.15
15529;BME280;7866;52.280;9.500;2023-06-14T21:43:15;100603.16;;;18.43;55.16
15529;BME280;7866;52.280;9.500;2023-06-14T21:48:16;100597.28;;;18.46;54.97
15529;BME280;7866;52.280;9.500;2023-06-14T21:53:19;100604.59;;;18.46;54.86
15529;BME280;7866;52.280;9.500;2023-06-14T21:58:21;100607.72;;;18.43;54.69
15529;BME280;7866;52.280;9.500;2023-06-14T22:03:23;100605.72;;;18.18;55.69
15529;BME280;7866;52.280;9.500;2023-06-14T22:08:26;100607.00;;;18.16;55.83
15529;BME280;7866;52.280;9.500;2023-06-14T22:13:27;100617.22;;;18.01;56.45
15529;BME280;7866;52.280;9.500;2023-06-14T22:18:29;100614.94;;;18.04;56.06
15529;BME280;7866;52.280;9.500;2023-06-14T22:23:33;100617.22;;;18.01;56.15
15529;BME280;7866;52.280;9.500;2023-06-14T22:28:37;100620.34;;;18.04;56.20
15529;BME280;7866;52.280;9.500;2023-06-14T22:33:43;100610.78;;;17.82;56.67
15529;BME280;7866;52.280;9.500;2023-06-14T22:38:47;100617.66;;;17.78;56.43
15529;BME280;7866;52.280;9.500;2023-06-14T22:43:49;100620.78;;;17.68;56.70
15529;BME280;7866;52.280;9.500;2023-06-14T22:48:51;100622.00;;;17.59;56.89
15529;BME280;7866;52.280;9.500;2023-06-14T22:53:54;100628.69;;;17.69;56.42
15529;BME280;7866;52.280;9.500;2023-06-14T22:58:57;100621.59;;;17.62;56.84
15529;BME280;7866;52.280;9.500;2023-06-14T23:04:02;100631.81;;;17.60;57.09
15529;BME280;7866;52.280;9.500;2023-06-14T23:09:05;100627.25;;;17.60;57.33
15529;BME280;7866;52.280;9.500;2023-06-14T23:14:08;100636.19;;;17.47;57.60
15529;BME280;7866;52.280;9.500;2023-06-14T23:19:10;100633.69;;;17.46;57.54
15529;BME280;7866;52.280;9.500;2023-06-14T23:24:14;100625.34;;;17.41;58.02
15529;BME280;7866;52.280;9.500;2023-06-14T23:29:16;100634.06;;;17.23;58.24
15529;BME280;7866;52.280;9.500;2023-06-14T23:34:19;100627.00;;;17.29;58.38
15529;BME280;7866;52.280;9.500;2023-06-14T23:39:24;100635.09;;;17.22;58.25
15529;BME280;7866;52.280;9.500;2023-06-14T23:44:26;100637.38;;;17.05;58.52
15529;BME280;7866;52.280;9.500;2023-06-14T23:49:30;100642.31;;;16.88;58.95
15529;BME280;7866;52.280;9.500;2023-06-14T23:54:33;100640.25;;;16.97;58.47
15529;BME280;7866;52.280;9.500;2023-06-14T23:59:34;100643.97;;;16.89;58.92
