sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-07-21T00:00:25;98855.41;;;21.26;87.02
57779;BME280;43608;49.486;9.640;2022-07-21T00:00:56;98875.50;;;21.39;86.81
57779;BME280;43608;49.486;9.640;2022-07-21T00:01:27;98866.84;;;21.31;86.96
57779;BME280;43608;49.486;9.640;2022-07-21T00:01:57;98866.78;;;21.33;87.17
57779;BME280;43608;49.486;9.640;2022-07-21T00:02:27;98882.59;;;21.40;87.05
57779;BME280;43608;49.486;9.640;2022-07-21T00:02:58;98875.50;;;21.39;86.83
57779;BME280;43608;49.486;9.640;2022-07-21T00:03:29;98878.09;;;21.41;86.84
57779;BME280;43608;49.486;9.640;2022-07-21T00:03:59;98875.50;;;21.39;87.05
57779;BME280;43608;49.486;9.640;2022-07-21T00:04:30;98849.16;;;21.25;87.10
57779;BME280;43608;49.486;9.640;2022-07-21T00:05:00;98867.31;;;21.41;86.91
57779;BME280;43608;49.486;9.640;2022-07-21T00:05:31;98873.56;;;21.41;87.22
57779;BME280;43608;49.486;9.640;2022-07-21T00:06:02;98857.69;;;21.35;87.11
57779;BME280;43608;49.486;9.640;2022-07-21T00:06:32;98845.44;;;21.28;86.84
57779;BME280;43608;49.486;9.640;2022-07-21T00:07:03;98841.13;;;21.24;87.23
57779;BME280;43608;49.486;9.640;2022-07-21T00:07:33;98862.06;;;21.38;87.08
57779;BME280;43608;49.486;9.640;2022-07-21T00:08:04;98854.13;;;21.35;87.38
57779;BME280;43608;49.486;9.640;2022-07-21T00:08:35;98849.81;;;21.31;87.13
57779;BME280;43608;49.486;9.640;2022-07-21T00:09:05;98865.66;;;21.38;87.30
57779;BME280;43608;49.486;9.640;2022-07-21T00:09:36;98854.94;;;21.37;87.43
57779;BME280;43608;49.486;9.640;2022-07-21T00:10:06;98867.44;;;21.38;87.21
57779;BME280;43608;49.486;9.640;2022-07-21T00:10:37;98865.72;;;21.37;87.69
57779;BME280;43608;49.486;9.640;2022-07-21T00:11:07;98856.75;;;21.36;87.44
57779;BME280;43608;49.486;9.640;2022-07-21T00:11:38;98850.91;;;21.26;87.49
57779;BME280;43608;49.486;9.640;2022-07-21T00:12:09;98864.81;;;21.36;87.73
57779;BME280;43608;49.486;9.640;2022-07-21T00:12:39;98850.69;;;21.31;87.62
57779;BME280;43608;49.486;9.640;2022-07-21T00:13:10;98864.81;;;21.36;87.57
57779;BME280;43608;49.486;9.640;2022-07-21T00:13:41;98870.22;;;21.36;87.45
57779;BME280;43608;49.486;9.640;2022-07-21T00:14:12;98873.00;;;21.35;87.80
57779;BME280;43608;49.486;9.640;2022-07-21T00:14:42;98873.06;;;21.33;87.87
57779;BME280;43608;49.486;9.640;2022-07-21T00:15:15;98835.94;;;21.19;87.70
57779;BME280;43608;49.486;9.640;2022-07-21T00:15:46;98859.66;;;21.32;87.62
57779;BME280;43608;49.486;9.640;2022-07-21T00:16:17;98862.28;;;21.33;87.57
57779;BME280;43608;49.486;9.640;2022-07-21T00:16:47;98857.25;;;21.25;87.83
57779;BME280;43608;49.486;9.640;2022-07-21T00:17:18;98866.94;;;21.29;87.67
57779;BME280;43608;49.486;9.640;2022-07-21T00:17:48;98864.22;;;21.29;88.02
57779;BME280;43608;49.486;9.640;2022-07-21T00:18:19;98867.00;;;21.28;87.90
57779;BME280;43608;49.486;9.640;2022-07-21T00:18:50;98868.03;;;21.25;87.90
57779;BME280;43608;49.486;9.640;2022-07-21T00:19:20;98864.44;;;21.25;88.20
57779;BME280;43608;49.486;9.640;2022-07-21T00:19:51;98854.97;;;21.16;88.10
57779;BME280;43608;49.486;9.640;2022-07-21T00:20:21;98802.28;;;20.88;87.85
57779;BME280;43608;49.486;9.640;2022-07-21T00:20:51;98858.38;;;21.20;87.91
57779;BME280;43608;49.486;9.640;2022-07-21T00:21:22;98856.66;;;21.19;88.18
57779;BME280;43608;49.486;9.640;2022-07-21T00:21:52;98861.13;;;21.18;88.29
57779;BME280;43608;49.486;9.640;2022-07-21T00:22:23;98853.19;;;21.15;87.89
57779;BME280;43608;49.486;9.640;2022-07-21T00:22:54;98856.69;;;21.17;88.22
57779;BME280;43608;49.486;9.640;2022-07-21T00:23:25;98858.53;;;21.17;87.91
57779;BME280;43608;49.486;9.640;2022-07-21T00:23:56;98867.63;;;21.14;88.26
57779;BME280;43608;49.486;9.640;2022-07-21T00:24:26;98860.47;;;21.13;88.18
57779;BME280;43608;49.486;9.640;2022-07-21T00:24:56;98860.47;;;21.13;87.95
57779;BME280;43608;49.486;9.640;2022-07-21T00:25:28;98850.25;;;21.01;88.15
57779;BME280;43608;49.486;9.640;2022-07-21T00:25:59;98845.81;;;21.00;88.41
57779;BME280;43608;49.486;9.640;2022-07-21T00:26:30;98853.63;;;21.06;88.30
57779;BME280;43608;49.486;9.640;2022-07-21T00:27:00;98864.19;;;21.10;88.22
57779;BME280;43608;49.486;9.640;2022-07-21T00:27:31;98864.19;;;21.10;88.02
57779;BME280;43608;49.486;9.640;2022-07-21T00:28:02;98856.31;;;21.06;88.20
57779;BME280;43608;49.486;9.640;2022-07-21T00:28:33;98847.56;;;21.01;88.25
57779;BME280;43608;49.486;9.640;2022-07-21T00:29:03;98863.38;;;21.08;88.24
57779;BME280;43608;49.486;9.640;2022-07-21T00:29:34;98869.63;;;21.09;88.15
57779;BME280;43608;49.486;9.640;2022-07-21T00:30:06;98855.91;;;20.94;88.20
57779;BME280;43608;49.486;9.640;2022-07-21T00:30:36;98881.34;;;21.08;88.29
57779;BME280;43608;49.486;9.640;2022-07-21T00:31:07;98876.94;;;21.07;88.27
57779;BME280;43608;49.486;9.640;2022-07-21T00:31:37;98875.50;;;20.98;88.34
57779;BME280;43608;49.486;9.640;2022-07-21T00:32:08;98858.75;;;20.91;88.36
57779;BME280;43608;49.486;9.640;2022-07-21T00:32:39;98876.19;;;21.03;87.95
57779;BME280;43608;49.486;9.640;2022-07-21T00:33:09;98869.91;;;21.03;88.30
57779;BME280;43608;49.486;9.640;2022-07-21T00:33:40;98870.13;;;20.98;88.16
57779;BME280;43608;49.486;9.640;2022-07-21T00:34:10;98877.28;;;20.99;88.53
57779;BME280;43608;49.486;9.640;2022-07-21T00:34:41;98879.06;;;20.99;88.15
57779;BME280;43608;49.486;9.640;2022-07-21T00:35:11;98869.53;;;20.91;88.48
57779;BME280;43608;49.486;9.640;2022-07-21T00:35:42;98869.56;;;20.90;88.73
57779;BME280;43608;49.486;9.640;2022-07-21T00:36:13;98873.81;;;20.95;88.75
57779;BME280;43608;49.486;9.640;2022-07-21T00:36:43;98881.91;;;20.95;88.47
57779;BME280;43608;49.486;9.640;2022-07-21T00:37:13;98875.69;;;20.93;88.38
57779;BME280;43608;49.486;9.640;2022-07-21T00:37:44;98862.63;;;20.84;88.53
57779;BME280;43608;49.486;9.640;2022-07-21T00:38:14;98867.09;;;20.85;88.50
57779;BME280;43608;49.486;9.640;2022-07-21T00:38:45;98877.59;;;20.91;88.73
57779;BME280;43608;49.486;9.640;2022-07-21T00:39:15;98848.63;;;20.76;88.65
57779;BME280;43608;49.486;9.640;2022-07-21T00:39:45;98870.53;;;20.89;88.68
57779;BME280;43608;49.486;9.640;2022-07-21T00:40:16;98884.00;;;20.89;88.54
57779;BME280;43608;49.486;9.640;2022-07-21T00:40:46;98872.47;;;20.85;88.60
57779;BME280;43608;49.486;9.640;2022-07-21T00:41:17;98878.72;;;20.86;88.96
57779;BME280;43608;49.486;9.640;2022-07-21T00:41:47;98876.97;;;20.85;89.07
57779;BME280;43608;49.486;9.640;2022-07-21T00:42:28;98889.66;;;20.83;89.15
57779;BME280;43608;49.486;9.640;2022-07-21T00:42:59;98884.34;;;20.81;88.73
57779;BME280;43608;49.486;9.640;2022-07-21T00:43:29;98870.47;;;20.68;88.94
57779;BME280;43608;49.486;9.640;2022-07-21T00:44:00;98895.09;;;20.81;89.25
57779;BME280;43608;49.486;9.640;2022-07-21T00:44:31;98898.66;;;20.82;89.00
57779;BME280;43608;49.486;9.640;2022-07-21T00:45:05;98895.97;;;20.82;88.77
57779;BME280;43608;49.486;9.640;2022-07-21T00:45:35;98896.03;;;20.80;89.06
57779;BME280;43608;49.486;9.640;2022-07-21T00:46:06;98899.66;;;20.79;88.93
57779;BME280;43608;49.486;9.640;2022-07-21T00:46:36;98897.91;;;20.78;88.63
57779;BME280;43608;49.486;9.640;2022-07-21T00:47:07;98893.50;;;20.77;88.70
57779;BME280;43608;49.486;9.640;2022-07-21T00:47:37;98872.50;;;20.63;88.77
57779;BME280;43608;49.486;9.640;2022-07-21T00:48:08;98895.34;;;20.75;88.67
57779;BME280;43608;49.486;9.640;2022-07-21T00:48:38;98897.13;;;20.76;88.63
57779;BME280;43608;49.486;9.640;2022-07-21T00:49:09;98899.88;;;20.74;88.49
57779;BME280;43608;49.486;9.640;2022-07-21T00:49:39;98898.13;;;20.73;88.30
57779;BME280;43608;49.486;9.640;2022-07-21T00:50:15;98900.81;;;20.73;88.46
57779;BME280;43608;49.486;9.640;2022-07-21T00:50:47;98904.44;;;20.72;88.06
57779;BME280;43608;49.486;9.640;2022-07-21T00:51:17;98894.72;;;20.68;88.34
57779;BME280;43608;49.486;9.640;2022-07-21T00:51:48;98892.00;;;20.70;88.19
57779;BME280;43608;49.486;9.640;2022-07-21T00:52:20;98889.44;;;20.65;88.09
57779;BME280;43608;49.486;9.640;2022-07-21T00:52:50;98888.56;;;20.64;87.57
57779;BME280;43608;49.486;9.640;2022-07-21T00:53:21;98891.09;;;20.69;87.60
57779;BME280;43608;49.486;9.640;2022-07-21T00:53:51;98892.03;;;20.68;87.62
57779;BME280;43608;49.486;9.640;2022-07-21T00:54:22;98884.06;;;20.65;87.48
57779;BME280;43608;49.486;9.640;2022-07-21T00:54:52;98866.41;;;20.58;87.13
57779;BME280;43608;49.486;9.640;2022-07-21T00:55:23;98884.88;;;20.67;86.93
57779;BME280;43608;49.486;9.640;2022-07-21T00:55:54;98854.28;;;20.47;87.01
57779;BME280;43608;49.486;9.640;2022-07-21T00:56:24;98876.97;;;20.62;87.01
57779;BME280;43608;49.486;9.640;2022-07-21T00:56:55;98881.34;;;20.65;86.83
57779;BME280;43608;49.486;9.640;2022-07-21T00:57:25;98885.03;;;20.64;86.84
57779;BME280;43608;49.486;9.640;2022-07-21T00:57:56;98879.69;;;20.62;86.79
57779;BME280;43608;49.486;9.640;2022-07-21T00:58:26;98824.63;;;20.27;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T00:58:57;98859.75;;;20.46;86.84
57779;BME280;43608;49.486;9.640;2022-07-21T00:59:29;98886.97;;;20.60;86.57
57779;BME280;43608;49.486;9.640;2022-07-21T00:59:59;98839.16;;;20.23;86.63
57779;BME280;43608;49.486;9.640;2022-07-21T01:00:30;98888.28;;;20.50;86.77
57779;BME280;43608;49.486;9.640;2022-07-21T01:01:01;98905.91;;;20.57;86.64
57779;BME280;43608;49.486;9.640;2022-07-21T01:01:31;98910.50;;;20.55;87.01
57779;BME280;43608;49.486;9.640;2022-07-21T01:02:02;98891.22;;;20.44;86.86
57779;BME280;43608;49.486;9.640;2022-07-21T01:02:33;98908.75;;;20.54;86.92
57779;BME280;43608;49.486;9.640;2022-07-21T01:03:07;98912.31;;;20.55;86.64
57779;BME280;43608;49.486;9.640;2022-07-21T01:03:37;98908.19;;;20.46;86.77
57779;BME280;43608;49.486;9.640;2022-07-21T01:04:07;98913.38;;;20.51;86.79
57779;BME280;43608;49.486;9.640;2022-07-21T01:04:38;98897.50;;;20.44;86.86
57779;BME280;43608;49.486;9.640;2022-07-21T01:05:11;98902.69;;;20.49;86.60
57779;BME280;43608;49.486;9.640;2022-07-21T01:05:44;98895.81;;;20.42;86.56
57779;BME280;43608;49.486;9.640;2022-07-21T01:06:15;98894.06;;;20.41;86.76
57779;BME280;43608;49.486;9.640;2022-07-21T01:06:45;98910.81;;;20.47;86.95
57779;BME280;43608;49.486;9.640;2022-07-21T01:07:16;98866.88;;;20.25;86.75
57779;BME280;43608;49.486;9.640;2022-07-21T01:07:48;98891.38;;;20.41;86.54
57779;BME280;43608;49.486;9.640;2022-07-21T01:08:19;98904.63;;;20.45;86.47
57779;BME280;43608;49.486;9.640;2022-07-21T01:08:50;98904.63;;;20.45;86.55
57779;BME280;43608;49.486;9.640;2022-07-21T01:09:22;98911.81;;;20.45;86.03
57779;BME280;43608;49.486;9.640;2022-07-21T01:09:52;98901.22;;;20.40;86.05
57779;BME280;43608;49.486;9.640;2022-07-21T01:10:25;98888.28;;;20.28;86.26
57779;BME280;43608;49.486;9.640;2022-07-21T01:10:55;98906.63;;;20.40;86.17
57779;BME280;43608;49.486;9.640;2022-07-21T01:11:26;98903.94;;;20.40;86.07
57779;BME280;43608;49.486;9.640;2022-07-21T01:11:57;98894.44;;;20.32;85.86
57779;BME280;43608;49.486;9.640;2022-07-21T01:12:28;98906.06;;;20.32;86.00
57779;BME280;43608;49.486;9.640;2022-07-21T01:13:00;98908.63;;;20.35;86.00
57779;BME280;43608;49.486;9.640;2022-07-21T01:13:31;98909.50;;;20.36;85.98
57779;BME280;43608;49.486;9.640;2022-07-21T01:14:02;98906.94;;;20.33;86.14
57779;BME280;43608;49.486;9.640;2022-07-21T01:14:33;98899.06;;;20.28;86.07
57779;BME280;43608;49.486;9.640;2022-07-21T01:15:08;98908.75;;;20.32;85.82
57779;BME280;43608;49.486;9.640;2022-07-21T01:15:39;98906.19;;;20.29;86.18
57779;BME280;43608;49.486;9.640;2022-07-21T01:16:10;98907.25;;;20.25;85.90
57779;BME280;43608;49.486;9.640;2022-07-21T01:16:41;98915.13;;;20.29;86.26
57779;BME280;43608;49.486;9.640;2022-07-21T01:17:11;98900.38;;;20.18;85.75
57779;BME280;43608;49.486;9.640;2022-07-21T01:17:42;98923.34;;;20.26;86.10
57779;BME280;43608;49.486;9.640;2022-07-21T01:18:14;98916.22;;;20.25;86.17
57779;BME280;43608;49.486;9.640;2022-07-21T01:18:44;98912.00;;;20.18;86.08
57779;BME280;43608;49.486;9.640;2022-07-21T01:19:14;98912.75;;;20.22;85.98
57779;BME280;43608;49.486;9.640;2022-07-21T01:19:45;98925.28;;;20.23;86.03
57779;BME280;43608;49.486;9.640;2022-07-21T01:20:18;98924.41;;;20.22;86.38
57779;BME280;43608;49.486;9.640;2022-07-21T01:20:53;98923.59;;;20.20;86.09
57779;BME280;43608;49.486;9.640;2022-07-21T01:21:35;98919.19;;;20.18;86.14
57779;BME280;43608;49.486;9.640;2022-07-21T01:22:06;98919.50;;;20.10;85.95
57779;BME280;43608;49.486;9.640;2022-07-21T01:22:40;98921.03;;;20.17;86.14
57779;BME280;43608;49.486;9.640;2022-07-21T01:23:11;98928.22;;;20.17;86.13
57779;BME280;43608;49.486;9.640;2022-07-21T01:23:41;98926.50;;;20.14;86.01
57779;BME280;43608;49.486;9.640;2022-07-21T01:24:13;98922.25;;;20.08;86.16
57779;BME280;43608;49.486;9.640;2022-07-21T01:24:43;98911.59;;;20.05;85.58
57779;BME280;43608;49.486;9.640;2022-07-21T01:25:14;98923.03;;;20.12;86.12
57779;BME280;43608;49.486;9.640;2022-07-21T01:25:51;98908.97;;;20.04;85.79
57779;BME280;43608;49.486;9.640;2022-07-21T01:26:22;98917.81;;;20.07;86.01
57779;BME280;43608;49.486;9.640;2022-07-21T01:26:53;98924.94;;;20.08;86.11
57779;BME280;43608;49.486;9.640;2022-07-21T01:27:27;98924.94;;;20.08;85.79
57779;BME280;43608;49.486;9.640;2022-07-21T01:27:58;98900.47;;;19.92;85.80
57779;BME280;43608;49.486;9.640;2022-07-21T01:28:28;98930.44;;;20.05;86.07
57779;BME280;43608;49.486;9.640;2022-07-21T01:28:59;98929.56;;;20.05;86.00
57779;BME280;43608;49.486;9.640;2022-07-21T01:29:29;98926.94;;;20.03;85.86
57779;BME280;43608;49.486;9.640;2022-07-21T01:30:00;98920.72;;;20.01;85.80
57779;BME280;43608;49.486;9.640;2022-07-21T01:30:30;98927.13;;;19.98;86.01
57779;BME280;43608;49.486;9.640;2022-07-21T01:31:01;98917.34;;;19.96;85.99
57779;BME280;43608;49.486;9.640;2022-07-21T01:31:31;98921.66;;;20.00;86.08
57779;BME280;43608;49.486;9.640;2022-07-21T01:32:02;98917.34;;;19.96;85.99
57779;BME280;43608;49.486;9.640;2022-07-21T01:32:35;98928.00;;;19.99;85.98
57779;BME280;43608;49.486;9.640;2022-07-21T01:33:05;98925.25;;;20.01;85.94
57779;BME280;43608;49.486;9.640;2022-07-21T01:33:36;98905.31;;;19.83;85.83
57779;BME280;43608;49.486;9.640;2022-07-21T01:34:07;98927.13;;;19.98;85.72
57779;BME280;43608;49.486;9.640;2022-07-21T01:34:37;98913.22;;;19.87;85.97
57779;BME280;43608;49.486;9.640;2022-07-21T01:35:10;98934.31;;;19.98;85.88
57779;BME280;43608;49.486;9.640;2022-07-21T01:35:41;98931.72;;;19.95;86.11
57779;BME280;43608;49.486;9.640;2022-07-21T01:36:11;98917.78;;;19.85;86.06
57779;BME280;43608;49.486;9.640;2022-07-21T01:36:42;98937.06;;;19.96;85.80
57779;BME280;43608;49.486;9.640;2022-07-21T01:37:13;98935.31;;;19.95;86.27
57779;BME280;43608;49.486;9.640;2022-07-21T01:37:46;98940.75;;;19.94;86.17
57779;BME280;43608;49.486;9.640;2022-07-21T01:38:17;98936.38;;;19.91;85.93
57779;BME280;43608;49.486;9.640;2022-07-21T01:39:07;98943.53;;;19.91;86.25
57779;BME280;43608;49.486;9.640;2022-07-21T01:39:56;98938.28;;;19.88;86.29
57779;BME280;43608;49.486;9.640;2022-07-21T01:40:45;98941.06;;;19.86;86.29
57779;BME280;43608;49.486;9.640;2022-07-21T01:41:34;98916.47;;;19.72;86.19
57779;BME280;43608;49.486;9.640;2022-07-21T01:42:05;98902.47;;;19.62;86.38
57779;BME280;43608;49.486;9.640;2022-07-21T01:42:35;98933.16;;;19.81;86.47
57779;BME280;43608;49.486;9.640;2022-07-21T01:43:06;98918.16;;;19.74;86.50
57779;BME280;43608;49.486;9.640;2022-07-21T01:43:36;98907.78;;;19.63;86.33
57779;BME280;43608;49.486;9.640;2022-07-21T01:44:08;98940.38;;;19.79;86.40
57779;BME280;43608;49.486;9.640;2022-07-21T01:44:39;98930.56;;;19.78;86.46
57779;BME280;43608;49.486;9.640;2022-07-21T01:45:10;98929.00;;;19.71;86.83
57779;BME280;43608;49.486;9.640;2022-07-21T01:45:40;98933.31;;;19.77;86.69
57779;BME280;43608;49.486;9.640;2022-07-21T01:46:11;98927.94;;;19.77;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T01:46:45;98924.34;;;19.76;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T01:47:16;98945.84;;;19.76;87.09
57779;BME280;43608;49.486;9.640;2022-07-21T01:47:48;98934.22;;;19.76;87.03
57779;BME280;43608;49.486;9.640;2022-07-21T01:48:18;98936.91;;;19.76;86.88
57779;BME280;43608;49.486;9.640;2022-07-21T01:48:48;98927.16;;;19.73;86.90
57779;BME280;43608;49.486;9.640;2022-07-21T01:49:20;98927.09;;;19.75;86.97
57779;BME280;43608;49.486;9.640;2022-07-21T01:49:51;98925.28;;;19.75;87.07
57779;BME280;43608;49.486;9.640;2022-07-21T01:50:21;98931.59;;;19.74;86.87
57779;BME280;43608;49.486;9.640;2022-07-21T01:50:56;98906.00;;;19.64;87.12
57779;BME280;43608;49.486;9.640;2022-07-21T01:51:27;98925.34;;;19.74;86.71
57779;BME280;43608;49.486;9.640;2022-07-21T01:51:57;98920.88;;;19.73;87.04
57779;BME280;43608;49.486;9.640;2022-07-21T01:52:27;98905.22;;;19.60;86.84
57779;BME280;43608;49.486;9.640;2022-07-21T01:52:58;98901.72;;;19.58;86.94
57779;BME280;43608;49.486;9.640;2022-07-21T01:53:29;98926.25;;;19.73;86.99
57779;BME280;43608;49.486;9.640;2022-07-21T01:53:59;98918.25;;;19.71;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T01:54:30;98922.84;;;19.69;86.88
57779;BME280;43608;49.486;9.640;2022-07-21T01:55:00;98898.22;;;19.56;86.78
57779;BME280;43608;49.486;9.640;2022-07-21T01:55:30;98908.78;;;19.61;86.84
57779;BME280;43608;49.486;9.640;2022-07-21T01:56:03;98929.09;;;19.70;87.01
57779;BME280;43608;49.486;9.640;2022-07-21T01:56:35;98925.53;;;19.69;86.94
57779;BME280;43608;49.486;9.640;2022-07-21T01:57:06;98907.09;;;19.58;87.20
57779;BME280;43608;49.486;9.640;2022-07-21T01:57:37;98923.91;;;19.65;87.22
57779;BME280;43608;49.486;9.640;2022-07-21T01:58:07;98926.47;;;19.68;86.98
57779;BME280;43608;49.486;9.640;2022-07-21T01:58:37;98928.25;;;19.68;87.33
57779;BME280;43608;49.486;9.640;2022-07-21T01:59:08;98896.88;;;19.44;87.09
57779;BME280;43608;49.486;9.640;2022-07-21T01:59:38;98916.69;;;19.65;87.32
57779;BME280;43608;49.486;9.640;2022-07-21T02:00:09;98921.22;;;19.65;87.34
57779;BME280;43608;49.486;9.640;2022-07-21T02:00:40;98930.06;;;19.67;87.22
57779;BME280;43608;49.486;9.640;2022-07-21T02:01:11;98925.56;;;19.68;87.46
57779;BME280;43608;49.486;9.640;2022-07-21T02:01:41;98919.38;;;19.65;87.34
57779;BME280;43608;49.486;9.640;2022-07-21T02:02:11;98931.84;;;19.68;87.13
57779;BME280;43608;49.486;9.640;2022-07-21T02:02:43;98904.59;;;19.54;87.16
57779;BME280;43608;49.486;9.640;2022-07-21T02:03:13;98898.38;;;19.52;87.16
57779;BME280;43608;49.486;9.640;2022-07-21T02:03:44;98921.31;;;19.62;86.91
57779;BME280;43608;49.486;9.640;2022-07-21T02:04:15;98902.13;;;19.47;87.09
57779;BME280;43608;49.486;9.640;2022-07-21T02:04:45;98922.94;;;19.66;86.96
57779;BME280;43608;49.486;9.640;2022-07-21T02:05:15;98895.00;;;19.46;87.15
57779;BME280;43608;49.486;9.640;2022-07-21T02:05:46;98945.34;;;19.67;87.19
57779;BME280;43608;49.486;9.640;2022-07-21T02:06:16;98924.97;;;19.59;87.08
57779;BME280;43608;49.486;9.640;2022-07-21T02:06:46;98921.53;;;19.56;87.22
57779;BME280;43608;49.486;9.640;2022-07-21T02:07:17;98910.06;;;19.51;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T02:07:47;98933.81;;;19.63;87.23
57779;BME280;43608;49.486;9.640;2022-07-21T02:08:18;98923.19;;;19.60;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T02:08:49;98929.31;;;19.63;87.07
57779;BME280;43608;49.486;9.640;2022-07-21T02:09:19;98925.75;;;19.63;87.13
57779;BME280;43608;49.486;9.640;2022-07-21T02:09:49;98915.28;;;19.55;87.05
57779;BME280;43608;49.486;9.640;2022-07-21T02:10:20;98924.00;;;19.62;87.06
57779;BME280;43608;49.486;9.640;2022-07-21T02:10:50;98901.28;;;19.45;87.24
57779;BME280;43608;49.486;9.640;2022-07-21T02:11:21;98930.28;;;19.61;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T02:11:52;98919.53;;;19.61;87.26
57779;BME280;43608;49.486;9.640;2022-07-21T02:12:22;98922.28;;;19.59;87.35
57779;BME280;43608;49.486;9.640;2022-07-21T02:12:53;98924.00;;;19.62;87.44
57779;BME280;43608;49.486;9.640;2022-07-21T02:13:24;98913.22;;;19.62;87.25
57779;BME280;43608;49.486;9.640;2022-07-21T02:13:54;98915.91;;;19.62;87.26
57779;BME280;43608;49.486;9.640;2022-07-21T02:14:25;98891.44;;;19.46;87.28
57779;BME280;43608;49.486;9.640;2022-07-21T02:14:55;98914.22;;;19.59;87.20
57779;BME280;43608;49.486;9.640;2022-07-21T02:15:26;98916.06;;;19.59;87.24
57779;BME280;43608;49.486;9.640;2022-07-21T02:15:56;98913.38;;;19.59;87.05
57779;BME280;43608;49.486;9.640;2022-07-21T02:16:26;98910.75;;;19.57;87.16
57779;BME280;43608;49.486;9.640;2022-07-21T02:16:57;98917.91;;;19.57;87.04
57779;BME280;43608;49.486;9.640;2022-07-21T02:17:27;98883.72;;;19.37;87.32
57779;BME280;43608;49.486;9.640;2022-07-21T02:17:58;98913.47;;;19.56;87.05
57779;BME280;43608;49.486;9.640;2022-07-21T02:18:29;98922.41;;;19.56;87.32
57779;BME280;43608;49.486;9.640;2022-07-21T02:19:00;98913.47;;;19.56;87.12
57779;BME280;43608;49.486;9.640;2022-07-21T02:19:30;98891.50;;;19.44;87.24
57779;BME280;43608;49.486;9.640;2022-07-21T02:20:01;98916.16;;;19.56;86.99
57779;BME280;43608;49.486;9.640;2022-07-21T02:20:31;98915.28;;;19.55;87.21
57779;BME280;43608;49.486;9.640;2022-07-21T02:21:02;98910.78;;;19.56;86.95
57779;BME280;43608;49.486;9.640;2022-07-21T02:21:32;98904.59;;;19.54;87.26
57779;BME280;43608;49.486;9.640;2022-07-21T02:22:03;98911.66;;;19.56;87.19
57779;BME280;43608;49.486;9.640;2022-07-21T02:22:33;98908.09;;;19.56;87.05
57779;BME280;43608;49.486;9.640;2022-07-21T02:23:04;98916.16;;;19.56;87.19
57779;BME280;43608;49.486;9.640;2022-07-21T02:23:34;98913.44;;;19.57;87.22
57779;BME280;43608;49.486;9.640;2022-07-21T02:24:05;98914.34;;;19.56;87.19
57779;BME280;43608;49.486;9.640;2022-07-21T02:24:36;98886.22;;;19.41;86.86
57779;BME280;43608;49.486;9.640;2022-07-21T02:25:07;98917.91;;;19.57;87.01
57779;BME280;43608;49.486;9.640;2022-07-21T02:25:37;98914.28;;;19.58;87.13
57779;BME280;43608;49.486;9.640;2022-07-21T02:26:07;98901.19;;;19.48;86.94
57779;BME280;43608;49.486;9.640;2022-07-21T02:26:38;98914.34;;;19.56;87.03
57779;BME280;43608;49.486;9.640;2022-07-21T02:27:08;98910.84;;;19.54;87.14
57779;BME280;43608;49.486;9.640;2022-07-21T02:27:39;98880.97;;;19.38;86.83
57779;BME280;43608;49.486;9.640;2022-07-21T02:28:10;98911.81;;;19.52;86.68
57779;BME280;43608;49.486;9.640;2022-07-21T02:28:40;98915.13;;;19.60;86.91
57779;BME280;43608;49.486;9.640;2022-07-21T02:29:11;98923.19;;;19.60;86.65
57779;BME280;43608;49.486;9.640;2022-07-21T02:29:41;98923.22;;;19.58;86.92
57779;BME280;43608;49.486;9.640;2022-07-21T02:30:12;98905.66;;;19.50;86.76
57779;BME280;43608;49.486;9.640;2022-07-21T02:30:43;98921.59;;;19.54;86.44
57779;BME280;43608;49.486;9.640;2022-07-21T02:31:13;98928.56;;;19.60;86.80
57779;BME280;43608;49.486;9.640;2022-07-21T02:31:44;98928.59;;;19.58;86.85
57779;BME280;43608;49.486;9.640;2022-07-21T02:32:14;98933.97;;;19.58;86.75
57779;BME280;43608;49.486;9.640;2022-07-21T02:32:44;98938.41;;;19.59;86.80
57779;BME280;43608;49.486;9.640;2022-07-21T02:33:15;98930.34;;;19.59;87.00
57779;BME280;43608;49.486;9.640;2022-07-21T02:33:46;98930.56;;;19.53;86.87
57779;BME280;43608;49.486;9.640;2022-07-21T02:34:16;98939.41;;;19.57;86.68
57779;BME280;43608;49.486;9.640;2022-07-21T02:34:47;98938.50;;;19.58;86.86
57779;BME280;43608;49.486;9.640;2022-07-21T02:35:17;98937.63;;;19.57;86.73
57779;BME280;43608;49.486;9.640;2022-07-21T02:35:48;98937.56;;;19.59;86.81
57779;BME280;43608;49.486;9.640;2022-07-21T02:36:18;98933.09;;;19.58;86.88
57779;BME280;43608;49.486;9.640;2022-07-21T02:36:48;98933.16;;;19.56;86.74
57779;BME280;43608;49.486;9.640;2022-07-21T02:37:19;98942.03;;;19.58;86.77
57779;BME280;43608;49.486;9.640;2022-07-21T02:37:49;98936.66;;;19.58;86.80
57779;BME280;43608;49.486;9.640;2022-07-21T02:38:20;98920.06;;;19.47;86.60
57779;BME280;43608;49.486;9.640;2022-07-21T02:38:50;98926.09;;;19.54;86.72
57779;BME280;43608;49.486;9.640;2022-07-21T02:39:20;98940.19;;;19.60;86.65
57779;BME280;43608;49.486;9.640;2022-07-21T02:39:51;98939.31;;;19.60;86.79
57779;BME280;43608;49.486;9.640;2022-07-21T02:40:22;98934.94;;;19.57;86.80
57779;BME280;43608;49.486;9.640;2022-07-21T02:40:52;98936.63;;;19.60;86.77
57779;BME280;43608;49.486;9.640;2022-07-21T02:41:22;98938.53;;;19.56;86.80
57779;BME280;43608;49.486;9.640;2022-07-21T02:41:53;98937.50;;;19.60;86.79
57779;BME280;43608;49.486;9.640;2022-07-21T02:42:23;98938.41;;;19.59;86.71
57779;BME280;43608;49.486;9.640;2022-07-21T02:42:54;98941.03;;;19.61;86.47
57779;BME280;43608;49.486;9.640;2022-07-21T02:43:24;98947.38;;;19.60;86.56
57779;BME280;43608;49.486;9.640;2022-07-21T02:43:54;98943.72;;;19.61;86.53
57779;BME280;43608;49.486;9.640;2022-07-21T02:44:25;98935.09;;;19.53;86.70
57779;BME280;43608;49.486;9.640;2022-07-21T02:44:55;98952.75;;;19.60;86.81