sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-09-30T00:00:12;99854.19;;;22.22;52.23
4745;BME280;2386;42.138;24.746;2023-09-30T00:02:38;99856.66;;;22.24;52.46
4745;BME280;2386;42.138;24.746;2023-09-30T00:05:04;99859.50;;;22.19;52.21
4745;BME280;2386;42.138;24.746;2023-09-30T00:07:29;99860.03;;;22.21;52.39
4745;BME280;2386;42.138;24.746;2023-09-30T00:09:55;99861.97;;;22.20;52.65
4745;BME280;2386;42.138;24.746;2023-09-30T00:12:20;99855.56;;;22.06;52.98
4745;BME280;2386;42.138;24.746;2023-09-30T00:14:45;99859.22;;;22.02;53.24
4745;BME280;2386;42.138;24.746;2023-09-30T00:17:12;99860.09;;;21.97;53.31
4745;BME280;2386;42.138;24.746;2023-09-30T00:19:37;99853.09;;;22.05;53.10
4745;BME280;2386;42.138;24.746;2023-09-30T00:22:02;99843.69;;;22.06;53.85
4745;BME280;2386;42.138;24.746;2023-09-30T00:24:28;99848.25;;;22.15;53.95
4745;BME280;2386;42.138;24.746;2023-09-30T00:26:54;99853.16;;;22.18;52.12
4745;BME280;2386;42.138;24.746;2023-09-30T00:29:19;99849.06;;;22.29;52.29
4745;BME280;2386;42.138;24.746;2023-09-30T00:31:45;99852.97;;;22.28;52.23
4745;BME280;2386;42.138;24.746;2023-09-30T00:34:10;99848.38;;;22.38;52.53
4745;BME280;2386;42.138;24.746;2023-09-30T00:36:35;99852.19;;;22.42;52.14
4745;BME280;2386;42.138;24.746;2023-09-30T00:39:01;99851.56;;;22.45;51.87
4745;BME280;2386;42.138;24.746;2023-09-30T00:41:26;99846.03;;;22.45;51.98
4745;BME280;2386;42.138;24.746;2023-09-30T00:43:52;99844.41;;;22.44;51.88
4745;BME280;2386;42.138;24.746;2023-09-30T00:46:28;99846.75;;;22.37;52.25
4745;BME280;2386;42.138;24.746;2023-09-30T00:48:55;99842.16;;;22.46;52.11
4745;BME280;2386;42.138;24.746;2023-09-30T00:51:22;99848.69;;;22.36;51.89
4745;BME280;2386;42.138;24.746;2023-09-30T00:53:49;99845.63;;;22.38;52.65
4745;BME280;2386;42.138;24.746;2023-09-30T00:56:17;99849.50;;;22.37;52.23
4745;BME280;2386;42.138;24.746;2023-09-30T00:58:44;99847.78;;;22.27;52.81
4745;BME280;2386;42.138;24.746;2023-09-30T01:01:10;99844.78;;;22.23;52.35
4745;BME280;2386;42.138;24.746;2023-09-30T01:03:36;99857.25;;;22.21;52.96
4745;BME280;2386;42.138;24.746;2023-09-30T01:06:02;99850.91;;;22.20;52.97
4745;BME280;2386;42.138;24.746;2023-09-30T01:08:27;99843.31;;;22.12;53.01
4745;BME280;2386;42.138;24.746;2023-09-30T01:10:54;99846.69;;;22.09;53.46
4745;BME280;2386;42.138;24.746;2023-09-30T01:13:20;99853.25;;;22.13;53.40
4745;BME280;2386;42.138;24.746;2023-09-30T01:15:45;99855.31;;;22.21;53.63
4745;BME280;2386;42.138;24.746;2023-09-30T01:18:12;99856.13;;;22.22;53.48
4745;BME280;2386;42.138;24.746;2023-09-30T01:20:38;99854.59;;;22.16;52.39
4745;BME280;2386;42.138;24.746;2023-09-30T01:23:03;99852.34;;;22.18;53.07
4745;BME280;2386;42.138;24.746;2023-09-30T01:25:30;99859.22;;;22.20;53.08
4745;BME280;2386;42.138;24.746;2023-09-30T01:27:55;99858.09;;;22.21;53.14
4745;BME280;2386;42.138;24.746;2023-09-30T01:30:21;99851.22;;;22.19;52.09
4745;BME280;2386;42.138;24.746;2023-09-30T01:32:48;99853.63;;;22.07;52.51
4745;BME280;2386;42.138;24.746;2023-09-30T01:35:14;99854.53;;;22.02;53.03
4745;BME280;2386;42.138;24.746;2023-09-30T01:37:39;99848.44;;;22.00;53.17
4745;BME280;2386;42.138;24.746;2023-09-30T01:40:05;99858.16;;;21.97;53.26
4745;BME280;2386;42.138;24.746;2023-09-30T01:42:36;99850.25;;;21.91;53.24
4745;BME280;2386;42.138;24.746;2023-09-30T01:45:02;99858.84;;;21.89;53.07
4745;BME280;2386;42.138;24.746;2023-09-30T01:47:27;99860.25;;;21.87;53.67
4745;BME280;2386;42.138;24.746;2023-09-30T01:49:53;99861.75;;;21.79;54.08
4745;BME280;2386;42.138;24.746;2023-09-30T01:52:18;99857.88;;;21.80;54.78
4745;BME280;2386;42.138;24.746;2023-09-30T01:54:43;99854.72;;;21.68;54.74
4745;BME280;2386;42.138;24.746;2023-09-30T01:57:09;99845.56;;;21.73;54.37
4745;BME280;2386;42.138;24.746;2023-09-30T01:59:35;99851.06;;;21.73;54.79
4745;BME280;2386;42.138;24.746;2023-09-30T02:02:00;99855.47;;;21.74;54.31
4745;BME280;2386;42.138;24.746;2023-09-30T02:04:26;99853.91;;;21.68;54.49
4745;BME280;2386;42.138;24.746;2023-09-30T02:06:52;99840.19;;;21.62;54.52
4745;BME280;2386;42.138;24.746;2023-09-30T02:09:17;99846.16;;;21.70;54.62
4745;BME280;2386;42.138;24.746;2023-09-30T02:11:42;99849.22;;;21.68;54.76
4745;BME280;2386;42.138;24.746;2023-09-30T02:14:09;99847.78;;;21.71;54.04
4745;BME280;2386;42.138;24.746;2023-09-30T02:16:37;99845.19;;;21.60;54.92
4745;BME280;2386;42.138;24.746;2023-09-30T02:19:03;99849.06;;;21.59;55.82
4745;BME280;2386;42.138;24.746;2023-09-30T02:21:28;99850.41;;;21.62;55.71
4745;BME280;2386;42.138;24.746;2023-09-30T02:23:54;99844.06;;;21.61;55.57
4745;BME280;2386;42.138;24.746;2023-09-30T02:26:20;99853.91;;;21.68;55.30
4745;BME280;2386;42.138;24.746;2023-09-30T02:28:46;99852.50;;;21.51;56.58
4745;BME280;2386;42.138;24.746;2023-09-30T02:31:12;99854.66;;;21.54;55.60
4745;BME280;2386;42.138;24.746;2023-09-30T02:33:37;99857.75;;;21.53;55.94
4745;BME280;2386;42.138;24.746;2023-09-30T02:36:07;99848.63;;;21.52;56.65
4745;BME280;2386;42.138;24.746;2023-09-30T02:38:32;99846.00;;;21.42;55.78
4745;BME280;2386;42.138;24.746;2023-09-30T02:40:58;99851.84;;;21.41;55.91
4745;BME280;2386;42.138;24.746;2023-09-30T02:43:23;99852.66;;;21.41;55.71
4745;BME280;2386;42.138;24.746;2023-09-30T02:45:48;99844.50;;;21.31;55.93
4745;BME280;2386;42.138;24.746;2023-09-30T02:48:15;99843.69;;;21.30;57.00
4745;BME280;2386;42.138;24.746;2023-09-30T02:50:43;99840.94;;;21.30;56.92
4745;BME280;2386;42.138;24.746;2023-09-30T02:53:12;99843.47;;;21.27;56.68
4745;BME280;2386;42.138;24.746;2023-09-30T02:55:43;99849.03;;;21.22;56.61
4745;BME280;2386;42.138;24.746;2023-09-30T02:58:08;99844.03;;;21.24;56.64
4745;BME280;2386;42.138;24.746;2023-09-30T03:00:35;99839.38;;;21.19;55.26
4745;BME280;2386;42.138;24.746;2023-09-30T03:03:02;99844.66;;;21.16;56.50
4745;BME280;2386;42.138;24.746;2023-09-30T03:05:28;99840.09;;;21.06;55.54
4745;BME280;2386;42.138;24.746;2023-09-30T03:07:56;99836.53;;;21.06;55.11
4745;BME280;2386;42.138;24.746;2023-09-30T03:10:21;99838.75;;;21.04;55.51
4745;BME280;2386;42.138;24.746;2023-09-30T03:12:52;99828.88;;;20.97;56.57
4745;BME280;2386;42.138;24.746;2023-09-30T03:15:17;99832.66;;;21.07;55.65
4745;BME280;2386;42.138;24.746;2023-09-30T03:17:43;99836.28;;;21.02;55.32
4745;BME280;2386;42.138;24.746;2023-09-30T03:20:09;99836.88;;;20.99;55.70
4745;BME280;2386;42.138;24.746;2023-09-30T03:22:39;99839.81;;;21.08;55.39
4745;BME280;2386;42.138;24.746;2023-09-30T03:25:06;99836.53;;;21.06;54.48
4745;BME280;2386;42.138;24.746;2023-09-30T03:27:33;99838.03;;;20.93;54.37
4745;BME280;2386;42.138;24.746;2023-09-30T03:29:59;99840.81;;;20.93;54.99
4745;BME280;2386;42.138;24.746;2023-09-30T03:32:26;99841.81;;;20.78;55.62
4745;BME280;2386;42.138;24.746;2023-09-30T03:34:52;99849.13;;;20.88;55.61
4745;BME280;2386;42.138;24.746;2023-09-30T03:37:17;99843.56;;;20.93;55.70
4745;BME280;2386;42.138;24.746;2023-09-30T03:39:43;99839.22;;;20.87;55.36
4745;BME280;2386;42.138;24.746;2023-09-30T03:42:08;99843.47;;;20.79;56.04
4745;BME280;2386;42.138;24.746;2023-09-30T03:44:37;99845.63;;;20.82;56.58
4745;BME280;2386;42.138;24.746;2023-09-30T03:47:03;99846.38;;;20.88;56.59
4745;BME280;2386;42.138;24.746;2023-09-30T03:49:28;99839.94;;;20.74;57.21
4745;BME280;2386;42.138;24.746;2023-09-30T03:51:54;99844.50;;;20.83;57.25
4745;BME280;2386;42.138;24.746;2023-09-30T03:54:19;99849.44;;;20.86;56.89
4745;BME280;2386;42.138;24.746;2023-09-30T03:56:45;99837.88;;;20.84;57.04
4745;BME280;2386;42.138;24.746;2023-09-30T03:59:11;99845.09;;;20.80;57.78
4745;BME280;2386;42.138;24.746;2023-09-30T04:01:37;99850.38;;;20.77;56.84
4745;BME280;2386;42.138;24.746;2023-09-30T04:04:06;99839.72;;;20.70;57.66
4745;BME280;2386;42.138;24.746;2023-09-30T04:06:32;99843.56;;;20.69;57.26
4745;BME280;2386;42.138;24.746;2023-09-30T04:08:58;99841.34;;;20.71;56.94
4745;BME280;2386;42.138;24.746;2023-09-30T04:11:24;99841.41;;;20.66;57.83
4745;BME280;2386;42.138;24.746;2023-09-30T04:13:49;99838.06;;;20.69;56.45
4745;BME280;2386;42.138;24.746;2023-09-30T04:16:16;99833.44;;;20.64;58.26
4745;BME280;2386;42.138;24.746;2023-09-30T04:18:43;99839.66;;;20.75;57.00
4745;BME280;2386;42.138;24.746;2023-09-30T04:21:09;99843.06;;;20.67;58.07
4745;BME280;2386;42.138;24.746;2023-09-30T04:23:34;99847.06;;;20.51;56.99
4745;BME280;2386;42.138;24.746;2023-09-30T04:26:02;99854.81;;;20.49;58.44
4745;BME280;2386;42.138;24.746;2023-09-30T04:28:27;99861.47;;;20.43;58.00
4745;BME280;2386;42.138;24.746;2023-09-30T04:30:53;99857.84;;;20.47;58.34
4745;BME280;2386;42.138;24.746;2023-09-30T04:33:19;99868.06;;;20.47;57.77
4745;BME280;2386;42.138;24.746;2023-09-30T04:35:45;99870.31;;;20.40;58.39
4745;BME280;2386;42.138;24.746;2023-09-30T04:38:10;99874.78;;;20.30;58.30
4745;BME280;2386;42.138;24.746;2023-09-30T04:40:36;99870.97;;;20.26;59.37
4745;BME280;2386;42.138;24.746;2023-09-30T04:43:02;99873.66;;;20.31;59.21
4745;BME280;2386;42.138;24.746;2023-09-30T04:45:28;99873.13;;;20.29;58.66
4745;BME280;2386;42.138;24.746;2023-09-30T04:47:54;99870.09;;;20.31;58.74
4745;BME280;2386;42.138;24.746;2023-09-30T04:50:21;99871.03;;;20.16;58.76
4745;BME280;2386;42.138;24.746;2023-09-30T04:52:48;99875.50;;;20.07;59.25
4745;BME280;2386;42.138;24.746;2023-09-30T04:55:14;99881.91;;;20.02;59.87
4745;BME280;2386;42.138;24.746;2023-09-30T04:57:42;99869.53;;;20.00;60.09
4745;BME280;2386;42.138;24.746;2023-09-30T05:00:11;99882.00;;;19.92;60.20
4745;BME280;2386;42.138;24.746;2023-09-30T05:02:37;99878.63;;;20.00;60.10
4745;BME280;2386;42.138;24.746;2023-09-30T05:05:03;99872.84;;;20.02;59.89
4745;BME280;2386;42.138;24.746;2023-09-30T05:07:31;99881.38;;;20.00;59.44
4745;BME280;2386;42.138;24.746;2023-09-30T05:09:57;99874.50;;;19.98;59.68
4745;BME280;2386;42.138;24.746;2023-09-30T05:12:22;99891.56;;;20.00;59.26
4745;BME280;2386;42.138;24.746;2023-09-30T05:14:48;99881.66;;;19.99;59.21
4745;BME280;2386;42.138;24.746;2023-09-30T05:17:13;99886.63;;;19.97;59.93
4745;BME280;2386;42.138;24.746;2023-09-30T05:19:39;99885.28;;;19.94;59.33
4745;BME280;2386;42.138;24.746;2023-09-30T05:22:04;99881.66;;;19.99;59.38
4745;BME280;2386;42.138;24.746;2023-09-30T05:24:30;99890.75;;;19.99;59.37
4745;BME280;2386;42.138;24.746;2023-09-30T05:26:56;99883.34;;;19.95;59.33
4745;BME280;2386;42.138;24.746;2023-09-30T05:29:22;99891.63;;;19.90;59.16
4745;BME280;2386;42.138;24.746;2023-09-30T05:31:47;99901.56;;;19.86;59.51
4745;BME280;2386;42.138;24.746;2023-09-30T05:34:13;99894.94;;;19.92;59.76
4745;BME280;2386;42.138;24.746;2023-09-30T05:36:38;99902.09;;;19.93;61.01
4745;BME280;2386;42.138;24.746;2023-09-30T05:39:04;99901.50;;;19.96;60.07
4745;BME280;2386;42.138;24.746;2023-09-30T05:41:31;99896.81;;;19.96;59.87
4745;BME280;2386;42.138;24.746;2023-09-30T05:43:56;99896.56;;;19.93;60.07
4745;BME280;2386;42.138;24.746;2023-09-30T05:46:24;99906.44;;;19.99;60.19
4745;BME280;2386;42.138;24.746;2023-09-30T05:48:49;99899.84;;;20.00;60.08
4745;BME280;2386;42.138;24.746;2023-09-30T05:51:15;99899.19;;;20.08;61.10
4745;BME280;2386;42.138;24.746;2023-09-30T05:53:41;99901.91;;;20.13;60.27
4745;BME280;2386;42.138;24.746;2023-09-30T05:56:07;99908.06;;;20.05;60.70
4745;BME280;2386;42.138;24.746;2023-09-30T05:58:33;99912.44;;;20.06;60.71
4745;BME280;2386;42.138;24.746;2023-09-30T06:00:58;99906.59;;;20.13;60.49
4745;BME280;2386;42.138;24.746;2023-09-30T06:03:25;99911.25;;;20.17;60.75
4745;BME280;2386;42.138;24.746;2023-09-30T06:05:54;99916.47;;;20.19;61.02
4745;BME280;2386;42.138;24.746;2023-09-30T06:08:21;99913.34;;;20.30;61.08
4745;BME280;2386;42.138;24.746;2023-09-30T06:10:46;99908.34;;;20.38;60.45
4745;BME280;2386;42.138;24.746;2023-09-30T06:13:12;99914.41;;;20.40;60.27
4745;BME280;2386;42.138;24.746;2023-09-30T06:15:41;99908.91;;;20.40;60.63
4745;BME280;2386;42.138;24.746;2023-09-30T06:18:08;99922.59;;;20.50;60.33
4745;BME280;2386;42.138;24.746;2023-09-30T06:20:34;99914.53;;;20.58;60.43
4745;BME280;2386;42.138;24.746;2023-09-30T06:23:00;99915.59;;;20.62;60.41
4745;BME280;2386;42.138;24.746;2023-09-30T06:25:26;99918.78;;;20.75;59.70
4745;BME280;2386;42.138;24.746;2023-09-30T06:27:53;99912.91;;;20.81;59.87
4745;BME280;2386;42.138;24.746;2023-09-30T06:30:22;99914.50;;;20.87;59.10
4745;BME280;2386;42.138;24.746;2023-09-30T06:32:54;99904.41;;;21.02;57.97
4745;BME280;2386;42.138;24.746;2023-09-30T06:35:20;99916.47;;;21.11;56.25
4745;BME280;2386;42.138;24.746;2023-09-30T06:37:45;99916.84;;;21.28;55.44
4745;BME280;2386;42.138;24.746;2023-09-30T06:40:11;99920.25;;;21.44;54.95
4745;BME280;2386;42.138;24.746;2023-09-30T06:42:39;99914.59;;;21.54;53.47
4745;BME280;2386;42.138;24.746;2023-09-30T06:45:06;99917.13;;;21.69;52.48
4745;BME280;2386;42.138;24.746;2023-09-30T06:47:34;99915.56;;;21.82;51.44
4745;BME280;2386;42.138;24.746;2023-09-30T06:50:02;99917.91;;;21.93;50.11
4745;BME280;2386;42.138;24.746;2023-09-30T06:52:34;99916.94;;;22.03;49.74
4745;BME280;2386;42.138;24.746;2023-09-30T06:55:01;99918.44;;;22.14;49.06
4745;BME280;2386;42.138;24.746;2023-09-30T06:57:27;99910.00;;;22.24;48.84
4745;BME280;2386;42.138;24.746;2023-09-30T06:59:52;99911.97;;;22.38;48.71
4745;BME280;2386;42.138;24.746;2023-09-30T07:02:17;99911.56;;;22.44;48.29
4745;BME280;2386;42.138;24.746;2023-09-30T07:04:43;99907.50;;;22.55;48.29
4745;BME280;2386;42.138;24.746;2023-09-30T07:07:08;99913.91;;;22.70;47.78
4745;BME280;2386;42.138;24.746;2023-09-30T07:09:34;99921.50;;;22.78;47.13
4745;BME280;2386;42.138;24.746;2023-09-30T07:12:01;99914.56;;;22.80;47.42
4745;BME280;2386;42.138;24.746;2023-09-30T07:14:27;99916.66;;;22.88;46.04
4745;BME280;2386;42.138;24.746;2023-09-30T07:16:52;99915.13;;;22.96;45.90
4745;BME280;2386;42.138;24.746;2023-09-30T07:19:17;99919.09;;;23.04;45.60
4745;BME280;2386;42.138;24.746;2023-09-30T07:21:43;99917.78;;;23.15;45.54
4745;BME280;2386;42.138;24.746;2023-09-30T07:24:08;99915.41;;;23.22;45.40
4745;BME280;2386;42.138;24.746;2023-09-30T07:26:34;99921.56;;;23.33;45.35
4745;BME280;2386;42.138;24.746;2023-09-30T07:29:00;99918.41;;;23.39;45.28
4745;BME280;2386;42.138;24.746;2023-09-30T07:31:25;99928.44;;;23.49;44.87
4745;BME280;2386;42.138;24.746;2023-09-30T07:33:51;99933.09;;;23.53;45.16
4745;BME280;2386;42.138;24.746;2023-09-30T07:36:16;99928.66;;;23.52;44.45
4745;BME280;2386;42.138;24.746;2023-09-30T07:38:42;99924.06;;;23.62;44.94
4745;BME280;2386;42.138;24.746;2023-09-30T07:41:07;99927.53;;;23.67;44.89
4745;BME280;2386;42.138;24.746;2023-09-30T07:43:35;99927.28;;;23.77;44.31
4745;BME280;2386;42.138;24.746;2023-09-30T07:46:05;99926.03;;;23.83;44.27
4745;BME280;2386;42.138;24.746;2023-09-30T07:48:31;99920.88;;;23.90;44.60
4745;BME280;2386;42.138;24.746;2023-09-30T07:50:57;99929.28;;;23.99;44.63
4745;BME280;2386;42.138;24.746;2023-09-30T07:53:23;99922.69;;;24.09;43.96
4745;BME280;2386;42.138;24.746;2023-09-30T07:55:48;99921.44;;;24.15;44.24
4745;BME280;2386;42.138;24.746;2023-09-30T07:58:13;99924.28;;;24.23;45.02
4745;BME280;2386;42.138;24.746;2023-09-30T08:00:39;99916.88;;;24.33;44.38
4745;BME280;2386;42.138;24.746;2023-09-30T08:03:05;99920.84;;;24.40;44.00
4745;BME280;2386;42.138;24.746;2023-09-30T08:05:31;99919.28;;;24.48;43.50
4745;BME280;2386;42.138;24.746;2023-09-30T08:07:57;99926.50;;;24.57;42.37
4745;BME280;2386;42.138;24.746;2023-09-30T08:10:22;99924.22;;;24.60;42.06
4745;BME280;2386;42.138;24.746;2023-09-30T08:12:47;99921.00;;;24.66;42.34
4745;BME280;2386;42.138;24.746;2023-09-30T08:15:17;99925.78;;;24.74;42.61
4745;BME280;2386;42.138;24.746;2023-09-30T08:17:42;99927.31;;;24.80;42.03
4745;BME280;2386;42.138;24.746;2023-09-30T08:20:08;99922.63;;;24.89;42.88
4745;BME280;2386;42.138;24.746;2023-09-30T08:22:36;99914.47;;;24.93;43.08
4745;BME280;2386;42.138;24.746;2023-09-30T08:25:02;99913.03;;;24.96;42.63
4745;BME280;2386;42.138;24.746;2023-09-30T08:27:28;99907.34;;;25.01;42.91
4745;BME280;2386;42.138;24.746;2023-09-30T08:29:53;99905.09;;;25.03;41.74
4745;BME280;2386;42.138;24.746;2023-09-30T08:32:18;99909.22;;;25.14;41.43
4745;BME280;2386;42.138;24.746;2023-09-30T08:34:44;99906.78;;;25.21;41.17
4745;BME280;2386;42.138;24.746;2023-09-30T08:37:09;99904.34;;;25.28;40.57
4745;BME280;2386;42.138;24.746;2023-09-30T08:39:41;99910.75;;;25.37;40.28
4745;BME280;2386;42.138;24.746;2023-09-30T08:42:09;99910.91;;;25.41;40.40
4745;BME280;2386;42.138;24.746;2023-09-30T08:44:37;99910.78;;;25.46;39.83
4745;BME280;2386;42.138;24.746;2023-09-30T08:47:05;99914.22;;;25.51;38.50
4745;BME280;2386;42.138;24.746;2023-09-30T08:49:34;99914.06;;;25.57;39.04
4745;BME280;2386;42.138;24.746;2023-09-30T08:52:02;99916.38;;;25.63;38.51
4745;BME280;2386;42.138;24.746;2023-09-30T08:54:29;99906.78;;;25.69;38.68
4745;BME280;2386;42.138;24.746;2023-09-30T08:56:56;99904.34;;;25.76;39.09
4745;BME280;2386;42.138;24.746;2023-09-30T08:59:22;99907.28;;;25.80;39.55
4745;BME280;2386;42.138;24.746;2023-09-30T09:01:51;99901.56;;;25.85;37.86
4745;BME280;2386;42.138;24.746;2023-09-30T09:04:17;99901.75;;;25.89;37.98
4745;BME280;2386;42.138;24.746;2023-09-30T09:06:43;99901.09;;;25.92;38.24
4745;BME280;2386;42.138;24.746;2023-09-30T09:09:18;99899.63;;;25.94;37.56
4745;BME280;2386;42.138;24.746;2023-09-30T09:11:45;99898.28;;;26.00;37.30
4745;BME280;2386;42.138;24.746;2023-09-30T09:14:11;99897.63;;;26.03;37.02
4745;BME280;2386;42.138;24.746;2023-09-30T09:16:37;99905.16;;;26.11;36.84
4745;BME280;2386;42.138;24.746;2023-09-30T09:19:13;99896.47;;;26.13;37.11
4745;BME280;2386;42.138;24.746;2023-09-30T09:21:59;99897.78;;;26.15;37.21
4745;BME280;2386;42.138;24.746;2023-09-30T09:24:32;99892.06;;;26.20;37.27
4745;BME280;2386;42.138;24.746;2023-09-30T09:27:11;99894.69;;;26.26;35.91
4745;BME280;2386;42.138;24.746;2023-09-30T09:29:38;99889.81;;;26.31;36.01
4745;BME280;2386;42.138;24.746;2023-09-30T09:32:14;99886.53;;;26.38;36.81
4745;BME280;2386;42.138;24.746;2023-09-30T09:34:41;99892.09;;;26.38;36.00
4745;BME280;2386;42.138;24.746;2023-09-30T09:37:17;99884.72;;;26.42;35.63
4745;BME280;2386;42.138;24.746;2023-09-30T09:39:56;99875.56;;;26.41;35.23
4745;BME280;2386;42.138;24.746;2023-09-30T09:42:31;99875.53;;;26.50;36.07
4745;BME280;2386;42.138;24.746;2023-09-30T09:45:02;99870.47;;;26.52;36.70
4745;BME280;2386;42.138;24.746;2023-09-30T09:47:29;99866.69;;;26.57;36.47
4745;BME280;2386;42.138;24.746;2023-09-30T09:49:57;99867.34;;;26.54;35.21
4745;BME280;2386;42.138;24.746;2023-09-30T09:52:24;99861.28;;;26.60;34.26
4745;BME280;2386;42.138;24.746;2023-09-30T09:54:50;99858.31;;;26.65;32.59
4745;BME280;2386;42.138;24.746;2023-09-30T09:57:18;99857.66;;;26.68;33.00
4745;BME280;2386;42.138;24.746;2023-09-30T09:59:45;99858.28;;;26.74;35.12
4745;BME280;2386;42.138;24.746;2023-09-30T10:02:14;99846.78;;;26.75;35.39
4745;BME280;2386;42.138;24.746;2023-09-30T10:04:44;99846.13;;;26.78;35.14
4745;BME280;2386;42.138;24.746;2023-09-30T10:07:19;99843.66;;;26.77;33.70
4745;BME280;2386;42.138;24.746;2023-09-30T10:09:47;99839.75;;;26.78;34.04
4745;BME280;2386;42.138;24.746;2023-09-30T10:12:15;99847.09;;;26.82;34.70
4745;BME280;2386;42.138;24.746;2023-09-30T10:14:41;99839.72;;;26.87;35.94
4745;BME280;2386;42.138;24.746;2023-09-30T10:17:06;99839.22;;;26.84;34.66
4745;BME280;2386;42.138;24.746;2023-09-30T10:19:32;99839.22;;;26.84;33.12
4745;BME280;2386;42.138;24.746;2023-09-30T10:24:41;99835.75;;;26.96;32.34
4745;BME280;2386;42.138;24.746;2023-09-30T10:40:48;99817.28;;;27.21;31.92
4745;BME280;2386;42.138;24.746;2023-09-30T10:43:29;99800.38;;;27.26;31.70
4745;BME280;2386;42.138;24.746;2023-09-30T10:45:58;99802.50;;;27.29;31.47
4745;BME280;2386;42.138;24.746;2023-09-30T10:51:15;99792.78;;;27.35;32.33
4745;BME280;2386;42.138;24.746;2023-09-30T10:53:46;99792.59;;;27.40;32.19
4745;BME280;2386;42.138;24.746;2023-09-30T10:56:13;99793.06;;;27.42;31.60
4745;BME280;2386;42.138;24.746;2023-09-30T10:58:58;99787.84;;;27.41;31.62
4745;BME280;2386;42.138;24.746;2023-09-30T11:01:32;99782.06;;;27.46;30.81
4745;BME280;2386;42.138;24.746;2023-09-30T11:03:59;99785.91;;;27.54;30.74
4745;BME280;2386;42.138;24.746;2023-09-30T11:06:27;99784.56;;;27.60;30.96
4745;BME280;2386;42.138;24.746;2023-09-30T11:08:57;99778.66;;;27.61;30.24
4745;BME280;2386;42.138;24.746;2023-09-30T11:11:40;99782.88;;;27.67;29.98
4745;BME280;2386;42.138;24.746;2023-09-30T11:14:21;99773.97;;;27.74;30.17
4745;BME280;2386;42.138;24.746;2023-09-30T11:16:49;99771.44;;;27.81;30.16
4745;BME280;2386;42.138;24.746;2023-09-30T11:19:14;99769.38;;;27.90;30.63
4745;BME280;2386;42.138;24.746;2023-09-30T11:21:40;99772.78;;;27.96;29.67
4745;BME280;2386;42.138;24.746;2023-09-30T11:24:07;99766.66;;;28.02;29.79
4745;BME280;2386;42.138;24.746;2023-09-30T11:26:33;99756.56;;;28.10;31.73
4745;BME280;2386;42.138;24.746;2023-09-30T11:29:15;99762.00;;;28.06;31.01
4745;BME280;2386;42.138;24.746;2023-09-30T11:31:43;99758.88;;;28.08;30.18
4745;BME280;2386;42.138;24.746;2023-09-30T11:34:09;99752.97;;;28.09;30.96
4745;BME280;2386;42.138;24.746;2023-09-30T11:36:47;99760.16;;;28.10;29.48
4745;BME280;2386;42.138;24.746;2023-09-30T11:39:22;99759.34;;;28.10;29.37
4745;BME280;2386;42.138;24.746;2023-09-30T11:41:48;99748.06;;;28.06;29.34
4745;BME280;2386;42.138;24.746;2023-09-30T11:44:13;99745.28;;;28.06;29.07
4745;BME280;2386;42.138;24.746;2023-09-30T11:46:59;99739.94;;;28.13;29.22
4745;BME280;2386;42.138;24.746;2023-09-30T11:51:56;99746.25;;;28.23;28.62
4745;BME280;2386;42.138;24.746;2023-09-30T11:54:31;99736.16;;;28.30;29.49
4745;BME280;2386;42.138;24.746;2023-09-30T11:56:58;99732.53;;;28.30;28.94
4745;BME280;2386;42.138;24.746;2023-09-30T11:59:24;99740.56;;;28.31;30.07
4745;BME280;2386;42.138;24.746;2023-09-30T12:01:50;99739.97;;;28.26;28.29
4745;BME280;2386;42.138;24.746;2023-09-30T12:04:17;99728.34;;;28.24;29.72
4745;BME280;2386;42.138;24.746;2023-09-30T12:06:45;99724.19;;;28.30;28.86
4745;BME280;2386;42.138;24.746;2023-09-30T12:09:12;99724.66;;;28.32;29.11
4745;BME280;2386;42.138;24.746;2023-09-30T12:11:42;99719.19;;;28.35;28.49
4745;BME280;2386;42.138;24.746;2023-09-30T12:14:11;99721.06;;;28.43;28.58
4745;BME280;2386;42.138;24.746;2023-09-30T12:16:38;99705.59;;;28.58;30.91
4745;BME280;2386;42.138;24.746;2023-09-30T12:19:03;99709.78;;;28.64;29.67
4745;BME280;2386;42.138;24.746;2023-09-30T12:21:31;99706.88;;;28.61;28.38
4745;BME280;2386;42.138;24.746;2023-09-30T12:23:57;99707.22;;;28.71;28.98
4745;BME280;2386;42.138;24.746;2023-09-30T12:26:22;99708.50;;;28.74;28.88
4745;BME280;2386;42.138;24.746;2023-09-30T12:28:48;99700.69;;;28.79;29.58
4745;BME280;2386;42.138;24.746;2023-09-30T12:31:14;99699.53;;;28.81;29.81
4745;BME280;2386;42.138;24.746;2023-09-30T12:33:40;99695.38;;;28.87;29.70
4745;BME280;2386;42.138;24.746;2023-09-30T12:36:06;99691.88;;;28.90;30.46
4745;BME280;2386;42.138;24.746;2023-09-30T12:38:33;99684.66;;;28.89;28.93
4745;BME280;2386;42.138;24.746;2023-09-30T12:40:58;99679.75;;;28.98;29.67
4745;BME280;2386;42.138;24.746;2023-09-30T12:43:23;99681.00;;;29.13;30.67
4745;BME280;2386;42.138;24.746;2023-09-30T12:45:50;99671.75;;;29.80;29.83
4745;BME280;2386;42.138;24.746;2023-09-30T12:48:15;99679.56;;;31.55;27.72
4745;BME280;2386;42.138;24.746;2023-09-30T12:50:42;99677.84;;;33.74;25.46
4745;BME280;2386;42.138;24.746;2023-09-30T12:53:07;99680.09;;;35.66;23.84
4745;BME280;2386;42.138;24.746;2023-09-30T12:55:33;99680.53;;;37.35;21.57
4745;BME280;2386;42.138;24.746;2023-09-30T12:57:58;99682.00;;;38.34;19.74
4745;BME280;2386;42.138;24.746;2023-09-30T13:00:25;99679.44;;;36.90;19.64
4745;BME280;2386;42.138;24.746;2023-09-30T13:02:51;99676.69;;;37.81;19.32
4745;BME280;2386;42.138;24.746;2023-09-30T13:05:17;99668.53;;;38.49;18.46
4745;BME280;2386;42.138;24.746;2023-09-30T13:07:42;99685.19;;;38.40;18.44
4745;BME280;2386;42.138;24.746;2023-09-30T13:10:08;99668.31;;;39.12;18.15
4745;BME280;2386;42.138;24.746;2023-09-30T13:12:34;99673.28;;;40.49;17.82
4745;BME280;2386;42.138;24.746;2023-09-30T13:15:00;99666.31;;;40.27;17.61
4745;BME280;2386;42.138;24.746;2023-09-30T13:17:26;99663.16;;;39.37;18.51
4745;BME280;2386;42.138;24.746;2023-09-30T13:19:51;99658.72;;;37.29;18.97
4745;BME280;2386;42.138;24.746;2023-09-30T13:22:17;99659.28;;;36.49;20.54
4745;BME280;2386;42.138;24.746;2023-09-30T13:24:43;99641.56;;;34.46;21.21
4745;BME280;2386;42.138;24.746;2023-09-30T13:27:08;99643.94;;;33.97;22.30
4745;BME280;2386;42.138;24.746;2023-09-30T13:29:34;99639.19;;;33.67;23.09