sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11427;SDS011;5770;44.504;11.346;2023-02-01T00:02:03;24.25;;;5.32;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:04:30;13.93;;;4.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:06:57;14.45;;;4.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:09:25;13.43;;;4.97;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:11:53;13.48;;;4.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:14:20;12.05;;;4.45;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:16:47;13.23;;;4.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:19:16;8.15;;;4.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:21:43;13.38;;;4.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:24:10;9.68;;;4.47;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:26:38;7.90;;;3.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:29:07;7.40;;;3.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:31:36;7.50;;;4.10;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:34:03;24.25;;;5.07;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:36:32;302.20;;;22.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:38:59;755.90;;;48.17;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:41:26;777.33;;;49.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:43:53;516.03;;;35.42;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:46:21;414.30;;;32.83;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:48:48;414.83;;;31.23;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:51:17;331.38;;;26.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:53:47;368.45;;;31.10;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:56:14;342.08;;;30.42;;
11427;SDS011;5770;44.504;11.346;2023-02-01T00:58:42;252.68;;;23.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:01:10;209.88;;;18.83;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:03:38;166.40;;;16.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:06:08;118.95;;;15.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:08:36;105.43;;;14.52;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:11:06;114.32;;;12.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:13:34;68.50;;;8.73;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:16:01;64.53;;;9.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:18:30;45.88;;;8.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:20:58;44.55;;;8.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:23:26;43.03;;;6.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:25:53;44.33;;;7.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:28:22;40.25;;;7.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:30:49;41.42;;;6.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:33:17;33.45;;;6.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:35:44;163.50;;;17.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:38:11;902.67;;;85.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:40:38;921.17;;;94.72;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:43:10;655.60;;;66.47;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:45:40;342.48;;;35.58;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:48:08;186.55;;;21.33;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:50:40;112.65;;;14.70;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:53:10;72.93;;;11.98;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:55:40;60.63;;;9.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T01:58:10;45.08;;;8.70;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:00:42;31.33;;;6.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:03:11;43.67;;;7.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:05:41;38.70;;;7.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:08:09;49.20;;;6.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:10:37;33.13;;;6.10;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:13:22;14.48;;;4.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:15:53;26.52;;;5.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:18:25;23.98;;;5.53;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:21:09;14.07;;;4.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:26:47;15.73;;;4.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:29:46;17.38;;;5.07;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:35:40;11.50;;;4.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:38:12;9.20;;;4.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:40:45;8.75;;;4.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:43:15;11.27;;;4.72;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:46:14;11.82;;;4.53;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:49:02;15.88;;;4.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:51:40;11.77;;;4.47;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:54:32;13.77;;;4.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T02:57:14;9.13;;;4.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:00:00;10.50;;;3.92;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:02:47;14.10;;;4.70;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:05:33;9.10;;;3.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:08:03;7.18;;;4.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:10:42;13.93;;;4.68;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:13:11;33.63;;;6.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:15:39;32.47;;;6.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:18:15;27.17;;;6.07;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:20:44;21.67;;;5.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:23:16;21.85;;;4.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:25:46;18.25;;;5.07;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:28:14;15.73;;;4.47;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:30:44;18.90;;;4.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:33:12;11.68;;;4.15;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:35:50;13.90;;;4.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:38:26;10.77;;;4.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:40:56;10.40;;;4.53;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:43:24;9.65;;;4.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:45:57;12.23;;;4.78;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:48:25;9.48;;;4.28;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:51:02;7.32;;;4.10;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:53:31;9.30;;;4.28;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:56:01;6.53;;;3.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T03:58:28;8.50;;;4.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:00:57;7.28;;;3.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:03:25;9.88;;;4.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:05:54;8.35;;;4.22;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:08:36;10.43;;;4.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:11:03;5.47;;;4.10;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:13:30;6.82;;;4.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:15:57;7.20;;;4.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:18:26;7.82;;;4.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:20:54;9.65;;;4.22;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:23:21;7.60;;;3.92;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:25:51;8.90;;;4.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:28:19;7.13;;;3.92;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:30:48;7.60;;;3.78;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:33:15;7.43;;;4.47;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:35:42;7.75;;;4.32;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:38:11;10.45;;;4.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:40:39;7.15;;;4.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:43:07;9.23;;;4.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:45:34;14.80;;;5.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:48:02;22.98;;;5.10;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:50:29;13.63;;;5.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:52:56;31.75;;;5.93;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:55:25;16.13;;;5.72;;
11427;SDS011;5770;44.504;11.346;2023-02-01T04:57:52;17.33;;;5.28;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:00:20;16.15;;;6.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:02:50;21.15;;;5.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:05:17;28.00;;;6.07;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:07:51;14.40;;;5.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:10:21;9.02;;;4.93;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:12:51;13.27;;;4.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:15:36;14.45;;;5.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:18:04;12.40;;;4.97;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:20:31;13.55;;;5.72;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:22:58;14.65;;;5.78;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:25:25;17.55;;;5.97;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:27:52;14.98;;;6.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:30:19;12.25;;;6.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:32:50;14.80;;;6.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:35:17;10.15;;;6.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:37:44;13.93;;;6.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:40:11;20.77;;;7.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:42:38;28.90;;;7.95;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:45:06;38.75;;;8.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:47:33;22.73;;;7.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:50:02;21.00;;;6.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:52:29;20.55;;;7.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:54:57;20.17;;;7.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:57:24;20.40;;;6.70;;
11427;SDS011;5770;44.504;11.346;2023-02-01T05:59:55;19.38;;;7.15;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:02:22;12.40;;;6.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:04:50;15.02;;;6.95;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:07:18;13.68;;;6.32;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:09:45;14.70;;;7.57;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:12:12;19.73;;;8.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:14:42;15.75;;;7.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:17:09;16.92;;;7.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:19:36;19.95;;;7.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:22:06;19.63;;;7.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:24:34;14.27;;;7.47;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:27:04;15.55;;;7.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:29:31;21.20;;;7.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:31:59;21.73;;;8.15;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:34:26;24.92;;;8.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:37:00;19.67;;;7.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:39:27;17.85;;;8.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:41:58;17.63;;;8.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:44:25;15.35;;;7.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:46:53;22.27;;;7.78;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:49:20;32.60;;;8.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:51:47;28.08;;;8.70;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:54:14;30.52;;;9.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:56:41;33.97;;;9.48;;
11427;SDS011;5770;44.504;11.346;2023-02-01T06:59:12;32.83;;;9.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:01:39;30.70;;;8.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:04:06;26.33;;;8.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:06:33;22.08;;;7.95;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:09:00;25.85;;;7.97;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:11:32;16.02;;;8.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:13:59;16.20;;;7.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:16:27;22.15;;;8.23;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:18:56;19.13;;;7.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:21:24;13.90;;;7.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:23:52;19.88;;;7.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:26:20;26.85;;;7.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:28:47;23.17;;;7.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:31:15;24.00;;;7.68;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:33:48;21.70;;;7.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:36:17;28.83;;;7.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:38:44;22.90;;;7.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:41:13;21.13;;;7.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:43:40;17.38;;;7.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:46:07;21.70;;;7.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:48:36;19.17;;;7.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:51:05;23.02;;;7.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:53:34;21.08;;;7.15;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:56:08;15.70;;;7.57;;
11427;SDS011;5770;44.504;11.346;2023-02-01T07:58:36;26.95;;;7.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:01:04;17.92;;;6.97;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:03:46;22.15;;;7.97;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:06:15;26.15;;;8.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:08:42;19.83;;;8.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:11:11;17.83;;;7.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:13:39;18.92;;;8.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:16:07;21.15;;;7.95;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:18:36;16.23;;;8.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:21:06;16.98;;;8.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:23:37;21.30;;;9.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:26:05;21.38;;;8.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:28:33;20.73;;;8.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:31:03;22.80;;;8.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:33:30;21.30;;;8.68;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:35:57;26.80;;;8.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:38:31;26.23;;;9.27;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:41:05;21.23;;;9.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:43:33;20.08;;;9.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:46:00;21.20;;;9.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:48:27;22.85;;;10.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:50:54;16.75;;;9.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:53:21;23.42;;;10.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:55:48;20.77;;;9.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T08:58:17;20.70;;;10.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:00:46;17.75;;;10.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:03:14;22.75;;;10.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:05:42;19.05;;;10.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:08:10;24.27;;;10.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:10:39;26.33;;;10.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:13:06;15.40;;;9.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:15:36;18.42;;;9.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:18:03;18.35;;;10.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:20:32;16.52;;;10.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:22:59;17.92;;;10.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:25:27;21.42;;;11.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:27:54;20.90;;;11.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:30:31;17.80;;;11.32;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:32:59;17.00;;;11.02;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:35:26;22.65;;;11.48;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:37:54;24.90;;;11.68;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:40:21;20.40;;;11.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:42:54;23.13;;;11.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:45:24;20.75;;;11.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:48:00;19.88;;;13.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:50:37;20.35;;;11.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:53:06;15.93;;;11.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:55:39;17.52;;;11.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T09:58:11;17.27;;;11.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:00:49;20.50;;;11.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:03:19;18.92;;;12.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:06:02;24.52;;;12.02;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:11:40;17.77;;;12.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:17:13;18.65;;;11.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:19:55;19.30;;;12.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:22:34;21.17;;;12.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:25:07;16.85;;;12.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:27:37;21.17;;;12.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:30:14;18.70;;;13.45;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:32:45;18.67;;;13.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:35:14;26.17;;;14.07;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:37:43;21.20;;;13.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:40:18;26.85;;;14.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:42:47;22.20;;;15.15;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:45:16;24.17;;;15.65;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:47:45;26.77;;;16.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:50:19;28.17;;;19.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:52:51;29.17;;;18.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:55:26;29.92;;;18.58;;
11427;SDS011;5770;44.504;11.346;2023-02-01T10:57:56;26.05;;;19.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:00:24;31.38;;;18.95;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:02:52;26.27;;;19.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:05:22;30.30;;;18.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:07:53;25.88;;;18.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:10:36;26.88;;;18.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:13:11;27.23;;;18.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:15:38;26.90;;;19.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:18:15;36.85;;;18.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:20:45;30.10;;;18.92;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:23:14;30.30;;;20.08;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:25:49;27.50;;;19.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:28:20;26.65;;;19.58;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:30:48;28.42;;;19.52;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:33:17;29.08;;;19.02;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:35:51;33.45;;;17.27;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:38:21;22.70;;;16.33;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:40:49;23.75;;;16.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:43:18;22.77;;;15.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:45:53;23.95;;;15.15;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:48:20;27.40;;;14.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:50:49;23.80;;;13.93;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:53:33;27.33;;;14.57;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:56:15;20.05;;;13.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T11:58:49;26.00;;;16.27;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:04:29;24.55;;;16.58;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:07:16;22.45;;;15.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:09:48;23.48;;;16.67;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:12:28;28.48;;;18.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:15:08;32.53;;;18.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:17:50;28.42;;;18.83;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:20:38;24.50;;;17.80;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:23:28;24.83;;;17.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:29:07;23.58;;;17.33;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:35:02;25.65;;;15.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:37:37;22.75;;;14.13;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:40:26;21.48;;;13.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:42:57;17.30;;;13.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:45:30;18.42;;;13.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:47:59;20.52;;;13.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:50:28;23.23;;;15.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:53:01;23.23;;;15.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:55:47;19.77;;;15.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T12:58:18;20.60;;;15.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:00:49;20.13;;;14.63;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:03:26;23.45;;;14.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:06:04;17.80;;;12.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:08:36;18.42;;;13.02;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:11:12;19.65;;;12.73;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:13:44;20.35;;;13.02;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:16:16;18.48;;;12.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:18:50;21.20;;;12.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:21:20;18.50;;;12.93;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:23:52;18.60;;;12.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:26:21;19.02;;;11.90;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:28:51;20.27;;;12.68;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:31:28;20.90;;;13.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:34:31;21.55;;;13.20;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:37:21;21.40;;;12.55;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:40:05;18.48;;;12.45;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:42:41;17.40;;;11.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:45:13;18.38;;;12.38;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:47:43;20.08;;;12.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:50:13;22.80;;;12.40;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:52:45;19.92;;;12.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:55:26;18.88;;;12.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T13:58:02;16.65;;;11.43;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:00:45;18.67;;;11.73;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:03:14;19.73;;;12.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:06:00;18.02;;;11.93;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:08:39;17.35;;;11.75;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:11:07;16.75;;;11.45;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:14:36;19.50;;;11.60;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:23:23;20.70;;;11.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:26:04;18.45;;;12.93;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:28:35;18.17;;;11.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:31:14;20.35;;;11.98;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:33:45;17.38;;;12.00;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:36:20;19.13;;;12.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:38:48;18.98;;;13.48;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:41:25;17.00;;;11.77;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:44:13;21.13;;;12.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:52:42;22.58;;;13.35;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:55:13;19.60;;;12.85;;
11427;SDS011;5770;44.504;11.346;2023-02-01T14:57:42;20.60;;;11.82;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:00:17;23.55;;;13.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:02:48;25.42;;;12.88;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:05:22;20.63;;;13.02;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:07:56;22.77;;;13.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:10:24;17.70;;;12.32;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:12:51;17.85;;;13.25;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:15:19;22.00;;;13.50;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:17:52;22.17;;;13.30;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:20:24;20.88;;;13.18;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:22:52;20.88;;;13.05;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:25:21;20.92;;;14.23;;
11427;SDS011;5770;44.504;11.346;2023-02-01T15:27:51;20.02;;;13.13;;